D 1653437272 2247566 8e6784e80d06e9141e3abb5babc343ed51c9a4ac age=52.81 F (-63340,-6) hunger pop=0
B 1653437280 2247567 8e6784e80d06e9141e3abb5babc343ed51c9a4ac F (-63368,50) noParent pop=2 chain=1
D 1653437821 2247567 8e6784e80d06e9141e3abb5babc343ed51c9a4ac age=23.03 F (-63341,5) hunger pop=0
B 1653446797 2247568 8469dc9879dadbb06d8ba27c6a616324d23006a8 F (-63404,-47) noParent pop=1 chain=1
D 1653449320 2247568 8469dc9879dadbb06d8ba27c6a616324d23006a8 age=56.05 F (-63059,-2) hunger pop=0
B 1653449326 2247569 8469dc9879dadbb06d8ba27c6a616324d23006a8 F (-63446,-7) noParent pop=2 chain=1
D 1653449429 2247569 8469dc9879dadbb06d8ba27c6a616324d23006a8 age=15.72 F (-63399,11) hunger pop=0
B 1653449444 2247570 8469dc9879dadbb06d8ba27c6a616324d23006a8 F (-63372,-85) noParent pop=1 chain=1
D 1653449611 2247570 8469dc9879dadbb06d8ba27c6a616324d23006a8 age=16.79 F (-63340,-36) hunger pop=0
B 1653458389 2247571 0480b8031aeeb67165eaf86cd1447f825e59a0c1 F (-63371,-139) noParent pop=1 chain=1
D 1653460803 2247571 0480b8031aeeb67165eaf86cd1447f825e59a0c1 age=54.23 F (-63369,-156) hunger pop=0
B 1653483921 2247572 5b912f94a7703f986f622753054fd0a495b869f3 F (-63462,-173) noParent pop=1 chain=1
D 1653486681 2247572 5b912f94a7703f986f622753054fd0a495b869f3 age=60.00 F (-63470,-162) oldAge pop=0
B 1653486686 2247573 5b912f94a7703f986f622753054fd0a495b869f3 F (-63497,-158) noParent pop=2 chain=1
D 1653489446 2247573 5b912f94a7703f986f622753054fd0a495b869f3 age=60.00 F (-63469,-163) oldAge pop=0
B 1653490070 2247574 5b912f94a7703f986f622753054fd0a495b869f3 F (-63434,-116) noParent pop=1 chain=1
D 1653492830 2247574 5b912f94a7703f986f622753054fd0a495b869f3 age=60.00 F (-63468,-163) oldAge pop=0
B 1653492836 2247575 5b912f94a7703f986f622753054fd0a495b869f3 F (-63420,-94) noParent pop=2 chain=1
B 1653493981 2247576 d94f19578f504ac8c3f2d380a42cace85a144780 F (-64088,-55) parent=2247575 pop=2 chain=2
D 1653494500 2247576 d94f19578f504ac8c3f2d380a42cace85a144780 age=8.65 F (-63762,-40) hunger pop=1
B 1653494507 2247577 d94f19578f504ac8c3f2d380a42cace85a144780 F (-63477,-99) noParent pop=3 chain=1
B 1653494750 2247578 0e23c8d73344cc3046510b09fe4739527b232882 F (-62891,-66) parent=2247577 pop=3 chain=2
D 1653494782 2247578 0e23c8d73344cc3046510b09fe4739527b232882 age=0.53 F (-62868,-60) disconnect pop=2
B 1653494787 2247579 0e23c8d73344cc3046510b09fe4739527b232882 F (-63509,-31) noParent pop=4 chain=1
D 1653494835 2247579 0e23c8d73344cc3046510b09fe4739527b232882 age=14.80 F (-63448,4) hunger pop=2
B 1653495044 2247580 0e23c8d73344cc3046510b09fe4739527b232882 F (-63496,44) noParent pop=3 chain=1
D 1653495076 2247580 0e23c8d73344cc3046510b09fe4739527b232882 age=14.54 F (-63496,61) hunger pop=2
B 1653495082 2247581 0e23c8d73344cc3046510b09fe4739527b232882 F (-63529,-1) noParent pop=4 chain=1
D 1653495109 2247581 0e23c8d73344cc3046510b09fe4739527b232882 age=14.46 F (-63511,-18) hunger pop=2
B 1653495115 2247582 0e23c8d73344cc3046510b09fe4739527b232882 F (-63481,-68) noParent pop=4 chain=1
D 1653495138 2247582 0e23c8d73344cc3046510b09fe4739527b232882 age=14.39 F (-63460,-91) hunger pop=2
B 1653495143 2247583 0e23c8d73344cc3046510b09fe4739527b232882 F (-63567,-132) noParent pop=4 chain=1
D 1653495191 2247583 0e23c8d73344cc3046510b09fe4739527b232882 age=14.80 F (-63499,-146) hunger pop=2
B 1653495196 2247584 0e23c8d73344cc3046510b09fe4739527b232882 F (-63496,-244) noParent pop=4 chain=1
D 1653495432 2247575 5b912f94a7703f986f622753054fd0a495b869f3 age=57.26 F (-61869,-40) hunger pop=2
B 1653495442 2247585 5b912f94a7703f986f622753054fd0a495b869f3 F (-61558,-183) parent=2247577 pop=3 chain=2
D 1653496077 2247584 0e23c8d73344cc3046510b09fe4739527b232882 age=28.69 F (-61328,-87) hunger pop=2
B 1653496083 2247586 0e23c8d73344cc3046510b09fe4739527b232882 F (-63524,-220) noParent pop=4 chain=1
D 1653496142 2247586 0e23c8d73344cc3046510b09fe4739527b232882 age=14.99 F (-63481,-160) hunger pop=2
B 1653496147 2247587 0e23c8d73344cc3046510b09fe4739527b232882 F (-63620,-156) noParent pop=4 chain=1
D 1653496183 2247587 0e23c8d73344cc3046510b09fe4739527b232882 age=14.60 F (-63586,-161) hunger pop=2
B 1653496188 2247588 0e23c8d73344cc3046510b09fe4739527b232882 F (-63593,-144) noParent pop=4 chain=1
D 1653496240 2247588 0e23c8d73344cc3046510b09fe4739527b232882 age=14.87 F (-63571,-163) hunger pop=2
B 1653496246 2247589 0e23c8d73344cc3046510b09fe4739527b232882 F (-63605,-86) noParent pop=4 chain=1
D 1653496288 2247589 0e23c8d73344cc3046510b09fe4739527b232882 age=14.71 F (-63607,-63) hunger pop=2
B 1653496302 2247590 0e23c8d73344cc3046510b09fe4739527b232882 F (-60085,-92) parent=2247585 pop=3 chain=3
D 1653496989 2247577 d94f19578f504ac8c3f2d380a42cace85a144780 age=55.36 F (-60110,-102) hunger pop=2
B 1653497429 2247591 d94f19578f504ac8c3f2d380a42cace85a144780 F (-60071,-70) parent=2247585 pop=3 chain=3
B 1653498182 2247592 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-60078,277) parent=2247590 pop=4 chain=4
D 1653498230 2247592 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=0.81 F (-60078,277) hunger pop=3
D 1653499042 2247585 5b912f94a7703f986f622753054fd0a495b869f3 age=60.00 F (-60079,-69) oldAge pop=2
B 1653499049 2247593 5b912f94a7703f986f622753054fd0a495b869f3 F (-60094,-63) parent=2247591 pop=4 chain=4
D 1653499744 2247590 0e23c8d73344cc3046510b09fe4739527b232882 age=57.38 F (-60080,-67) hunger pop=2
B 1653499750 2247594 0e23c8d73344cc3046510b09fe4739527b232882 F (-60082,-62) parent=2247591 pop=4 chain=4
B 1653500057 2247595 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-63579,-49) noParent pop=4 chain=1
D 1653500171 2247595 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=15.89 F (-63604,-4) hunger pop=3
D 1653500698 2247591 d94f19578f504ac8c3f2d380a42cace85a144780 age=54.49 F (-60089,-60) hunger pop=2
B 1653501385 2247596 d94f19578f504ac8c3f2d380a42cace85a144780 F (-60090,-70) parent=2247593 pop=3 chain=5
B 1653502216 2247597 b849d9389540d732e2ad72831dcbccfefb948a3f F (-63570,-6) noParent pop=4 chain=1
D 1653502649 2247593 5b912f94a7703f986f622753054fd0a495b869f3 age=60.00 F (-60079,-70) oldAge pop=3
D 1653503182 2247594 0e23c8d73344cc3046510b09fe4739527b232882 age=57.19 F (-60114,-95) hunger pop=2
B 1653503188 2247598 0e23c8d73344cc3046510b09fe4739527b232882 F (-60083,-70) parent=2247596 pop=4 chain=6
D 1653504974 2247596 d94f19578f504ac8c3f2d380a42cace85a144780 age=59.82 F (-60080,-74) hunger pop=2
D 1653504976 2247597 b849d9389540d732e2ad72831dcbccfefb948a3f age=60.00 F (-59040,-6) oldAge pop=2
B 1653505228 2247599 d94f19578f504ac8c3f2d380a42cace85a144780 F (-60083,-70) parent=2247598 pop=2 chain=7
D 1653506788 2247598 0e23c8d73344cc3046510b09fe4739527b232882 age=60.00 F (-60083,-70) oldAge pop=1
B 1653507116 2247600 0e23c8d73344cc3046510b09fe4739527b232882 F (-60093,-69) parent=2247599 pop=2 chain=8
D 1653508542 2247599 d94f19578f504ac8c3f2d380a42cace85a144780 age=55.23 F (-60063,-58) hunger pop=1
B 1653508932 2247601 d94f19578f504ac8c3f2d380a42cace85a144780 F (-60098,-75) parent=2247600 pop=2 chain=9
D 1653510716 2247600 0e23c8d73344cc3046510b09fe4739527b232882 age=60.00 F (-60086,-67) oldAge pop=1
D 1653512532 2247601 d94f19578f504ac8c3f2d380a42cace85a144780 age=60.00 F (-60066,-58) oldAge pop=0
B 1653513988 2247602 0e23c8d73344cc3046510b09fe4739527b232882 F (-63609,-1) noParent pop=1 chain=1
D 1653515786 2247602 0e23c8d73344cc3046510b09fe4739527b232882 age=43.96 F (-60180,58) hunger pop=0
