B 1608690002 2090436 be3c28d1eedf7fbed7eddc66a62ddc7aab244cb3 F (-456,-125) noParent pop=1 chain=1
D 1608690212 2090436 be3c28d1eedf7fbed7eddc66a62ddc7aab244cb3 age=17.49 F (-541,-353) hunger pop=0
B 1608700495 2090437 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-549,-209) noParent pop=1 chain=1
D 1608703255 2090437 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-205,-21) oldAge pop=0
B 1608703267 2090438 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-566,-153) noParent pop=1 chain=1
D 1608706027 2090438 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-203,-37) oldAge pop=0
B 1608706032 2090439 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-561,-199) noParent pop=2 chain=1
D 1608708792 2090439 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-200,-43) oldAge pop=0
B 1608708797 2090440 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-589,-132) noParent pop=2 chain=1
D 1608708844 2090440 07b178733cb3e82507653ef12f97c7738a4c8f16 age=14.78 F (-547,-113) hunger pop=0
B 1608708848 2090441 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-566,-97) noParent pop=2 chain=1
B 1608710682 2090444 c8b0fd00b0a0904bae447df06e818c0bf95b2ad2 F (-541,49) noParent pop=3 chain=1
D 1608710754 2090444 c8b0fd00b0a0904bae447df06e818c0bf95b2ad2 age=15.19 F (-567,122) hunger pop=1
D 1608711608 2090441 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-204,-20) oldAge pop=0
B 1608730606 2090445 aca48a69555626a271a05929f4a7a0485ab234ce F (-600,-50) noParent pop=1 chain=1
D 1608733305 2090445 aca48a69555626a271a05929f4a7a0485ab234ce age=58.98 F (-689,-103) hunger pop=0
B 1608746021 2090446 cb67dce54784fca66a76f5ee402dfcb8d044224d F (-649,-58) noParent pop=1 chain=1
B 1608746021 2090447 75039dfc66e72d7fe69b86a6f442a2821aac8983 F (-649,-58) noParent pop=2 chain=1
D 1608748781 2090446 cb67dce54784fca66a76f5ee402dfcb8d044224d age=60.00 F (-589,-196) oldAge pop=1
D 1608748781 2090447 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=60.00 F (-589,-197) oldAge pop=1
B 1608751138 2090448 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-613,-52) noParent pop=1 chain=1
D 1608751938 2090448 07b178733cb3e82507653ef12f97c7738a4c8f16 age=27.32 F (-160,-68) hunger pop=0
B 1608751969 2090449 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-558,-123) noParent pop=1 chain=1
D 1608754729 2090449 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-110,118) oldAge pop=0
B 1608755195 2090450 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-554,-180) noParent pop=1 chain=1
D 1608755430 2090450 07b178733cb3e82507653ef12f97c7738a4c8f16 age=17.92 F (-268,-202) hunger pop=0
B 1608755438 2090451 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-699,-208) noParent pop=2 chain=1
D 1608755751 2090451 07b178733cb3e82507653ef12f97c7738a4c8f16 age=19.23 F (-406,14) hunger pop=0
B 1608756345 2090452 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-675,-107) noParent pop=1 chain=1
D 1608757136 2090452 07b178733cb3e82507653ef12f97c7738a4c8f16 age=27.18 F (-638,124) hunger pop=0
B 1608766360 2090453 6b0dafef16f6788a62752fc3b9d003ff8ef6ff3d F (-614,-65) noParent pop=1 chain=1
B 1608766518 2090454 f525c255ae3d27d9426f6ed5158545bd38e6cc61 F (-580,-117) parent=2090453 pop=2 chain=2
D 1608767457 2090454 f525c255ae3d27d9426f6ed5158545bd38e6cc61 age=15.64 F (-588,-95) hunger pop=1
