B 1532254630 1004919 2213a84aae82d95402e23aad3ab51b18cd18bbbf F (278563,36890) noParent pop=2 chain=1
D 1532254632 1004919 2213a84aae82d95402e23aad3ab51b18cd18bbbf age=14.05 F (278563,36890) disconnect pop=0
B 1532289411 1004920 c53fbd21f2a32512803f3cb8ed1cdbefd5b7bedf F (277945,37725) noParent pop=1 chain=1
D 1532289494 1004920 c53fbd21f2a32512803f3cb8ed1cdbefd5b7bedf age=15.39 F (277998,37772) disconnect pop=0
B 1532296690 1004921 c6b3acb659da6d03a866233ddcb61a6532116c28 F (277098,38238) noParent pop=1 chain=1
B 1532296690 1004922 26c78a5fb2002ee428346b3adbe125002dd671c0 F (277098,38238) noParent pop=2 chain=1
D 1532296785 1004922 26c78a5fb2002ee428346b3adbe125002dd671c0 age=15.57 F (277100,38231) hunger pop=1
D 1532296791 1004921 c6b3acb659da6d03a866233ddcb61a6532116c28 age=15.67 F (277099,38231) hunger pop=0
B 1532296795 1004923 c6b3acb659da6d03a866233ddcb61a6532116c28 F (275133,37793) noParent pop=2 chain=1
B 1532296795 1004924 26c78a5fb2002ee428346b3adbe125002dd671c0 F (275133,37793) noParent pop=3 chain=1
D 1532296831 1004923 c6b3acb659da6d03a866233ddcb61a6532116c28 age=14.61 F (275135,37791) hunger pop=1
D 1532296839 1004924 26c78a5fb2002ee428346b3adbe125002dd671c0 age=14.74 F (275136,37809) hunger pop=0
B 1532296842 1004925 26c78a5fb2002ee428346b3adbe125002dd671c0 F (274262,36055) noParent pop=2 chain=1
B 1532296842 1004926 c6b3acb659da6d03a866233ddcb61a6532116c28 F (274262,36055) noParent pop=3 chain=1
D 1532296892 1004926 c6b3acb659da6d03a866233ddcb61a6532116c28 age=14.83 F (274258,36047) hunger pop=1
D 1532296909 1004925 26c78a5fb2002ee428346b3adbe125002dd671c0 age=15.12 F (274260,36046) hunger pop=0
B 1532296911 1004927 26c78a5fb2002ee428346b3adbe125002dd671c0 F (274917,34102) noParent pop=2 chain=1
B 1532296911 1004928 c6b3acb659da6d03a866233ddcb61a6532116c28 F (274917,34102) noParent pop=3 chain=1
D 1532296942 1004927 26c78a5fb2002ee428346b3adbe125002dd671c0 age=14.51 F (274915,34102) disconnect pop=1
D 1532297040 1004928 c6b3acb659da6d03a866233ddcb61a6532116c28 age=16.15 F (274923,34147) hunger pop=0
