D 1525737610 486003 b2445964463682892bfbaddc0ebf3e38b766ec72 age=47.97 F (154848,66593) disconnect pop=73
D 1525737611 486279 64a816a12784138f700f23fe4645b82cf6e3470e age=5.63 M (157966,60345) hunger pop=73
B 1525737614 486297 64a816a12784138f700f23fe4645b82cf6e3470e F (156058,73735) parent=486243 pop=75 chain=2
D 1525737620 486031 8ccc4b1e0ba802c1de8be8c2ecbbe39a6c6e2501 age=43.97 F (159168,68035) hunger pop=72
B 1525737622 486298 a631d323a47af890d3e105edffd35dc560787c2f F (154883,66574) parent=486068 pop=74 chain=7
B 1525737635 486299 444f265d06c6535c318a6bbb210706117a6f5f80 M (157827,69274) parent=486210 pop=74 chain=6
D 1525737644 486149 0f223a2ed03ce1af64228333cab0d376b55470db age=37.95 F (157979,60336) hunger pop=73
B 1525737648 486300 0f223a2ed03ce1af64228333cab0d376b55470db F (156176,63867) parent=486209 pop=75 chain=8
D 1525737648 486281 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=5.40 F (158783,68031) hunger pop=74
D 1525737648 486298 a631d323a47af890d3e105edffd35dc560787c2f age=0.44 F (154886,66573) hunger pop=74
D 1525737651 486296 4690100c787ba9bb1b3e7be1720565332d289eea age=16.17 F (152276,73556) disconnect pop=73
B 1525737651 486301 c040c7c1b6f5c5cf61de93de389e82fc3fece79e M (156106,63865) parent=486128 pop=75 chain=7
B 1525737651 486302 a631d323a47af890d3e105edffd35dc560787c2f F (157827,69255) parent=486129 pop=76 chain=6
B 1525737653 486303 b0fa5604455a9185a3c36c86359553b10eb24586 F (157104,60025) parent=486193 pop=77 chain=3
B 1525737654 486304 673b3a09f098dc3772d38b70d0e71b7b86449193 M (156235,61984) parent=486109 pop=76 chain=5
B 1525737654 486305 4690100c787ba9bb1b3e7be1720565332d289eea F (155146,73858) parent=486245 pop=77 chain=2
D 1525737668 486297 64a816a12784138f700f23fe4645b82cf6e3470e age=0.89 F (156063,73751) hunger pop=75
B 1525737670 486306 e902663f3c402853f76090ce24e3675c00be6f50 M (154849,66587) parent=486163 pop=77 chain=7
D 1525737680 486218 f4754f11167abb288594b2c86f2f2b5af634a409 age=27.37 F (159653,72190) disconnect pop=75
D 1525737680 486303 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.45 F (157100,60004) hunger pop=75
B 1525737680 486307 64a816a12784138f700f23fe4645b82cf6e3470e M (158903,60964) parent=486151 pop=77 chain=2
D 1525737680 486304 673b3a09f098dc3772d38b70d0e71b7b86449193 age=0.45 M (156231,61986) hunger pop=76
B 1525737683 486308 b0fa5604455a9185a3c36c86359553b10eb24586 F (151311,72819) noParent pop=78 chain=1
B 1525737683 486309 673b3a09f098dc3772d38b70d0e71b7b86449193 F (155004,66589) parent=486090 pop=79 chain=7
D 1525737684 486285 f8dbc28f8d792e8e8fd703d0325f38203c7e77d5 age=5.09 F (157979,60338) hunger pop=78
D 1525737685 486305 4690100c787ba9bb1b3e7be1720565332d289eea age=0.53 F (155126,73891) hunger pop=75
B 1525737687 486310 f8dbc28f8d792e8e8fd703d0325f38203c7e77d5 F (151312,72826) parent=486308 pop=77 chain=2
B 1525737688 486311 4690100c787ba9bb1b3e7be1720565332d289eea M (156177,63886) parent=486209 pop=78 chain=8
D 1525737707 486307 64a816a12784138f700f23fe4645b82cf6e3470e age=0.45 M (158903,60964) hunger pop=75
D 1525737714 486311 4690100c787ba9bb1b3e7be1720565332d289eea age=0.43 M (156178,63886) hunger pop=74
B 1525737717 486312 4690100c787ba9bb1b3e7be1720565332d289eea F (150418,72328) noParent pop=76 chain=1
D 1525737722 486300 0f223a2ed03ce1af64228333cab0d376b55470db age=1.24 F (156177,63885) hunger pop=74
B 1525737726 486313 0f223a2ed03ce1af64228333cab0d376b55470db M (150417,72346) parent=486312 pop=76 chain=2
D 1525737733 486308 b0fa5604455a9185a3c36c86359553b10eb24586 age=14.84 F (151236,72880) disconnect pop=74
B 1525737735 486314 b0fa5604455a9185a3c36c86359553b10eb24586 F (149655,71598) noParent pop=76 chain=1
D 1525737737 486314 b0fa5604455a9185a3c36c86359553b10eb24586 age=14.03 F (149658,71600) disconnect pop=75
B 1525737739 486315 b0fa5604455a9185a3c36c86359553b10eb24586 F (149044,70898) noParent pop=76 chain=1
D 1525737740 486295 f6aa941331e03f7b1a67ef4f4c648258ef774168 age=3.73 M (156081,73728) hunger pop=75
B 1525737744 486316 f6aa941331e03f7b1a67ef4f4c648258ef774168 M (149054,70898) parent=486315 pop=76 chain=2
D 1525737746 486315 b0fa5604455a9185a3c36c86359553b10eb24586 age=14.12 F (149060,70904) disconnect pop=74
B 1525737749 486317 b0fa5604455a9185a3c36c86359553b10eb24586 F (148543,69959) noParent pop=76 chain=1
D 1525737753 486310 f8dbc28f8d792e8e8fd703d0325f38203c7e77d5 age=1.10 F (151293,72875) hunger pop=74
D 1525737754 486317 b0fa5604455a9185a3c36c86359553b10eb24586 age=14.09 F (148544,69962) disconnect pop=74
B 1525737756 486318 f8dbc28f8d792e8e8fd703d0325f38203c7e77d5 F (148141,69129) noParent pop=76 chain=1
D 1525737757 486290 62494541505cc029550cf9172b17ab4cc9f63090 age=5.50 M (155170,73856) hunger pop=75
B 1525737761 486319 62494541505cc029550cf9172b17ab4cc9f63090 F (155000,66590) parent=486219 pop=75 chain=8
D 1525737771 486284 d623ee9d875b713b152851b08c51e7dd048e4697 age=6.60 M (156055,73749) disconnect pop=73
D 1525737773 485910 b4b392ff19b37d43b0a7644b378aeafe0ac59b8a age=59.02 F (155003,66589) hunger pop=73
B 1525737773 486320 d623ee9d875b713b152851b08c51e7dd048e4697 M (158806,68033) parent=486147 pop=75 chain=5
D 1525737775 486316 f6aa941331e03f7b1a67ef4f4c648258ef774168 age=0.52 M (149003,70923) hunger pop=74
B 1525737777 486321 64a816a12784138f700f23fe4645b82cf6e3470e M (158786,68038) parent=486123 pop=75 chain=5
B 1525737778 486322 a255265c89fe3867aa3a25b5f721eff9d2180287 M (144793,32042) parent=486076 pop=76 chain=6
B 1525737780 486323 f6aa941331e03f7b1a67ef4f4c648258ef774168 M (158934,60981) parent=486151 pop=76 chain=2
D 1525737789 486280 4536ef27cca65942b5c2b4d5c6630fff95daed51 age=8.21 M (158925,60955) killer_486254 pop=74
B 1525737791 486324 45f0dc615e0d597610debf3f392836295f1d0de4 F (154851,66583) parent=486136 pop=76 chain=7
B 1525737798 486325 664f2a14635d89b77f59add91d3513d979decf5d F (144772,32123) parent=486113 pop=77 chain=6
D 1525737804 486322 a255265c89fe3867aa3a25b5f721eff9d2180287 age=0.45 M (144803,32022) hunger pop=76
B 1525737811 486326 a255265c89fe3867aa3a25b5f721eff9d2180287 M (156085,73708) parent=486243 pop=77 chain=2
D 1525737811 486151 eb4d474ed319d5d2319541dbc6899db6bfe6c06f age=40.28 F (158945,60984) disconnect pop=76
D 1525737814 486323 f6aa941331e03f7b1a67ef4f4c648258ef774168 age=0.57 M (158898,60944) hunger pop=75
B 1525737814 486327 eb4d474ed319d5d2319541dbc6899db6bfe6c06f M (148128,69197) parent=486318 pop=77 chain=2
B 1525737817 486328 f6aa941331e03f7b1a67ef4f4c648258ef774168 F (157827,69274) parent=486210 pop=77 chain=6
D 1525737823 485954 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=55.25 M (154840,66588) hunger pop=75
B 1525737826 486329 295ca56ba3b84f581b1985f20e3e7136e6a15f8c M (159165,68031) parent=486197 pop=77 chain=5
D 1525737843 486239 1b21ab5678595c352b36fc551fb06f91805a487d age=14.17 F (158809,68017) disconnect pop=75
D 1525737844 486171 cecd4b84ca0dc6d5a8a5cddffa5e19290d81f33d age=23.84 M (154970,66630) hunger pop=75
D 1525737850 486327 eb4d474ed319d5d2319541dbc6899db6bfe6c06f age=0.60 M (148114,69163) hunger pop=73
B 1525737851 486330 cecd4b84ca0dc6d5a8a5cddffa5e19290d81f33d M (157077,60008) parent=486193 pop=75 chain=3
B 1525737856 486331 eb4d474ed319d5d2319541dbc6899db6bfe6c06f F (150416,72404) parent=486312 pop=75 chain=2
D 1525737857 485916 c2e3a730c1667b5f8a8c021298b605a6d98fb623 age=59.96 M (156087,63868) hunger pop=74
B 1525737857 486332 1b21ab5678595c352b36fc551fb06f91805a487d M (144729,32119) parent=486145 pop=76 chain=5
B 1525737868 486333 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (155118,73836) parent=486245 pop=76 chain=2
B 1525737869 486334 0c7d1c9ed5e3e057d9cf8b77bde30465f78d8f46 M (156105,63867) parent=486128 pop=77 chain=7
D 1525737878 486330 cecd4b84ca0dc6d5a8a5cddffa5e19290d81f33d age=0.45 M (157111,60008) hunger pop=76
D 1525737884 486332 1b21ab5678595c352b36fc551fb06f91805a487d age=0.45 M (144728,32114) hunger pop=75
B 1525737894 486335 1b21ab5678595c352b36fc551fb06f91805a487d M (156238,62019) parent=486109 pop=76 chain=5
D 1525737897 486331 eb4d474ed319d5d2319541dbc6899db6bfe6c06f age=0.68 F (150437,72476) hunger pop=75
B 1525737901 486336 eb4d474ed319d5d2319541dbc6899db6bfe6c06f M (158899,61048) parent=486254 pop=77 chain=3
D 1525737903 486336 eb4d474ed319d5d2319541dbc6899db6bfe6c06f age=0.04 M (158899,61048) killer_486254 pop=75
B 1525737927 486337 eb4d474ed319d5d2319541dbc6899db6bfe6c06f F (159619,72241) parent=486250 pop=77 chain=3
D 1525737932 486329 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=1.77 M (159163,68030) hunger pop=75
D 1525737943 485933 885e6e52d9e620f7e8f89790d76a31921b78ea76 age=59.84 F (154698,66594) hunger pop=74
D 1525737943 486337 eb4d474ed319d5d2319541dbc6899db6bfe6c06f age=0.27 F (159607,72216) disconnect pop=74
B 1525737944 486338 295ca56ba3b84f581b1985f20e3e7136e6a15f8c M (156114,63857) parent=486209 pop=76 chain=8
B 1525737945 486339 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (144723,32109) parent=486113 pop=77 chain=6
B 1525737947 486340 eb4d474ed319d5d2319541dbc6899db6bfe6c06f F (156052,73738) parent=486243 pop=78 chain=2
D 1525737956 486340 eb4d474ed319d5d2319541dbc6899db6bfe6c06f age=0.15 F (156061,73729) disconnect pop=75
B 1525737959 486341 eb4d474ed319d5d2319541dbc6899db6bfe6c06f F (147863,68145) noParent pop=77 chain=1
D 1525737968 486274 f70b0872d2a562a4ed4fa1d3f8495c2ed6d96e52 age=11.85 F (144769,32048) hunger pop=75
D 1525737978 486264 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=13.45 F (156034,73758) hunger pop=74
B 1525737981 486342 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 M (150395,72417) parent=486312 pop=76 chain=2
B 1525737992 486343 ebc49a1c374a6e9b88d487230b4c30ef2bbde5ca M (157820,69267) parent=486210 pop=76 chain=6
D 1525737998 486283 80eceec7e4673ecf6329cce472cf81ba1f1fcd9d age=10.58 F (154840,66594) hunger pop=75
B 1525738005 486344 45217603a055d2845edc6e413403b01b5240459e M (148122,69189) parent=486318 pop=76 chain=2
D 1525738025 486333 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=2.62 M (155138,73879) hunger pop=75
D 1525738029 486254 b84f04327f38fb267f04c09d3575262100a4925a age=16.48 F (158912,60990) disconnect pop=75
D 1525738031 486341 eb4d474ed319d5d2319541dbc6899db6bfe6c06f age=15.20 F (147851,68262) disconnect pop=74
B 1525738034 486345 b84f04327f38fb267f04c09d3575262100a4925a F (156081,73707) parent=486243 pop=75 chain=2
B 1525738035 486346 eb4d474ed319d5d2319541dbc6899db6bfe6c06f F (158784,68036) parent=486147 pop=76 chain=5
D 1525738046 486342 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=1.07 M (150394,72429) hunger pop=74
D 1525738047 486326 a255265c89fe3867aa3a25b5f721eff9d2180287 age=3.93 M (156076,73745) hunger pop=74
B 1525738049 486347 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 M (155144,73858) parent=486245 pop=76 chain=2
B 1525738050 486348 a255265c89fe3867aa3a25b5f721eff9d2180287 M (158786,68038) parent=486123 pop=77 chain=5
D 1525738059 486328 f6aa941331e03f7b1a67ef4f4c648258ef774168 age=4.03 F (157826,69271) hunger pop=74
B 1525738063 486349 f6aa941331e03f7b1a67ef4f4c648258ef774168 F (156233,61997) parent=486109 pop=76 chain=5
D 1525738073 486136 f830ab0ebbb4bc5e4a6b95cb241ddf1e6ae994c7 age=32.69 F (154811,66502) disconnect pop=74
B 1525738075 486350 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (157153,60072) parent=486193 pop=76 chain=3
D 1525738077 486127 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=35.65 M (144683,32074) disconnect pop=75
D 1525738082 486250 bc8e7d4012e8b6474eadaa708a81ef9e307ab06c age=17.54 F (159700,72273) hunger pop=74
B 1525738082 486351 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (154847,66594) parent=486220 pop=76 chain=7
B 1525738088 486352 720ebe303c3655f4dfaea0487d62b1326b89f353 F (159155,68055) parent=486197 pop=75 chain=5
B 1525738089 486353 bc8e7d4012e8b6474eadaa708a81ef9e307ab06c M (157822,69267) parent=486210 pop=76 chain=6
D 1525738089 486349 f6aa941331e03f7b1a67ef4f4c648258ef774168 age=0.45 F (156229,61982) hunger pop=75
B 1525738093 486354 f6aa941331e03f7b1a67ef4f4c648258ef774168 F (147640,67100) noParent pop=77 chain=1
D 1525738119 486353 bc8e7d4012e8b6474eadaa708a81ef9e307ab06c age=0.51 M (157821,69267) hunger pop=75
B 1525738126 486355 bc8e7d4012e8b6474eadaa708a81ef9e307ab06c F (156107,63864) parent=486273 pop=76 chain=8
D 1525738141 486351 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.99 F (154935,66625) disconnect pop=75
B 1525738144 486356 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (156094,63872) parent=486128 pop=77 chain=7
D 1525738145 486321 64a816a12784138f700f23fe4645b82cf6e3470e age=6.13 M (158788,68038) hunger pop=76
B 1525738149 486357 64a816a12784138f700f23fe4645b82cf6e3470e M (157825,69273) parent=486223 pop=77 chain=6
B 1525738156 486358 f830ab0ebbb4bc5e4a6b95cb241ddf1e6ae994c7 F (147659,67103) parent=486354 pop=77 chain=2
D 1525738156 486170 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=29.34 F (154857,66580) disconnect pop=76
D 1525738160 486245 01994eda82ff12fb790a029635fd7e17601f75ff age=33.16 F (155144,73862) hunger pop=76
B 1525738166 486359 45fbeb975a01142a5e64e90ca15666b5b8f9350d M (154853,66583) parent=486275 pop=76 chain=8
D 1525738173 486350 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=1.62 M (157149,60076) hunger pop=75
B 1525738177 486360 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (156036,73754) parent=486243 pop=77 chain=2
D 1525738185 486292 ab2f03ed7026a112185fbe178e3bb8c26a9602ec age=12.31 F (159613,72322) disconnect pop=75
D 1525738189 486347 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=2.34 M (155147,73862) hunger pop=75
D 1525738190 486358 f830ab0ebbb4bc5e4a6b95cb241ddf1e6ae994c7 age=0.57 F (147646,67103) hunger pop=74
D 1525738192 486357 64a816a12784138f700f23fe4645b82cf6e3470e age=0.73 M (157796,69227) hunger pop=74
B 1525738193 486361 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 F (156145,63901) parent=486209 pop=76 chain=8
D 1525738208 485974 1e8d1995284c0f318e24fb046478018ef3050276 age=60.00 M (158786,68038) oldAge pop=72
D 1525738211 486360 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.57 M (156033,73762) hunger pop=72
B 1525738214 486362 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (148130,69176) parent=486318 pop=73 chain=2
D 1525738216 486282 cdac28276d7009767166452af6cd10e8cfb2072d age=14.31 F (157825,69273) hunger pop=72
B 1525738217 486363 64a816a12784138f700f23fe4645b82cf6e3470e F (144728,32102) parent=486145 pop=73 chain=5
D 1525738220 486361 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=0.45 F (156145,63901) hunger pop=72
B 1525738220 486364 cdac28276d7009767166452af6cd10e8cfb2072d F (144725,32118) parent=486113 pop=74 chain=6
B 1525738225 486365 b4b392ff19b37d43b0a7644b378aeafe0ac59b8a F (157819,69268) parent=486129 pop=74 chain=6
D 1525738233 486243 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=34.50 F (156082,73815) hunger pop=72
B 1525738237 486366 999c6697728fd9e0d58e8beb47d88acdac277b75 M (158795,68026) parent=486147 pop=74 chain=5
B 1525738238 486367 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (154858,66590) parent=486163 pop=75 chain=7
B 1525738246 486368 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 F (158783,68037) parent=486123 pop=75 chain=5
D 1525738247 486364 cdac28276d7009767166452af6cd10e8cfb2072d age=0.45 F (144714,32117) hunger pop=74
B 1525738250 486369 cdac28276d7009767166452af6cd10e8cfb2072d F (154849,66595) parent=486268 pop=76 chain=8
B 1525738253 486370 f830ab0ebbb4bc5e4a6b95cb241ddf1e6ae994c7 F (150370,72430) parent=486312 pop=76 chain=2
D 1525738267 486345 b84f04327f38fb267f04c09d3575262100a4925a age=3.88 F (156082,73815) hunger pop=75
D 1525738280 486370 f830ab0ebbb4bc5e4a6b95cb241ddf1e6ae994c7 age=0.45 F (150370,72445) hunger pop=74
B 1525738284 486371 f830ab0ebbb4bc5e4a6b95cb241ddf1e6ae994c7 M (157088,60034) parent=486193 pop=76 chain=3
D 1525738317 486338 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=6.21 M (156089,63914) disconnect pop=74
D 1525738321 486371 f830ab0ebbb4bc5e4a6b95cb241ddf1e6ae994c7 age=0.63 M (157095,60035) disconnect pop=74
D 1525738324 486265 e35d114c7269368da898ffd1f2ce7b3be2c40a04 age=19.00 M (158742,68025) hunger pop=73
D 1525738329 486002 f255c36b0577e42548c6735876cf90a65991e65a age=60.00 F (157829,69270) oldAge pop=72
B 1525738331 486372 e35d114c7269368da898ffd1f2ce7b3be2c40a04 F (156096,63873) parent=486273 pop=73 chain=8
D 1525738344 486344 45217603a055d2845edc6e413403b01b5240459e age=5.64 M (148172,69134) hunger pop=71
B 1525738347 486373 45217603a055d2845edc6e413403b01b5240459e M (147666,67102) parent=486354 pop=73 chain=2
D 1525738351 486343 ebc49a1c374a6e9b88d487230b4c30ef2bbde5ca age=5.99 M (157826,69267) hunger pop=71
B 1525738356 486374 ebc49a1c374a6e9b88d487230b4c30ef2bbde5ca M (154998,66584) parent=486219 pop=73 chain=8
D 1525738357 486210 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=26.03 F (157832,69277) disconnect pop=71
B 1525738367 486375 1f4d5c7ef7b691e7d6ea525541dc60c64edd91e6 F (154799,66590) parent=486287 pop=72 chain=8
D 1525738374 486373 45217603a055d2845edc6e413403b01b5240459e age=0.45 M (147667,67102) hunger pop=71
B 1525738377 486376 45217603a055d2845edc6e413403b01b5240459e M (159166,68027) parent=486197 pop=73 chain=5
D 1525738382 486368 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=2.26 F (158783,68037) hunger pop=71
B 1525738386 486377 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 F (148238,69190) parent=486318 pop=73 chain=2
D 1525738397 486273 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=19.51 F (156091,63869) disconnect pop=71
D 1525738397 486375 1f4d5c7ef7b691e7d6ea525541dc60c64edd91e6 age=0.51 F (154799,66590) hunger pop=71
D 1525738412 486377 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=0.45 F (148238,69190) hunger pop=69
B 1525738426 486378 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 F (147671,66125) noParent pop=70 chain=1
D 1525738455 486378 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=14.48 F (147671,66125) disconnect pop=69
B 1525738459 486379 1f4d5c7ef7b691e7d6ea525541dc60c64edd91e6 M (156155,63903) parent=486209 pop=71 chain=8
B 1525738467 486380 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 F (147694,65120) noParent pop=71 chain=1
D 1525738478 486255 4609b0ff7737d7abab9075b47734dd7bf2e307c7 age=23.83 F (154912,66512) disconnect pop=70
D 1525738480 486359 45fbeb975a01142a5e64e90ca15666b5b8f9350d age=5.22 M (154858,66594) hunger pop=70
B 1525738483 486381 45fbeb975a01142a5e64e90ca15666b5b8f9350d F (157828,69270) parent=486223 pop=71 chain=6
D 1525738485 486379 1f4d5c7ef7b691e7d6ea525541dc60c64edd91e6 age=0.44 M (156157,63918) hunger pop=69
B 1525738489 486382 1f4d5c7ef7b691e7d6ea525541dc60c64edd91e6 F (158802,68030) parent=486147 pop=71 chain=5
D 1525738533 486027 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=60.00 M (154958,66587) oldAge pop=69
B 1525738549 486383 c8212ea89f3ea277c598edb62fa41100c88f2ce9 M (147694,65120) parent=486380 pop=70 chain=2
D 1525738560 486197 bde9664630ae7666c641df05182ee8d5371cbf9e age=30.76 F (159148,68017) hunger pop=69
B 1525738564 486384 bde9664630ae7666c641df05182ee8d5371cbf9e F (144733,32101) parent=486145 pop=71 chain=5
D 1525738576 486380 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=15.81 F (147694,65120) hunger pop=69
D 1525738576 486383 c8212ea89f3ea277c598edb62fa41100c88f2ce9 age=0.45 M (147719,65121) hunger pop=69
B 1525738579 486385 c8212ea89f3ea277c598edb62fa41100c88f2ce9 F (148208,69199) parent=486318 pop=71 chain=2
B 1525738580 486386 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 F (147666,67111) parent=486354 pop=72 chain=2
D 1525738594 486275 0845b14d9cfcec26b35a94c58e25110f3b10111a age=22.23 F (154833,66585) disconnect pop=69
D 1525738606 486385 c8212ea89f3ea277c598edb62fa41100c88f2ce9 age=0.45 F (148189,69194) hunger pop=68
D 1525738607 486386 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=0.45 F (147673,67111) hunger pop=68
D 1525738608 486096 e11fd4f020397a322bca64093713e969d85b140c age=49.32 M (156216,61992) hunger pop=68
B 1525738609 486387 c8212ea89f3ea277c598edb62fa41100c88f2ce9 M (154829,66573) parent=486268 pop=70 chain=8
B 1525738610 486388 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 F (147924,64159) noParent pop=71 chain=1
D 1525738614 486388 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=14.06 F (147924,64159) disconnect pop=67
B 1525738618 486389 f822a95053be6f31aadd549c5c769ba820c83a66 M (154985,66593) parent=486219 pop=69 chain=8
B 1525738625 486390 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 F (148286,63230) noParent pop=69 chain=1
D 1525738628 486390 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=14.06 F (148286,63230) disconnect pop=68
B 1525738628 486391 34980e13578a4a63fc2e1a924670088b4040ccb5 M (156121,63875) parent=486209 pop=70 chain=8
B 1525738632 486392 0be3448df5850bbeb49392d94b6fae84bc92eb38 M (156101,63884) parent=486288 pop=71 chain=8
D 1525738637 486114 36e27aaf6a3fcb25a154c3a7469f53f627c438fd age=46.61 M (156251,61864) hunger pop=69
B 1525738637 486393 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 F (148779,62405) noParent pop=71 chain=1
D 1525738638 486313 0f223a2ed03ce1af64228333cab0d376b55470db age=15.20 M (150424,72437) disconnect pop=70
B 1525738640 486394 36e27aaf6a3fcb25a154c3a7469f53f627c438fd F (157830,69266) parent=486302 pop=72 chain=7
D 1525738643 486393 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=14.10 F (148779,62405) disconnect pop=69
D 1525738644 486387 c8212ea89f3ea277c598edb62fa41100c88f2ce9 age=0.59 M (154853,66578) hunger pop=69
B 1525738647 486395 c8212ea89f3ea277c598edb62fa41100c88f2ce9 M (150409,72430) parent=486312 pop=71 chain=2
D 1525738653 486389 f822a95053be6f31aadd549c5c769ba820c83a66 age=0.58 M (155000,66618) hunger pop=68
B 1525738654 486396 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 F (149446,61602) noParent pop=70 chain=1
B 1525738657 486397 f822a95053be6f31aadd549c5c769ba820c83a66 M (157089,60033) parent=486193 pop=71 chain=3
D 1525738657 486396 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=14.06 F (149446,61602) disconnect pop=70
D 1525738660 486392 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=0.47 M (156091,63870) disconnect pop=69
B 1525738666 486398 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 F (150111,60796) noParent pop=69 chain=1
B 1525738667 486399 bd99478a0159af1f74f7de0f1c1c1fad4414ab20 M (154840,66576) parent=486163 pop=70 chain=7
D 1525738668 486367 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=7.17 F (154857,66601) hunger pop=69
D 1525738669 486391 34980e13578a4a63fc2e1a924670088b4040ccb5 age=0.68 M (156107,63863) hunger pop=69
D 1525738673 486395 c8212ea89f3ea277c598edb62fa41100c88f2ce9 age=0.42 M (150384,72398) hunger pop=69
B 1525738674 486400 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (150113,60793) parent=486398 pop=69 chain=2
B 1525738675 486401 34980e13578a4a63fc2e1a924670088b4040ccb5 F (154843,66591) parent=486268 pop=70 chain=8
B 1525738675 486402 c8212ea89f3ea277c598edb62fa41100c88f2ce9 M (144726,32103) parent=486325 pop=71 chain=7
D 1525738680 486397 f822a95053be6f31aadd549c5c769ba820c83a66 age=0.39 M (157126,59999) disconnect pop=69
B 1525738683 486403 f822a95053be6f31aadd549c5c769ba820c83a66 F (157829,69266) parent=486223 pop=71 chain=6
D 1525738732 486052 d24a30c8915bef80850ea8a5b133559641d07e93 age=57.73 M (155004,66590) hunger pop=69
D 1525738736 486354 f6aa941331e03f7b1a67ef4f4c648258ef774168 age=24.72 F (147643,67088) hunger pop=69
B 1525738736 486404 79372d8785419aff8069b47e666474e57c1d5f37 M (154884,66619) parent=486324 pop=71 chain=8
D 1525738736 486312 4690100c787ba9bb1b3e7be1720565332d289eea age=30.99 F (150426,72438) disconnect pop=70
B 1525738739 486405 4690100c787ba9bb1b3e7be1720565332d289eea F (148218,69195) parent=486318 pop=71 chain=2
D 1525738747 486405 4690100c787ba9bb1b3e7be1720565332d289eea age=0.14 F (148218,69197) disconnect pop=68
D 1525738750 486381 45fbeb975a01142a5e64e90ca15666b5b8f9350d age=4.45 F (157828,69275) hunger pop=68
D 1525738751 486403 f822a95053be6f31aadd549c5c769ba820c83a66 age=1.13 F (157822,69311) hunger pop=68
B 1525738754 486406 45fbeb975a01142a5e64e90ca15666b5b8f9350d M (156097,63875) parent=486288 pop=69 chain=8
B 1525738759 486407 4690100c787ba9bb1b3e7be1720565332d289eea F (150850,60252) noParent pop=68 chain=1
D 1525738770 486107 8d54a6fc315ef410c8f9029fe848f21b595eda60 age=50.01 M (155007,66576) killer_486219 pop=67
D 1525738788 486219 f3c639af629eeb310e35e5a7c16a3b54acfd8d8f age=31.75 F (154999,66569) killer_486090 pop=67
B 1525738788 486408 f822a95053be6f31aadd549c5c769ba820c83a66 M (150887,60290) parent=486407 pop=69 chain=2
