D 1581294928 2051901 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=56.97 F (-1786,120) hunger pop=1
B 1581294935 2051903 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-1627,-242) noParent pop=2 chain=1
D 1581295238 2051902 81fc23f9abac9ac32082c0bd07f0863e2c1f0ac9 age=47.99 F (-1791,89) hunger pop=1
D 1581295985 2051903 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=31.51 F (-1679,-239) hunger pop=0
B 1581296047 2051904 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-1563,-366) noParent pop=1 chain=1
D 1581296240 2051904 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=17.21 F (-1935,-320) hunger pop=0
B 1581296264 2051905 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-1552,-585) noParent pop=1 chain=1
D 1581297012 2051905 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=26.47 F (-2558,-560) hunger pop=0
B 1581302584 2051906 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-1555,-821) noParent pop=1 chain=1
B 1581304048 2051907 5eac7b51d867cb4161c1da652df3936eb8ee1d53 F (-1726,-828) parent=2051906 pop=2 chain=2
D 1581305312 2051906 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=59.47 F (-1719,-828) hunger pop=1
B 1581305321 2051908 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-1741,-820) parent=2051907 pop=2 chain=3
D 1581307648 2051907 5eac7b51d867cb4161c1da652df3936eb8ee1d53 age=60.00 F (-1721,-826) oldAge pop=1
B 1581307901 2051909 5eac7b51d867cb4161c1da652df3936eb8ee1d53 F (-1799,-850) noParent pop=2 chain=1
D 1581308846 2051908 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=58.74 F (-1723,-830) hunger pop=1
B 1581308854 2051910 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-1660,-884) parent=2051909 pop=2 chain=2
D 1581310661 2051909 5eac7b51d867cb4161c1da652df3936eb8ee1d53 age=60.00 F (-1729,-828) oldAge pop=1
D 1581312454 2051910 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=60.00 F (-1725,-823) oldAge pop=0
B 1581312464 2051911 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-1777,-644) noParent pop=1 chain=1
D 1581315049 2051911 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=57.08 F (-2070,-560) hunger pop=0
B 1581315090 2051912 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-1796,-450) noParent pop=1 chain=1
D 1581315237 2051912 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=16.46 F (-1882,-280) hunger pop=0
B 1581315246 2051913 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-1830,-240) noParent pop=1 chain=1
D 1581315394 2051913 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=16.48 F (-1903,-80) hunger pop=0
B 1581318887 2051914 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-1774,43) noParent pop=1 chain=1
D 1581321647 2051914 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=60.00 F (-1826,179) oldAge pop=0
B 1581321653 2051915 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-2043,25) noParent pop=1 chain=1
D 1581324360 2051915 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=59.13 F (-2027,7) hunger pop=0
B 1581324371 2051916 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-1979,-245) noParent pop=1 chain=1
D 1581327074 2051916 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=59.06 F (-1974,-243) hunger pop=0
B 1581327081 2051917 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-2043,-375) noParent pop=1 chain=1
D 1581329841 2051917 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=60.00 F (-1969,-240) oldAge pop=0
B 1581329851 2051918 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-1985,-648) noParent pop=1 chain=1
D 1581330000 2051918 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=16.48 F (-2164,-623) hunger pop=0
B 1581330176 2051919 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-2006,-750) noParent pop=1 chain=1
D 1581330269 2051919 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=15.56 F (-2021,-649) hunger pop=0
B 1581330446 2051920 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-2247,-816) noParent pop=1 chain=1
D 1581330651 2051920 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=17.41 F (-2020,-878) hunger pop=0
B 1581330732 2051921 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-2151,-588) noParent pop=1 chain=1
D 1581330947 2051921 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=17.57 F (-2132,-642) hunger pop=0
B 1581330953 2051922 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-2187,-352) noParent pop=1 chain=1
D 1581333678 2051922 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=59.41 F (-1963,-242) hunger pop=0
B 1581333685 2051923 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-2215,-152) noParent pop=1 chain=1
D 1581333821 2051923 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=16.26 F (-2194,-117) hunger pop=0
B 1581333827 2051924 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-2150,-7) noParent pop=1 chain=1
D 1581334966 2051924 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=32.98 F (-2020,-12) hunger pop=0
B 1581334972 2051925 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-2447,18) noParent pop=1 chain=1
D 1581335121 2051925 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=16.48 F (-2324,88) hunger pop=0
B 1581335132 2051926 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-2448,-187) noParent pop=1 chain=1
D 1581335537 2051926 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=20.76 F (-2264,-151) hunger pop=0
B 1581335736 2051927 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-2366,-363) noParent pop=1 chain=1
D 1581337475 2051927 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=42.98 F (-2195,-356) hunger pop=0
B 1581356147 2051928 81fc23f9abac9ac32082c0bd07f0863e2c1f0ac9 F (-2355,-579) noParent pop=1 chain=1
B 1581356892 2051929 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-2481,-518) parent=2051928 pop=2 chain=2
D 1581357718 2051929 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=13.76 F (-2475,-512) hunger pop=1
B 1581357724 2051930 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-2407,-850) noParent pop=2 chain=1
D 1581357873 2051930 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=16.48 F (-2077,-801) hunger pop=1
B 1581357880 2051931 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-2642,-773) noParent pop=2 chain=1
D 1581358080 2051931 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=17.34 F (-2253,-692) hunger pop=1
D 1581358227 2051928 81fc23f9abac9ac32082c0bd07f0863e2c1f0ac9 age=48.66 F (-2533,-538) hunger pop=0
B 1581358523 2051932 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-2610,-551) noParent pop=1 chain=1
D 1581359336 2051932 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=27.55 F (-2494,-488) hunger pop=0
B 1581364076 2051933 64f25aa5f5e00a40b5ac3ae5056410653969f2b6 F (-2607,-449) noParent pop=1 chain=1
D 1581364139 2051933 64f25aa5f5e00a40b5ac3ae5056410653969f2b6 age=15.05 F (-2513,-449) hunger pop=0
B 1581370597 2051934 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-2552,-185) noParent pop=1 chain=1
D 1581373214 2051934 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=57.60 F (-3028,-155) hunger pop=0
B 1581373220 2051935 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-2550,0) noParent pop=1 chain=1
D 1581375893 2051935 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=58.55 F (-2528,-3) hunger pop=0
B 1581375902 2051936 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-2816,47) noParent pop=1 chain=1
D 1581376050 2051936 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=16.48 F (-2883,50) hunger pop=0
B 1581376066 2051937 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-2776,-156) noParent pop=1 chain=1
D 1581377091 2051937 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=31.08 F (-3088,0) hunger pop=0
B 1581377768 2051938 8b6093776d0a90f67268c20ce96a2f801bda7586 F (-3240,-15) noParent pop=1 chain=1
B 1581377768 2051939 e4f247d61be6b85a0a1cda407c41a312bc080f2a F (-3240,-15) noParent pop=2 chain=1
B 1581377786 2051940 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 F (-3238,-15) parent=2051938 pop=3 chain=2
B 1581377798 2051941 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-3240,-15) parent=2051939 pop=4 chain=2
B 1581377810 2051942 f40643770299201fbfc4c98c42e59c857bcd1991 F (-3239,-17) parent=2051938 pop=5 chain=2
B 1581377810 2051943 a6b8799b8cdc49fd5300d7e8aea2c43fad945be8 F (-3239,-17) parent=2051938 pop=6 chain=2
B 1581377841 2051944 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 M (-3228,-12) parent=2051938 pop=7 chain=2
D 1581377845 2051944 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.08 M (-3228,-12) disconnect pop=6
D 1581377857 2051938 8b6093776d0a90f67268c20ce96a2f801bda7586 age=15.48 F (-3224,-10) hunger pop=5
B 1581377857 2051945 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-3249,-169) noParent pop=7 chain=1
B 1581377863 2051946 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-3249,-169) parent=2051945 pop=7 chain=2
D 1581377869 2051939 e4f247d61be6b85a0a1cda407c41a312bc080f2a age=15.68 F (-3223,-10) hunger pop=6
B 1581377880 2051947 e4f247d61be6b85a0a1cda407c41a312bc080f2a F (-3323,-364) noParent pop=7 chain=1
B 1581377880 2051948 8b6093776d0a90f67268c20ce96a2f801bda7586 F (-3323,-364) noParent pop=8 chain=1
D 1581377894 2051943 a6b8799b8cdc49fd5300d7e8aea2c43fad945be8 age=1.41 F (-3228,-9) hunger pop=7
D 1581377903 2051941 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=1.75 F (-3230,-9) hunger pop=6
D 1581377905 2051942 f40643770299201fbfc4c98c42e59c857bcd1991 age=1.58 F (-3229,-7) hunger pop=6
B 1581377912 2051949 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-3304,-373) parent=2051947 pop=6 chain=2
D 1581377915 2051940 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=2.14 F (-3229,-8) hunger pop=5
B 1581377919 2051950 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-3300,-373) parent=2051948 pop=7 chain=2
B 1581377921 2051952 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 F (-3258,-181) parent=2051945 pop=8 chain=2
B 1581377956 2051953 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-3259,-182) parent=2051945 pop=9 chain=2
B 1581377956 2051954 0560d25d348559adbbd0b0deefdada649518a6ca M (-3259,-182) parent=2051945 pop=10 chain=2
B 1581377967 2051955 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-3246,-627) noParent pop=11 chain=1
B 1581377979 2051956 ffa6720bdb7e4552e5d8638557f2d08d2f558e78 F (-3222,-626) parent=2051955 pop=12 chain=2
B 1581377979 2051957 99c0bf83f00afd35533d0856730fb9d0998d61f3 F (-3221,-625) parent=2051955 pop=13 chain=2
B 1581378012 2051958 a6b8799b8cdc49fd5300d7e8aea2c43fad945be8 F (-3258,-760) noParent pop=14 chain=1
B 1581378012 2051959 f40643770299201fbfc4c98c42e59c857bcd1991 F (-3258,-760) noParent pop=15 chain=1
B 1581378039 2051960 75b17b928702c8a084bd795e5223a5fae93d3ad2 F (-3291,-766) parent=2051958 pop=16 chain=2
B 1581378145 2051961 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 F (-3133,-599) parent=2051955 pop=17 chain=2
B 1581378146 2051962 9039aa46f5ad4956b155ed377271ee490afc5d2c F (-3313,-777) parent=2051958 pop=18 chain=2
D 1581378232 2051960 75b17b928702c8a084bd795e5223a5fae93d3ad2 age=3.22 F (-3314,-777) hunger pop=17
D 1581378247 2051962 9039aa46f5ad4956b155ed377271ee490afc5d2c age=1.70 F (-3266,-752) hunger pop=16
B 1581378255 2051963 9039aa46f5ad4956b155ed377271ee490afc5d2c F (-3319,-778) parent=2051958 pop=17 chain=2
B 1581378272 2051964 cbb37dec3565563351ce11f35c5c65d720ad2165 F (-3318,-776) parent=2051959 pop=18 chain=2
B 1581378276 2051965 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (-3239,-163) parent=2051945 pop=19 chain=2
D 1581378283 2051956 ffa6720bdb7e4552e5d8638557f2d08d2f558e78 age=5.08 F (-3170,-559) hunger pop=18
D 1581378294 2051948 8b6093776d0a90f67268c20ce96a2f801bda7586 age=20.91 F (-3266,-276) hunger pop=17
D 1581378313 2051947 e4f247d61be6b85a0a1cda407c41a312bc080f2a age=21.22 F (-3265,-276) hunger pop=16
B 1581378334 2051966 e4f247d61be6b85a0a1cda407c41a312bc080f2a F (-3175,-540) parent=2051955 pop=17 chain=2
B 1581378334 2051967 8b6093776d0a90f67268c20ce96a2f801bda7586 F (-3175,-540) parent=2051955 pop=18 chain=2
D 1581378359 2051964 cbb37dec3565563351ce11f35c5c65d720ad2165 age=1.45 F (-3312,-780) hunger pop=17
B 1581378365 2051968 cbb37dec3565563351ce11f35c5c65d720ad2165 F (-3314,-780) parent=2051959 pop=18 chain=2
D 1581378374 2051963 9039aa46f5ad4956b155ed377271ee490afc5d2c age=1.98 F (-3264,-787) hunger pop=17
D 1581378375 2051950 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=7.60 F (-3266,-276) hunger pop=17
B 1581378386 2051969 f086015734074d67d9c6b08506e094a5151fecbf F (-3317,-776) parent=2051958 pop=17 chain=2
B 1581378387 2051970 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-3316,-775) parent=2051958 pop=18 chain=2
D 1581378396 2051969 f086015734074d67d9c6b08506e094a5151fecbf age=0.17 F (-3317,-776) disconnect pop=17
B 1581378398 2051971 9039aa46f5ad4956b155ed377271ee490afc5d2c F (-3316,-775) parent=2051958 pop=19 chain=2
B 1581378409 2051972 2f3b8b6a204c21b6be17523e76faeef05fd436ce M (-3240,-163) parent=2051945 pop=19 chain=2
B 1581378415 2051973 4ff2c5876b9604fc5e2c46301f372afc91ef72fa M (-3240,-163) parent=2051945 pop=19 chain=2
D 1581378417 2051967 8b6093776d0a90f67268c20ce96a2f801bda7586 age=1.39 F (-3169,-548) disconnect pop=18
B 1581378418 2051974 f086015734074d67d9c6b08506e094a5151fecbf F (-3169,-549) parent=2051955 pop=20 chain=2
B 1581378430 2051975 bdc30bd1db494b0b03866720ddcca7963f5e8196 F (-3240,-163) parent=2051945 pop=20 chain=2
D 1581378449 2051973 4ff2c5876b9604fc5e2c46301f372afc91ef72fa age=0.56 M (-3239,-164) disconnect pop=19
D 1581378450 2051966 e4f247d61be6b85a0a1cda407c41a312bc080f2a age=1.94 F (-3169,-549) disconnect pop=19
B 1581378455 2051976 4ff2c5876b9604fc5e2c46301f372afc91ef72fa F (-3154,-576) parent=2051955 pop=20 chain=2
D 1581378458 2051976 4ff2c5876b9604fc5e2c46301f372afc91ef72fa age=0.05 F (-3154,-576) disconnect pop=18
B 1581378462 2051977 8b6093776d0a90f67268c20ce96a2f801bda7586 M (-3241,-164) parent=2051945 pop=20 chain=2
B 1581378462 2051978 e4f247d61be6b85a0a1cda407c41a312bc080f2a M (-3241,-164) parent=2051945 pop=21 chain=2
B 1581378463 2051979 4ff2c5876b9604fc5e2c46301f372afc91ef72fa F (-3292,-755) parent=2051958 pop=21 chain=2
D 1581378467 2051979 4ff2c5876b9604fc5e2c46301f372afc91ef72fa age=0.06 F (-3292,-755) disconnect pop=20
B 1581378483 2051980 4ff2c5876b9604fc5e2c46301f372afc91ef72fa M (-3156,-569) parent=2051955 pop=21 chain=2
D 1581378496 2051971 9039aa46f5ad4956b155ed377271ee490afc5d2c age=1.63 F (-3316,-775) hunger pop=20
B 1581378503 2051981 9039aa46f5ad4956b155ed377271ee490afc5d2c F (-3308,-768) parent=2051958 pop=21 chain=2
B 1581378545 2051982 acaccf8db7be39a345bd5b4e761c936009819708 F (-3313,-777) parent=2051959 pop=22 chain=2
B 1581378545 2051983 2d4487634f0ee9c53009d3521455cc03f9c4ceae F (-3159,-565) parent=2051955 pop=23 chain=2
B 1581378557 2051984 12076890d3ae92d82f31c46d973d93633cb41a6f F (-3159,-565) parent=2051955 pop=24 chain=2
D 1581378562 2051965 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=4.77 F (-3209,-179) hunger pop=23
D 1581378585 2051981 9039aa46f5ad4956b155ed377271ee490afc5d2c age=1.36 F (-3276,-757) hunger pop=22
B 1581378595 2051985 9039aa46f5ad4956b155ed377271ee490afc5d2c M (-3222,-182) parent=2051945 pop=23 chain=2
B 1581378610 2051986 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (-3223,-182) parent=2051945 pop=24 chain=2
D 1581378614 2051968 cbb37dec3565563351ce11f35c5c65d720ad2165 age=4.14 F (-3309,-799) hunger pop=23
B 1581378614 2051987 d58c83377a54539ef922a6aaed3482652a3f5f24 F (-3288,-761) parent=2051958 pop=25 chain=2
B 1581378619 2051988 cbb37dec3565563351ce11f35c5c65d720ad2165 M (-3223,-182) parent=2051945 pop=25 chain=2
D 1581378620 2051986 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.16 M (-3223,-182) disconnect pop=24
B 1581378623 2051989 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-3221,-183) parent=2051945 pop=26 chain=2
B 1581378626 2051990 a99bdd637e80f9b1b5cafe53edd476ae01d9c62a F (-3295,-760) parent=2051958 pop=26 chain=2
B 1581378641 2051991 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 F (-3222,-181) parent=2051945 pop=27 chain=2
D 1581378651 2051975 bdc30bd1db494b0b03866720ddcca7963f5e8196 age=3.69 F (-3211,-181) hunger pop=26
B 1581378653 2051992 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea M (-3211,-182) parent=2051945 pop=28 chain=2
B 1581378658 2051993 bdc30bd1db494b0b03866720ddcca7963f5e8196 F (-3210,-182) parent=2051945 pop=28 chain=2
D 1581378672 2051988 cbb37dec3565563351ce11f35c5c65d720ad2165 age=0.88 M (-3211,-193) hunger pop=27
D 1581378674 2051989 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.85 F (-3209,-181) hunger pop=27
B 1581378680 2051994 cbb37dec3565563351ce11f35c5c65d720ad2165 F (-3327,-793) parent=2051959 pop=27 chain=2
B 1581378680 2051995 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-3209,-182) parent=2051945 pop=28 chain=2
B 1581378692 2051996 ffa6720bdb7e4552e5d8638557f2d08d2f558e78 M (-3176,-527) parent=2051955 pop=29 chain=2
D 1581378709 2051974 f086015734074d67d9c6b08506e094a5151fecbf age=4.86 F (-3181,-564) hunger pop=28
B 1581378716 2051997 f086015734074d67d9c6b08506e094a5151fecbf F (-3262,-184) parent=2051946 pop=29 chain=3
B 1581378716 2051998 ce93b94ca8185f2534ee65b4425464b38f07c10e F (-3173,-529) parent=2051955 pop=30 chain=2
D 1581378718 2051994 cbb37dec3565563351ce11f35c5c65d720ad2165 age=0.64 F (-3316,-778) hunger pop=29
B 1581378724 2051999 cbb37dec3565563351ce11f35c5c65d720ad2165 F (-3171,-530) parent=2051955 pop=30 chain=2
B 1581378726 2052000 66d296456bc700697c65534cd3d09a9b937822d7 F (-3317,-778) parent=2051958 pop=31 chain=2
D 1581378728 2051978 e4f247d61be6b85a0a1cda407c41a312bc080f2a age=4.42 M (-3195,-182) hunger pop=30
D 1581378731 2051972 2f3b8b6a204c21b6be17523e76faeef05fd436ce age=5.36 M (-3196,-183) hunger pop=30
B 1581378736 2052001 e4f247d61be6b85a0a1cda407c41a312bc080f2a F (-3318,-776) parent=2051958 pop=31 chain=2
B 1581378737 2052002 2f3b8b6a204c21b6be17523e76faeef05fd436ce M (-3172,-534) parent=2051955 pop=31 chain=2
D 1581378739 2051991 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 age=1.63 F (-3193,-182) hunger pop=30
D 1581378745 2051984 12076890d3ae92d82f31c46d973d93633cb41a6f age=3.14 F (-3169,-548) hunger pop=29
B 1581378745 2052003 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 F (-3174,-540) parent=2051955 pop=31 chain=2
D 1581378750 2052001 e4f247d61be6b85a0a1cda407c41a312bc080f2a age=0.23 F (-3318,-776) disconnect pop=30
B 1581378753 2052004 2ba799b70b8008ec07bc2c2b16d9fabbc7af8e9a F (-3233,-280) parent=2051949 pop=31 chain=3
D 1581378754 2051987 d58c83377a54539ef922a6aaed3482652a3f5f24 age=2.34 F (-3318,-778) hunger pop=30
B 1581378755 2052005 12076890d3ae92d82f31c46d973d93633cb41a6f F (-3316,-777) parent=2051958 pop=31 chain=2
B 1581378757 2052006 e4f247d61be6b85a0a1cda407c41a312bc080f2a F (-3234,-280) parent=2051949 pop=32 chain=3
D 1581378758 2051977 8b6093776d0a90f67268c20ce96a2f801bda7586 age=4.93 M (-3187,-158) hunger pop=31
D 1581378763 2052006 e4f247d61be6b85a0a1cda407c41a312bc080f2a age=0.11 F (-3234,-280) disconnect pop=29
D 1581378765 2051958 a6b8799b8cdc49fd5300d7e8aea2c43fad945be8 age=26.55 F (-3318,-777) hunger pop=29
B 1581378767 2052007 d58c83377a54539ef922a6aaed3482652a3f5f24 F (-3312,-782) parent=2051959 pop=31 chain=2
B 1581378790 2052008 cd94e068882f5e664436f699eea5af9afe901752 M (-3193,-184) parent=2051952 pop=30 chain=3
D 1581378793 2052005 12076890d3ae92d82f31c46d973d93633cb41a6f age=0.64 F (-3313,-789) hunger pop=29
D 1581378793 2052004 2ba799b70b8008ec07bc2c2b16d9fabbc7af8e9a age=0.67 F (-3229,-290) disconnect pop=29
B 1581378797 2052009 227db2fed4f7b84d33d7816c5b011a8a5b43ef4f F (-3233,-284) parent=2051949 pop=31 chain=3
B 1581378813 2052010 12076890d3ae92d82f31c46d973d93633cb41a6f M (-3162,-203) parent=2051945 pop=30 chain=2
D 1581378814 2051996 ffa6720bdb7e4552e5d8638557f2d08d2f558e78 age=2.03 M (-3184,-547) hunger pop=29
B 1581378814 2052011 290243b5affdf6517490b9068032480345ae3fe5 M (-3256,-179) parent=2051946 pop=31 chain=3
B 1581378819 2052012 8b6093776d0a90f67268c20ce96a2f801bda7586 M (-3245,-165) parent=2051953 pop=31 chain=3
B 1581378819 2052013 e4f247d61be6b85a0a1cda407c41a312bc080f2a M (-3245,-165) parent=2051953 pop=32 chain=3
B 1581378821 2052014 ffa6720bdb7e4552e5d8638557f2d08d2f558e78 F (-3181,-528) parent=2051957 pop=33 chain=3
D 1581378830 2052002 2f3b8b6a204c21b6be17523e76faeef05fd436ce age=1.54 M (-3186,-546) hunger pop=32
D 1581378830 2051949 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=15.31 F (-3258,-287) hunger pop=32
B 1581378835 2052015 2f3b8b6a204c21b6be17523e76faeef05fd436ce F (-3319,-789) parent=2051959 pop=33 chain=2
B 1581378835 2052016 202924d78d4d5431d82da3ce7c3883e1718c6537 M (-3195,-183) parent=2051952 pop=34 chain=3
B 1581378837 2052017 25a9731fc06b09ec2d2b661dee58f695fd6beb79 M (-3195,-184) parent=2051952 pop=34 chain=3
D 1581378846 2052000 66d296456bc700697c65534cd3d09a9b937822d7 age=2.01 F (-3319,-788) hunger pop=33
B 1581378853 2052018 66d296456bc700697c65534cd3d09a9b937822d7 M (-3336,-775) parent=2051959 pop=34 chain=2
B 1581378860 2052019 5f2ceb7c3ba1f59a96e11c68ece816f5de20a291 M (-3181,-563) parent=2051955 pop=35 chain=2
D 1581378861 2052009 227db2fed4f7b84d33d7816c5b011a8a5b43ef4f age=1.07 F (-3234,-273) hunger pop=34
D 1581378868 2051983 2d4487634f0ee9c53009d3521455cc03f9c4ceae age=5.38 F (-3176,-526) hunger pop=33
B 1581378871 2052020 227db2fed4f7b84d33d7816c5b011a8a5b43ef4f F (-3516,-758) noParent pop=35 chain=1
B 1581378877 2052021 2d4487634f0ee9c53009d3521455cc03f9c4ceae F (-3518,-760) parent=2052020 pop=35 chain=2
D 1581378885 2051999 cbb37dec3565563351ce11f35c5c65d720ad2165 age=2.68 F (-3182,-563) hunger pop=34
D 1581378895 2052018 66d296456bc700697c65534cd3d09a9b937822d7 age=0.70 M (-3347,-748) disconnect pop=33
B 1581378900 2052022 66d296456bc700697c65534cd3d09a9b937822d7 M (-3182,-562) parent=2051957 pop=34 chain=3
D 1581378903 2052022 66d296456bc700697c65534cd3d09a9b937822d7 age=0.04 M (-3182,-562) disconnect pop=33
B 1581378905 2052023 cbb37dec3565563351ce11f35c5c65d720ad2165 F (-3347,-748) parent=2051959 pop=35 chain=2
B 1581378911 2052024 66d296456bc700697c65534cd3d09a9b937822d7 M (-3257,-184) parent=2051946 pop=35 chain=3
D 1581378913 2051993 bdc30bd1db494b0b03866720ddcca7963f5e8196 age=4.26 F (-3169,-213) hunger pop=34
D 1581378913 2052024 66d296456bc700697c65534cd3d09a9b937822d7 age=0.04 M (-3257,-184) disconnect pop=34
D 1581378915 2052021 2d4487634f0ee9c53009d3521455cc03f9c4ceae age=0.64 F (-3518,-760) hunger pop=34
B 1581378919 2052025 66d296456bc700697c65534cd3d09a9b937822d7 F (-3517,-760) parent=2052020 pop=34 chain=2
B 1581378922 2052026 2d4487634f0ee9c53009d3521455cc03f9c4ceae F (-3517,-760) parent=2052020 pop=34 chain=2
B 1581378930 2052027 2ba799b70b8008ec07bc2c2b16d9fabbc7af8e9a F (-3244,-166) parent=2051946 pop=35 chain=3
D 1581378936 2052020 227db2fed4f7b84d33d7816c5b011a8a5b43ef4f age=15.08 F (-3517,-760) hunger pop=34
D 1581378937 2052025 66d296456bc700697c65534cd3d09a9b937822d7 age=0.30 F (-3518,-760) disconnect pop=34
B 1581378942 2052028 66d296456bc700697c65534cd3d09a9b937822d7 M (-3126,-590) parent=2051955 pop=35 chain=2
B 1581378943 2052029 227db2fed4f7b84d33d7816c5b011a8a5b43ef4f M (-3185,-166) parent=2051945 pop=35 chain=2
D 1581378945 2052028 66d296456bc700697c65534cd3d09a9b937822d7 age=0.04 M (-3126,-590) disconnect pop=34
B 1581378950 2052030 66d296456bc700697c65534cd3d09a9b937822d7 M (-3114,-603) parent=2051955 pop=35 chain=2
D 1581378950 2051953 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=16.58 F (-3252,-201) hunger pop=34
B 1581378951 2052031 36cccaa18396001a641ed8739b26b7cbea88e4ff F (-3185,-166) parent=2051945 pop=36 chain=2
D 1581378952 2052030 66d296456bc700697c65534cd3d09a9b937822d7 age=0.04 M (-3114,-603) disconnect pop=35
