B 1571974425 2030739 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (-120,-65) noParent pop=1 chain=1
D 1571974494 2030739 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=15.15 F (-47,-36) hunger pop=0
B 1571990983 2030740 8dcfa7fef0cc4ea8d222ec373dbb44921a997e4d F (-107,-84) noParent pop=1 chain=1
D 1571991121 2030740 8dcfa7fef0cc4ea8d222ec373dbb44921a997e4d age=16.30 F (-92,-47) hunger pop=0
B 1571991128 2030741 8dcfa7fef0cc4ea8d222ec373dbb44921a997e4d F (-69,-124) noParent pop=1 chain=1
D 1571991190 2030741 8dcfa7fef0cc4ea8d222ec373dbb44921a997e4d age=15.03 F (-40,-95) hunger pop=0
B 1571995983 2030742 ad207fc6750dfe21b9ce3db1475c5a3fd123c70b F (-12,-151) noParent pop=1 chain=1
B 1571995991 2030743 9ce0e2b97cb0ab12693f572591e70baad5d204d7 F (-10,-158) parent=2030742 pop=2 chain=2
D 1571996273 2030743 9ce0e2b97cb0ab12693f572591e70baad5d204d7 age=4.71 F (-11,-155) hunger pop=1
D 1571996869 2030742 ad207fc6750dfe21b9ce3db1475c5a3fd123c70b age=28.78 F (-56,-117) hunger pop=0
B 1572018085 2030745 5261375b40b7291570585a1f42f1fa4341aad81a F (47,-117) noParent pop=1 chain=1
D 1572018397 2030745 5261375b40b7291570585a1f42f1fa4341aad81a age=19.21 F (99,-95) hunger pop=0
B 1572040943 2030746 18ab582b1a327b75b9c330c302a30dbf54f50da6 F (86,-96) noParent pop=1 chain=1
D 1572041054 2030746 18ab582b1a327b75b9c330c302a30dbf54f50da6 age=15.86 F (113,-112) hunger pop=0
