B 1581643249 2052342 db42416c51fd2f0d8599953347282a55224a8aa8 F (-3240,-15) noParent pop=1 chain=1
B 1581643459 2052343 cf8f3f63b5a208d9b07a519bb8641646986d418e F (-3263,79) parent=2052342 pop=2 chain=2
B 1581643485 2052344 333ee95959aac0f4c562268b5075d58c76ce540a F (-3261,75) parent=2052342 pop=3 chain=2
B 1581643529 2052345 f26937ab2bd1e256c3c2872486731fe223630042 F (-3337,-211) noParent pop=4 chain=1
B 1581643547 2052346 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 F (-3346,-200) parent=2052345 pop=5 chain=2
D 1581643585 2052346 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 age=0.64 F (-3346,-200) hunger pop=4
B 1581643593 2052347 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 F (-3346,-200) parent=2052345 pop=5 chain=2
B 1581643602 2052348 ac0e3db447fffb5050fe7516e3728d21bec54dfd F (-3346,-200) parent=2052345 pop=6 chain=2
B 1581643625 2052350 0bbf215713f8489c29eba7eac2299a899956ccf4 F (-3261,-442) noParent pop=8 chain=1
B 1581643640 2052351 a787bae1eeb92f44a7616c8cc8d3db52af4ebb04 F (-3267,-447) parent=2052350 pop=9 chain=2
B 1581643696 2052352 273e2dd8037801fbdb205fb553d5f5cf557280c2 F (-3257,135) parent=2052342 pop=9 chain=2
B 1581643705 2052353 601469b63026f23620d3008c3f5676afda1bd468 F (-3353,-186) parent=2052345 pop=10 chain=2
D 1581643719 2052344 333ee95959aac0f4c562268b5075d58c76ce540a age=3.90 F (-3256,136) hunger pop=9
B 1581643727 2052354 333ee95959aac0f4c562268b5075d58c76ce540a F (-3261,-443) parent=2052350 pop=10 chain=2
B 1581643750 2052355 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-3255,146) parent=2052342 pop=11 chain=2
D 1581643769 2052353 601469b63026f23620d3008c3f5676afda1bd468 age=1.07 F (-3358,-189) disconnect pop=10
D 1581643798 2052342 db42416c51fd2f0d8599953347282a55224a8aa8 age=23.15 F (-3253,147) hunger pop=9
B 1581643806 2052356 db42416c51fd2f0d8599953347282a55224a8aa8 F (-3363,-198) parent=2052345 pop=10 chain=2
D 1581643807 2052343 cf8f3f63b5a208d9b07a519bb8641646986d418e age=5.80 F (-3269,128) hunger pop=9
D 1581643811 2052355 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=1.01 F (-3262,129) hunger pop=9
B 1581643814 2052357 71c73fdb911ea772a1a3e4966880d9f70c238a4b F (-3263,-444) parent=2052350 pop=10 chain=2
B 1581643816 2052358 cf8f3f63b5a208d9b07a519bb8641646986d418e F (-3354,-193) parent=2052345 pop=11 chain=2
B 1581643818 2052359 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-3263,-644) noParent pop=11 chain=1
D 1581643819 2052352 273e2dd8037801fbdb205fb553d5f5cf557280c2 age=2.06 F (-3273,130) hunger pop=10
B 1581643828 2052360 273e2dd8037801fbdb205fb553d5f5cf557280c2 F (-3249,-637) parent=2052359 pop=11 chain=2
B 1581643844 2052361 ecca386a7d0e3d74a1fdc9032b02e84aacfd005f F (-3248,-638) parent=2052359 pop=12 chain=2
B 1581643844 2052362 601469b63026f23620d3008c3f5676afda1bd468 F (-3248,-638) parent=2052359 pop=13 chain=2
B 1581643855 2052363 ff779adef0e52b1d906cd3c92b90fb2faa64a6eb F (-3262,-446) parent=2052350 pop=14 chain=2
B 1581643855 2052364 1373657021b74f45f85cca2bc75ef52a300ad430 F (-3248,-638) parent=2052359 pop=15 chain=2
B 1581643856 2052365 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (-3337,-789) noParent pop=16 chain=1
B 1581643864 2052366 6ad81e1691fbd5e848c0feb980ac965e6fa1618c F (-3331,-782) parent=2052365 pop=17 chain=2
D 1581643868 2052360 273e2dd8037801fbdb205fb553d5f5cf557280c2 age=0.67 F (-3247,-641) hunger pop=16
B 1581643873 2052367 273e2dd8037801fbdb205fb553d5f5cf557280c2 F (-3330,-782) parent=2052365 pop=18 chain=2
B 1581643873 2052368 dd773b7beb9425b187228e36d43489b052a1ccaa F (-3330,-782) parent=2052365 pop=18 chain=2
D 1581643883 2052361 ecca386a7d0e3d74a1fdc9032b02e84aacfd005f age=0.66 F (-3247,-641) hunger pop=17
D 1581643885 2052362 601469b63026f23620d3008c3f5676afda1bd468 age=0.69 F (-3248,-650) hunger pop=17
B 1581643921 2052369 58408a4d53782d03636f4816eba21ce8e103624c F (-3190,-627) parent=2052359 pop=17 chain=2
D 1581643926 2052351 a787bae1eeb92f44a7616c8cc8d3db52af4ebb04 age=4.76 F (-3263,-432) hunger pop=16
B 1581643931 2052370 a787bae1eeb92f44a7616c8cc8d3db52af4ebb04 F (-3187,-621) parent=2052359 pop=17 chain=2
D 1581643931 2052368 dd773b7beb9425b187228e36d43489b052a1ccaa age=0.96 F (-3331,-784) hunger pop=16
B 1581643933 2052371 121c6b82c882afefb3e1ad21c12edf20f51530c9 F (-3330,-784) parent=2052365 pop=18 chain=2
B 1581643936 2052372 ecca386a7d0e3d74a1fdc9032b02e84aacfd005f M (-3261,-447) parent=2052350 pop=19 chain=2
B 1581643936 2052373 601469b63026f23620d3008c3f5676afda1bd468 M (-3261,-447) parent=2052350 pop=20 chain=2
B 1581643938 2052374 dd773b7beb9425b187228e36d43489b052a1ccaa F (-3453,-836) noParent pop=20 chain=1
D 1581643944 2052363 ff779adef0e52b1d906cd3c92b90fb2faa64a6eb age=1.48 F (-3262,-448) hunger pop=19
D 1581643948 2052347 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 age=5.91 F (-3335,-183) hunger pop=19
B 1581643954 2052375 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 F (-3464,-814) parent=2052374 pop=19 chain=2
B 1581643956 2052376 ff779adef0e52b1d906cd3c92b90fb2faa64a6eb F (-3338,-229) parent=2052345 pop=20 chain=2
D 1581643960 2052354 333ee95959aac0f4c562268b5075d58c76ce540a age=3.89 F (-3261,-443) hunger pop=19
B 1581643967 2052377 333ee95959aac0f4c562268b5075d58c76ce540a F (-3187,-618) parent=2052359 pop=20 chain=2
D 1581643967 2052367 273e2dd8037801fbdb205fb553d5f5cf557280c2 age=1.56 F (-3317,-786) hunger pop=19
B 1581643972 2052378 a66ad652ce35304bc2e486ae5fd164000c084764 F (-3500,-648) noParent pop=20 chain=1
B 1581643972 2052379 273e2dd8037801fbdb205fb553d5f5cf557280c2 F (-3500,-648) parent=2052378 pop=21 chain=2
D 1581644009 2052369 58408a4d53782d03636f4816eba21ce8e103624c age=1.47 F (-3189,-619) hunger pop=20
B 1581644016 2052380 58408a4d53782d03636f4816eba21ce8e103624c F (-3318,-760) parent=2052365 pop=21 chain=2
D 1581644043 2052350 0bbf215713f8489c29eba7eac2299a899956ccf4 age=20.97 F (-3255,-457) hunger pop=20
D 1581644059 2052375 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 age=1.75 F (-3502,-722) hunger pop=19
B 1581644065 2052381 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 M (-3348,-270) parent=2052345 pop=20 chain=2
B 1581644075 2052382 0bbf215713f8489c29eba7eac2299a899956ccf4 F (-3505,-779) parent=2052374 pop=21 chain=2
D 1581644091 2052372 ecca386a7d0e3d74a1fdc9032b02e84aacfd005f age=2.58 M (-3257,-457) hunger pop=20
D 1581644103 2052373 601469b63026f23620d3008c3f5676afda1bd468 age=2.78 M (-3257,-480) hunger pop=19
B 1581644152 2052384 6452d06707f529b1b2ed56a7428f16735f69f88b F (-3392,-611) parent=2052378 pop=21 chain=2
B 1581644179 2052385 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f F (-3500,-761) parent=2052374 pop=22 chain=2
D 1581644233 2052365 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=20.29 F (-3354,-762) hunger pop=21
B 1581644238 2052386 ecca386a7d0e3d74a1fdc9032b02e84aacfd005f M (-3173,-527) parent=2052359 pop=23 chain=2
B 1581644238 2052387 601469b63026f23620d3008c3f5676afda1bd468 M (-3173,-527) parent=2052359 pop=24 chain=2
B 1581644241 2052388 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (-3503,-746) parent=2052374 pop=24 chain=2
D 1581644247 2052388 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.09 F (-3503,-746) disconnect pop=23
B 1581644255 2052389 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (-3353,-279) parent=2052345 pop=24 chain=2
D 1581644258 2052389 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.06 F (-3353,-279) disconnect pop=23
B 1581644264 2052390 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (-3175,-528) parent=2052359 pop=24 chain=2
D 1581644267 2052390 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.06 F (-3175,-528) disconnect pop=23
B 1581644274 2052391 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (-3376,-643) parent=2052378 pop=24 chain=2
D 1581644281 2052391 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.12 F (-3376,-643) disconnect pop=23
B 1581644288 2052392 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (-3506,-747) parent=2052374 pop=24 chain=2
D 1581644290 2052392 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.04 F (-3506,-747) disconnect pop=23
B 1581644296 2052393 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (-3506,-747) parent=2052374 pop=24 chain=2
D 1581644298 2052393 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.04 F (-3506,-747) disconnect pop=23
B 1581644304 2052394 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (-3504,-747) parent=2052374 pop=24 chain=2
B 1581644307 2052395 7fbaf42c5dec213cf793636b40ca8839ca2441e9 F (-3176,-528) parent=2052359 pop=25 chain=2
B 1581644325 2052396 6221ff65bb761517af64b1f43bf3d9a4dfb1a857 F (-3379,-640) parent=2052378 pop=26 chain=2
D 1581644338 2052394 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.57 F (-3486,-751) disconnect pop=25
B 1581644390 2052397 2a34f464ef62d482c0ab5759a64694e6443b85c6 F (-3506,-740) parent=2052374 pop=26 chain=2
B 1581644390 2052398 302e93b71812662fdcbd511c1971ec3203b5374f F (-3506,-740) parent=2052374 pop=27 chain=2
B 1581644394 2052399 2ba799b70b8008ec07bc2c2b16d9fabbc7af8e9a M (-3359,-284) parent=2052345 pop=28 chain=2
B 1581644399 2052400 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-3358,-282) parent=2052345 pop=29 chain=2
D 1581644435 2052398 302e93b71812662fdcbd511c1971ec3203b5374f age=0.75 F (-3507,-740) disconnect pop=28
D 1581644438 2052397 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=0.81 F (-3506,-741) disconnect pop=28
B 1581644452 2052401 2a34f464ef62d482c0ab5759a64694e6443b85c6 F (-3356,-279) parent=2052348 pop=28 chain=3
B 1581644452 2052402 302e93b71812662fdcbd511c1971ec3203b5374f F (-3356,-279) parent=2052348 pop=29 chain=3
D 1581644468 2052382 0bbf215713f8489c29eba7eac2299a899956ccf4 age=6.55 F (-3496,-728) hunger pop=29
B 1581644493 2052404 ca34e5a42dadcc6d40a90b84fe7d1c3363c85436 F (-3489,-725) parent=2052374 pop=30 chain=2
B 1581644493 2052405 215aa32449673d587c5791c1ef7326d1c90cb454 F (-3489,-725) parent=2052374 pop=31 chain=2
B 1581644517 2052406 0bbf215713f8489c29eba7eac2299a899956ccf4 F (-3182,-524) parent=2052359 pop=32 chain=2
B 1581644545 2052407 434334f87edc36ca633aed8c7f88fe14940e01c9 F (-3491,-725) parent=2052374 pop=32 chain=2
D 1581644567 2052396 6221ff65bb761517af64b1f43bf3d9a4dfb1a857 age=4.03 F (-3390,-644) hunger pop=31
B 1581644579 2052408 6221ff65bb761517af64b1f43bf3d9a4dfb1a857 M (-3357,-280) parent=2052345 pop=32 chain=2
B 1581644592 2052409 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 F (-3385,-646) parent=2052378 pop=33 chain=2
B 1581644600 2052410 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-3492,-725) parent=2052374 pop=34 chain=2
D 1581644621 2052406 0bbf215713f8489c29eba7eac2299a899956ccf4 age=1.72 F (-3150,-541) hunger pop=33
B 1581644639 2052411 0bbf215713f8489c29eba7eac2299a899956ccf4 F (-3358,-280) parent=2052348 pop=34 chain=3
B 1581644649 2052412 e714d1db9a16625b0db1332094e1d7b6c717ba06 M (-3351,-282) parent=2052356 pop=35 chain=3
B 1581644652 2052413 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-3491,-724) parent=2052374 pop=36 chain=2
D 1581644666 2052387 601469b63026f23620d3008c3f5676afda1bd468 age=7.15 M (-3180,-524) hunger pop=35
D 1581644674 2052410 af01827b95a3f3e1463dd8a3f407f8c36185848b age=1.24 F (-3484,-720) disconnect pop=34
B 1581644681 2052414 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-3269,-425) parent=2052357 pop=35 chain=3
B 1581644748 2052415 601469b63026f23620d3008c3f5676afda1bd468 F (-3316,-763) parent=2052366 pop=36 chain=3
B 1581644806 2052416 f086015734074d67d9c6b08506e094a5151fecbf M (-3318,-762) parent=2052366 pop=37 chain=3
D 1581644812 2052379 273e2dd8037801fbdb205fb553d5f5cf557280c2 age=13.99 F (-3359,-697) hunger pop=36
B 1581644817 2052417 273e2dd8037801fbdb205fb553d5f5cf557280c2 F (-3324,-756) parent=2052371 pop=37 chain=3
D 1581644819 2052416 f086015734074d67d9c6b08506e094a5151fecbf age=0.22 M (-3318,-762) disconnect pop=36
D 1581644834 2052399 2ba799b70b8008ec07bc2c2b16d9fabbc7af8e9a age=7.34 M (-3362,-284) hunger pop=35
B 1581644850 2052418 00565c8cb8e13a19cb84186c76d6f723463d76c9 F (-3316,-763) parent=2052366 pop=36 chain=3
B 1581644855 2052419 8a77f9aee3ffb46b9ed4448263092de850a07f6e F (-3254,-456) parent=2052357 pop=37 chain=3
D 1581644868 2052419 8a77f9aee3ffb46b9ed4448263092de850a07f6e age=0.22 F (-3254,-456) disconnect pop=36
D 1581644872 2052414 af01827b95a3f3e1463dd8a3f407f8c36185848b age=3.18 F (-3255,-456) hunger pop=36
B 1581644875 2052420 8a77f9aee3ffb46b9ed4448263092de850a07f6e M (-3486,-729) parent=2052374 pop=37 chain=2
B 1581644879 2052421 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-3333,-773) parent=2052380 pop=37 chain=3
D 1581644880 2052420 8a77f9aee3ffb46b9ed4448263092de850a07f6e age=0.08 M (-3486,-729) disconnect pop=36
B 1581644899 2052422 8a77f9aee3ffb46b9ed4448263092de850a07f6e F (-3331,-340) parent=2052376 pop=37 chain=3
D 1581644904 2052422 8a77f9aee3ffb46b9ed4448263092de850a07f6e age=0.09 F (-3331,-340) disconnect pop=36
D 1581644909 2052357 71c73fdb911ea772a1a3e4966880d9f70c238a4b age=18.24 F (-3253,-457) hunger pop=36
B 1581644912 2052423 8a77f9aee3ffb46b9ed4448263092de850a07f6e M (-3175,-526) parent=2052364 pop=37 chain=3
D 1581644916 2052423 8a77f9aee3ffb46b9ed4448263092de850a07f6e age=0.07 M (-3175,-526) disconnect pop=35
B 1581644916 2052424 71c73fdb911ea772a1a3e4966880d9f70c238a4b M (-3491,-724) parent=2052374 pop=37 chain=2
B 1581644923 2052425 8a77f9aee3ffb46b9ed4448263092de850a07f6e F (-3318,-761) parent=2052371 pop=37 chain=3
B 1581645050 2052426 f086015734074d67d9c6b08506e094a5151fecbf M (-3348,-640) parent=2052385 pop=38 chain=3
B 1581645057 2052427 f56eace9584cc41362ad1a552723dd0793157f5c M (-3463,-689) parent=2052374 pop=39 chain=2
D 1581645060 2052426 f086015734074d67d9c6b08506e094a5151fecbf age=0.17 M (-3348,-640) disconnect pop=38
B 1581645069 2052428 f402954fa0ac8c9973e9ae1e2553acdc6a5bd9a4 M (-3370,-284) parent=2052345 pop=39 chain=2
B 1581645070 2052429 f086015734074d67d9c6b08506e094a5151fecbf F (-3304,-316) parent=2052356 pop=40 chain=3
B 1581645119 2052430 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-3340,-296) parent=2052376 pop=41 chain=3
B 1581645125 2052431 b423c38647013a02281c99bc8499b0ee097bf515 F (-3174,-528) parent=2052359 pop=42 chain=2
D 1581645126 2052429 f086015734074d67d9c6b08506e094a5151fecbf age=0.94 F (-3352,-275) disconnect pop=41
B 1581645131 2052432 67728984e9b52730cd5217fe83d03879f1a095b7 M (-3352,-276) parent=2052358 pop=43 chain=3
B 1581645149 2052433 d8bff71db6296f022853c09a90fc1b5c3f40c1ca M (-3358,-281) parent=2052348 pop=42 chain=3
D 1581645166 2052370 a787bae1eeb92f44a7616c8cc8d3db52af4ebb04 age=20.58 F (-3171,-525) hunger pop=41
D 1581645168 2052377 333ee95959aac0f4c562268b5075d58c76ce540a age=20.02 F (-2526,246) hunger pop=41
B 1581645181 2052434 333ee95959aac0f4c562268b5075d58c76ce540a F (-3173,-528) parent=2052395 pop=41 chain=3
B 1581645204 2052435 b14f288e6ead7a572214d3415dce5d86a1d07e1a F (-3323,-762) parent=2052385 pop=42 chain=3
B 1581645205 2052436 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 F (-3358,-282) parent=2052356 pop=43 chain=3
D 1581645219 2052434 333ee95959aac0f4c562268b5075d58c76ce540a age=0.64 F (-3173,-528) disconnect pop=42
B 1581645228 2052437 333ee95959aac0f4c562268b5075d58c76ce540a F (-3385,-643) parent=2052384 pop=43 chain=3
D 1581645232 2052437 333ee95959aac0f4c562268b5075d58c76ce540a age=0.07 F (-3385,-643) disconnect pop=42
B 1581645239 2052438 333ee95959aac0f4c562268b5075d58c76ce540a M (-3324,-757) parent=2052371 pop=43 chain=3
D 1581645274 2052359 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=38.26 F (-3174,-528) hunger pop=42
D 1581645275 2052378 a66ad652ce35304bc2e486ae5fd164000c084764 age=35.72 F (-3363,-669) hunger pop=42
B 1581645286 2052439 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 F (-3172,-528) parent=2052395 pop=42 chain=3
D 1581645291 2052439 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 age=0.09 F (-3172,-528) disconnect pop=41
B 1581645298 2052440 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 F (-3395,-652) parent=2052384 pop=42 chain=3
D 1581645302 2052440 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 age=0.07 F (-3395,-652) disconnect pop=41
D 1581645305 2052438 333ee95959aac0f4c562268b5075d58c76ce540a age=1.10 M (-3319,-761) disconnect pop=41
B 1581645308 2052441 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 M (-3316,-767) parent=2052385 pop=42 chain=3
D 1581645312 2052441 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 age=0.06 M (-3316,-767) disconnect pop=40
B 1581645314 2052442 333ee95959aac0f4c562268b5075d58c76ce540a M (-3355,-278) parent=2052376 pop=42 chain=3
B 1581645318 2052443 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 F (-3352,-277) parent=2052358 pop=42 chain=3
D 1581645322 2052443 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 age=0.06 F (-3352,-277) disconnect pop=41
D 1581645323 2052433 d8bff71db6296f022853c09a90fc1b5c3f40c1ca age=2.91 M (-3378,-229) hunger pop=41
D 1581645328 2052374 dd773b7beb9425b187228e36d43489b052a1ccaa age=37.16 F (-3397,-654) hunger pop=40
B 1581645329 2052444 9c9632d54f845eb4e54aee896270fa22897ab57c F (-3174,-528) parent=2052364 pop=41 chain=3
B 1581645332 2052445 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 F (-3318,-763) parent=2052385 pop=42 chain=3
B 1581645348 2052446 01cffbd662c12cc01f6e1de002bd63d6279873e7 F (-3396,-650) parent=2052384 pop=42 chain=3
B 1581645349 2052447 927e7a85eda2c3864be38253c73bf10208ef6a6c M (-3455,-605) parent=2052405 pop=43 chain=3
D 1581645350 2052445 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 age=0.29 F (-3319,-761) disconnect pop=42
D 1581645354 2052432 67728984e9b52730cd5217fe83d03879f1a095b7 age=3.72 M (-3345,-296) hunger pop=42
B 1581645355 2052448 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 F (-3318,-762) parent=2052385 pop=43 chain=3
D 1581645358 2052448 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 age=0.05 F (-3318,-762) disconnect pop=42
B 1581645363 2052449 67728984e9b52730cd5217fe83d03879f1a095b7 M (-3304,-770) parent=2052404 pop=43 chain=3
B 1581645364 2052450 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 F (-3304,-770) parent=2052404 pop=43 chain=3
D 1581645366 2052407 434334f87edc36ca633aed8c7f88fe14940e01c9 age=13.68 F (-3491,-719) hunger pop=42
D 1581645367 2052450 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 age=0.05 F (-3304,-770) disconnect pop=42
B 1581645372 2052451 e93568624e221f0f3aec933206311594617a6f8b M (-3305,-770) parent=2052404 pop=43 chain=3
B 1581645372 2052452 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 M (-3318,-762) parent=2052385 pop=43 chain=3
D 1581645376 2052452 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 age=0.05 M (-3318,-762) disconnect pop=42
D 1581645377 2052451 e93568624e221f0f3aec933206311594617a6f8b age=0.09 M (-3305,-770) disconnect pop=42
B 1581645383 2052453 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 F (-3417,-608) parent=2052405 pop=42 chain=3
B 1581645384 2052454 e93568624e221f0f3aec933206311594617a6f8b F (-3407,-782) parent=2052380 pop=43 chain=3
D 1581645390 2052453 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 age=0.11 F (-3417,-608) disconnect pop=42
B 1581645401 2052455 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 F (-3414,-608) parent=2052405 pop=43 chain=3
D 1581645403 2052447 927e7a85eda2c3864be38253c73bf10208ef6a6c age=0.90 M (-3413,-608) hunger pop=42
D 1581645406 2052384 6452d06707f529b1b2ed56a7428f16735f69f88b age=20.89 F (-3413,-643) hunger pop=42
B 1581645411 2052456 6452d06707f529b1b2ed56a7428f16735f69f88b F (-3320,-766) parent=2052385 pop=43 chain=3
B 1581645413 2052457 e433803c50312912bb38b7a0af1ee13261fc200d M (-3316,-760) parent=2052404 pop=43 chain=3
D 1581645414 2052456 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.06 F (-3320,-766) disconnect pop=42
B 1581645422 2052458 6452d06707f529b1b2ed56a7428f16735f69f88b M (-3182,-524) parent=2052395 pop=43 chain=3
D 1581645426 2052386 ecca386a7d0e3d74a1fdc9032b02e84aacfd005f age=19.81 M (-3179,-524) hunger pop=42
D 1581645426 2052405 215aa32449673d587c5791c1ef7326d1c90cb454 age=15.55 F (-3368,-601) hunger pop=42
D 1581645428 2052458 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.09 M (-3182,-524) disconnect pop=42
B 1581645434 2052459 6452d06707f529b1b2ed56a7428f16735f69f88b F (-3386,-648) parent=2052409 pop=41 chain=3
D 1581645436 2052455 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 age=0.57 F (-3374,-578) disconnect pop=40
B 1581645443 2052460 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 F (-3318,-761) parent=2052404 pop=41 chain=3
B 1581645446 2052461 215aa32449673d587c5791c1ef7326d1c90cb454 F (-3351,-277) parent=2052356 pop=42 chain=3
D 1581645447 2052460 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 age=0.06 F (-3318,-761) disconnect pop=41
B 1581645453 2052462 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 F (-3318,-761) parent=2052404 pop=42 chain=3
D 1581645454 2052461 215aa32449673d587c5791c1ef7326d1c90cb454 age=0.14 F (-3351,-277) disconnect pop=41
D 1581645457 2052462 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 age=0.07 F (-3318,-761) disconnect pop=41
D 1581645461 2052409 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=14.48 F (-3393,-641) hunger pop=40
B 1581645461 2052463 215aa32449673d587c5791c1ef7326d1c90cb454 M (-3317,-766) parent=2052366 pop=42 chain=3
B 1581645464 2052464 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 F (-3313,-767) parent=2052385 pop=42 chain=3
D 1581645467 2052464 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 age=0.05 F (-3313,-767) disconnect pop=40
B 1581645472 2052465 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 F (-3312,-767) parent=2052385 pop=41 chain=3
B 1581645486 2052466 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 M (-3362,-276) parent=2052411 pop=42 chain=4
D 1581645503 2052459 6452d06707f529b1b2ed56a7428f16735f69f88b age=1.14 F (-3386,-645) hunger pop=41
B 1581645509 2052467 6452d06707f529b1b2ed56a7428f16735f69f88b F (-3340,-272) parent=2052376 pop=42 chain=3
D 1581645509 2052446 01cffbd662c12cc01f6e1de002bd63d6279873e7 age=2.68 F (-3387,-645) hunger pop=41
B 1581645509 2052468 d8bff71db6296f022853c09a90fc1b5c3f40c1ca M (-3327,-759) parent=2052380 pop=43 chain=3
D 1581645513 2052467 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.07 F (-3340,-272) disconnect pop=42
B 1581645517 2052469 01cffbd662c12cc01f6e1de002bd63d6279873e7 M (-3339,-275) parent=2052358 pop=43 chain=3
B 1581645519 2052470 6452d06707f529b1b2ed56a7428f16735f69f88b F (-3182,-524) parent=2052395 pop=43 chain=3
D 1581645536 2052470 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.29 F (-3182,-524) disconnect pop=42
B 1581645541 2052471 6452d06707f529b1b2ed56a7428f16735f69f88b M (-3180,-527) parent=2052364 pop=43 chain=3
D 1581645543 2052471 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.04 M (-3180,-527) disconnect pop=42
D 1581645546 2052424 71c73fdb911ea772a1a3e4966880d9f70c238a4b age=10.51 M (-3327,-757) hunger pop=42
B 1581645548 2052472 f086015734074d67d9c6b08506e094a5151fecbf F (-3182,-524) parent=2052395 pop=44 chain=3
D 1581645549 2052465 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 age=1.29 F (-3317,-761) disconnect pop=42
B 1581645550 2052473 6452d06707f529b1b2ed56a7428f16735f69f88b F (-3318,-761) parent=2052385 pop=44 chain=3
B 1581645556 2052474 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 F (-3318,-760) parent=2052385 pop=43 chain=3
B 1581645559 2052475 71c73fdb911ea772a1a3e4966880d9f70c238a4b M (-3176,-528) parent=2052364 pop=44 chain=3
D 1581645559 2052474 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 age=0.05 F (-3318,-760) disconnect pop=43
D 1581645562 2052472 f086015734074d67d9c6b08506e094a5151fecbf age=0.25 F (-3182,-524) disconnect pop=43
D 1581645563 2052473 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.21 F (-3319,-760) disconnect pop=43
