B 1564454251 2026586 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (50,-7) noParent pop=1 chain=1
D 1564454900 2026586 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=24.83 F (-291,-191) hunger pop=0
B 1564455106 2026587 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (-50,1) noParent pop=1 chain=1
B 1564456515 2026588 083e57ad1083e9bf5eba720db1432292caf24c09 M (-115,-182) parent=2026587 pop=2 chain=2
D 1564456811 2026588 083e57ad1083e9bf5eba720db1432292caf24c09 age=4.93 M (-120,-195) hunger pop=1
D 1564457494 2026587 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=53.79 F (-124,-197) hunger pop=0
B 1564457924 2026589 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (8,49) noParent pop=1 chain=1
B 1564457930 2026590 54a14bbedd0aa108fc4d36923687a81502a92aac M (9,53) parent=2026589 pop=2 chain=2
D 1564457932 2026590 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.03 M (9,53) disconnect pop=1
D 1564459554 2026589 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=41.16 F (-37,127) hunger pop=0
B 1564474480 2026591 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (13,-48) noParent pop=1 chain=1
D 1564476913 2026591 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=54.56 F (66,-335) hunger pop=0
B 1564497899 2026592 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (3,-50) noParent pop=1 chain=1
D 1564498253 2026592 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=19.89 F (38,-295) hunger pop=0
B 1564498257 2026593 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-14,48) noParent pop=2 chain=1
D 1564498484 2026593 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=17.78 F (12,-288) hunger pop=0
B 1564498500 2026594 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-12,-48) noParent pop=1 chain=1
D 1564501111 2026594 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=57.52 F (65,-353) hunger pop=0
B 1564501206 2026595 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (37,34) noParent pop=1 chain=1
D 1564503797 2026595 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=57.19 F (65,-353) hunger pop=0
B 1564506487 2026596 a5f0417332ff62e0dd187ac58b491ccdaa42b859 F (-35,-35) noParent pop=1 chain=1
D 1564506645 2026596 a5f0417332ff62e0dd187ac58b491ccdaa42b859 age=16.62 F (-20,-121) hunger pop=0
B 1564507553 2026597 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-39,-31) noParent pop=1 chain=1
D 1564510077 2026597 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=56.06 F (67,-353) hunger pop=0
B 1564510496 2026598 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (42,37) noParent pop=1 chain=1
B 1564510663 2026599 a5f0417332ff62e0dd187ac58b491ccdaa42b859 F (159,-291) parent=2026598 pop=2 chain=2
D 1564510870 2026599 a5f0417332ff62e0dd187ac58b491ccdaa42b859 age=3.45 F (46,-310) hunger pop=1
B 1564510908 2026600 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-36,-223) parent=2026598 pop=2 chain=2
D 1564513256 2026598 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=60.00 F (69,-336) oldAge pop=1
D 1564514489 2026600 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=59.68 F (66,-352) hunger pop=0
B 1564522242 2026601 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (70,-338) noParent pop=1 chain=1
D 1564525002 2026601 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=60.00 F (84,-348) oldAge pop=0
B 1564529553 2026602 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (82,-350) noParent pop=1 chain=1
D 1564530208 2026602 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=24.92 F (40,-335) hunger pop=0
