B 1578185871 2046817 97a300ee6bab4992966a5db158d96b0195fb9c8f F (-18603,-347) noParent pop=1 chain=1
B 1578185955 2046818 67e5f1f8976e2e4879586eed6212886ae12ab1f4 F (-18619,-367) parent=2046817 pop=2 chain=2
B 1578186006 2046819 5aa1fdd044c6b0845afe9670f90bc9b238a683a7 F (-18602,-548) noParent pop=3 chain=1
D 1578186154 2046819 5aa1fdd044c6b0845afe9670f90bc9b238a683a7 age=16.47 F (-18530,-516) hunger pop=2
B 1578186328 2046820 5aa1fdd044c6b0845afe9670f90bc9b238a683a7 F (-18619,-366) parent=2046817 pop=3 chain=2
D 1578186376 2046818 67e5f1f8976e2e4879586eed6212886ae12ab1f4 age=7.01 F (-18606,-338) hunger pop=3
D 1578186662 2046820 5aa1fdd044c6b0845afe9670f90bc9b238a683a7 age=5.57 F (-18620,-368) hunger pop=3
D 1578186913 2046817 97a300ee6bab4992966a5db158d96b0195fb9c8f age=31.37 F (-18647,-373) hunger pop=2
B 1578186919 2046824 97a300ee6bab4992966a5db158d96b0195fb9c8f F (-18612,-725) noParent pop=3 chain=1
D 1578187313 2046824 97a300ee6bab4992966a5db158d96b0195fb9c8f age=20.57 F (-18647,-831) hunger pop=2
B 1578187504 2046826 c312a8000e8b2246fbd7bce579676f01f4224271 F (-18571,-868) noParent pop=2 chain=1
B 1578187511 2046827 97a300ee6bab4992966a5db158d96b0195fb9c8f F (-18569,-867) parent=2046826 pop=3 chain=2
B 1578187696 2046828 3e49fc5e5fa8d6a8789a5ba931c39923e358a4af F (-18571,-870) parent=2046826 pop=3 chain=2
D 1578188006 2046826 c312a8000e8b2246fbd7bce579676f01f4224271 age=22.37 F (-18573,-874) hunger pop=2
D 1578188147 2046827 97a300ee6bab4992966a5db158d96b0195fb9c8f age=10.60 F (-18574,-868) hunger pop=1
D 1578188279 2046828 3e49fc5e5fa8d6a8789a5ba931c39923e358a4af age=9.71 F (-18578,-866) hunger pop=0
B 1578188452 2046829 97a300ee6bab4992966a5db158d96b0195fb9c8f F (-18797,-954) noParent pop=1 chain=1
B 1578188480 2046830 3e49fc5e5fa8d6a8789a5ba931c39923e358a4af F (-18793,-911) parent=2046829 pop=2 chain=2
D 1578188592 2046830 3e49fc5e5fa8d6a8789a5ba931c39923e358a4af age=1.88 F (-18775,-906) hunger pop=1
D 1578188599 2046829 97a300ee6bab4992966a5db158d96b0195fb9c8f age=16.45 F (-18806,-884) hunger pop=0
B 1578188599 2046831 3e49fc5e5fa8d6a8789a5ba931c39923e358a4af F (-18793,-677) noParent pop=2 chain=1
B 1578188604 2046832 97a300ee6bab4992966a5db158d96b0195fb9c8f F (-18799,-676) parent=2046831 pop=3 chain=2
D 1578188869 2046831 3e49fc5e5fa8d6a8789a5ba931c39923e358a4af age=18.50 F (-18822,-667) hunger pop=1
D 1578188872 2046832 97a300ee6bab4992966a5db158d96b0195fb9c8f age=4.48 F (-18822,-667) hunger pop=1
B 1578188877 2046833 3e49fc5e5fa8d6a8789a5ba931c39923e358a4af F (-18790,-475) noParent pop=2 chain=1
B 1578188892 2046834 97a300ee6bab4992966a5db158d96b0195fb9c8f F (-18790,-475) parent=2046833 pop=2 chain=2
D 1578188964 2046834 97a300ee6bab4992966a5db158d96b0195fb9c8f age=1.20 F (-18803,-492) hunger pop=1
B 1578188970 2046835 97a300ee6bab4992966a5db158d96b0195fb9c8f F (-18755,-268) noParent pop=2 chain=1
D 1578189029 2046833 3e49fc5e5fa8d6a8789a5ba931c39923e358a4af age=16.53 F (-18802,-492) hunger pop=1
B 1578189031 2046836 3e49fc5e5fa8d6a8789a5ba931c39923e358a4af F (-18781,-226) parent=2046835 pop=3 chain=2
D 1578189384 2046836 3e49fc5e5fa8d6a8789a5ba931c39923e358a4af age=5.89 F (-18766,-179) hunger pop=1
D 1578189530 2046835 97a300ee6bab4992966a5db158d96b0195fb9c8f age=23.33 F (-18783,-229) hunger pop=0
B 1578224209 2046837 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 F (-18723,-146) noParent pop=1 chain=1
D 1578226969 2046837 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 age=60.00 F (-18656,22) oldAge pop=0
B 1578241813 2046838 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (-18925,-149) noParent pop=1 chain=1
D 1578241872 2046838 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=14.98 F (-18927,-153) hunger pop=0
B 1578242611 2046839 ad82357625493bf2f8a02ef0d59e8d018b435a73 F (-19013,-312) noParent pop=1 chain=1
B 1578242612 2046840 26ddad64a4bd1fc25d24b0dadbe2413aa7dcbc83 F (-19013,-312) parent=2046839 pop=2 chain=2
B 1578242614 2046841 220b040a05df28872599c15187ee7e911d969cc9 F (-18989,-474) noParent pop=3 chain=1
B 1578242615 2046842 a4094600e2bd7e2f846bb7772146f9ebc642d966 F (-18989,-474) parent=2046841 pop=4 chain=2
D 1578242639 2046842 a4094600e2bd7e2f846bb7772146f9ebc642d966 age=0.40 F (-18989,-474) disconnect pop=3
D 1578242840 2046840 26ddad64a4bd1fc25d24b0dadbe2413aa7dcbc83 age=3.80 F (-18969,-193) hunger pop=2
D 1578242876 2046839 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=18.41 F (-19028,-211) hunger pop=1
D 1578244513 2046841 220b040a05df28872599c15187ee7e911d969cc9 age=45.65 F (-18929,-539) hunger pop=0
B 1578247676 2046843 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-17994,-1799) noParent pop=1 chain=1
D 1578250436 2046843 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-17991,-1806) oldAge pop=0
B 1578263497 2046844 4250c382500941cb6008d1c361e61c83243351ee F (-18927,-682) noParent pop=1 chain=1
B 1578263528 2046845 b07fdce25758604f70b95f6d8474e8a908dc140e F (-18935,-660) parent=2046844 pop=2 chain=2
B 1578263528 2046846 5f1c486498fa9e24a06a32db197ac8fe9fc4cef9 F (-18985,-872) noParent pop=3 chain=1
B 1578263529 2046847 4efda3c724f0414c4acb4eafb210de160b47fd5d F (-18985,-872) parent=2046846 pop=4 chain=2
D 1578263567 2046847 4efda3c724f0414c4acb4eafb210de160b47fd5d age=0.64 F (-18984,-872) hunger pop=3
D 1578263700 2046846 5f1c486498fa9e24a06a32db197ac8fe9fc4cef9 age=16.87 F (-18985,-872) hunger pop=2
D 1578264115 2046845 b07fdce25758604f70b95f6d8474e8a908dc140e age=9.79 F (-18976,-696) hunger pop=1
D 1578265156 2046844 4250c382500941cb6008d1c361e61c83243351ee age=41.66 F (-18992,-730) hunger pop=0
