D 1544140808 1712036 c969a903026e87f954e67539d6d9bc15d4a8363b age=6.39 F (-23858,7684) hunger pop=58
B 1544140812 1712054 c969a903026e87f954e67539d6d9bc15d4a8363b F (-39958,7627) parent=1711974 pop=60 chain=39
B 1544140819 1712055 9f3728f200d43b3ad4afbd450a115d3d8c5379f5 F (-39949,7635) parent=1711973 pop=60 chain=39
B 1544140838 1712056 0b741d1f24857a44efed43c30296889c76458012 F (-40035,4384) parent=1711932 pop=61 chain=4
D 1544140856 1712040 6f6d00eb9e00ef10aef385a52de4ec7218803c8a age=5.75 F (-23866,7683) hunger pop=60
B 1544140898 1712057 321f29ccbdd4b6460fd4c9fceb9cda324c127c41 F (-26136,10182) parent=1712003 pop=61 chain=29
D 1544140922 1711880 4b0fe78f5df2d7912de6978f16d744f2b723ef3f age=58.04 M (-39000,9104) hunger pop=60
B 1544140934 1712058 4b0fe78f5df2d7912de6978f16d744f2b723ef3f F (-23862,7685) parent=1711993 pop=61 chain=11
D 1544140991 1712042 f79ef2e330930d02ded74b6e4a51c63700f70a83 age=7.17 F (-23874,7683) hunger pop=60
B 1544141000 1712059 dd5ed2cdb32db08859e3a5c5dd8e30301c2d60b9 F (-40074,4642) parent=1711940 pop=61 chain=6
D 1544141018 1711887 6efeb62f74abfc0f7b3b001686177d4c835501f3 age=57.56 M (-23880,7684) hunger pop=60
B 1544141025 1712060 c33f980b4f36738e4d50ad95f251e1cf57f38198 F (-23887,7701) parent=1711936 pop=61 chain=10
D 1544141037 1711883 f89c8cd6321ddc96a0a0dd0a50d96a41a86e39ac age=58.93 M (-26142,10176) hunger pop=60
D 1544141053 1711888 9b85195ad22d084b0aed8c2058a016aa985cb50b age=57.73 F (-28493,1951) hunger pop=59
B 1544141054 1712061 9c4c459d8850281e1cb60c9de9d5520e9915c025 F (-39369,2913) parent=1712023 pop=61 chain=3
B 1544141085 1712062 b76896177c0b8069056a7e93ea725b4ac0bd9607 M (-28486,2023) parent=1711978 pop=61 chain=25
D 1544141126 1711890 767f15fd7c0c40b2bf3adfcdd409cfc2f547f1f2 age=57.53 M (-28486,2013) hunger pop=60
B 1544141149 1712063 b872dde99baf694e6378f4b8ac63c44b626a58c8 F (-28475,2032) parent=1712031 pop=61 chain=25
B 1544141217 1712064 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 M (-23864,7702) parent=1711971 pop=62 chain=11
D 1544141226 1712054 c969a903026e87f954e67539d6d9bc15d4a8363b age=6.91 F (-39979,7626) hunger pop=61
D 1544141248 1712064 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 age=0.52 M (-23864,7702) hunger pop=60
B 1544141251 1712065 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 M (-40063,4645) parent=1712009 pop=62 chain=7
D 1544141274 1712009 a129195fd35f6ee5192b203b973cd11ddc15f4bf age=24.90 F (-40045,4647) hunger pop=60
B 1544141288 1712066 af27a3ed9b9cb3563ff7a45a63e55b2b97960a62 F (-39966,7620) parent=1711973 pop=61 chain=39
D 1544141324 1712066 af27a3ed9b9cb3563ff7a45a63e55b2b97960a62 age=0.60 F (-39950,7630) disconnect pop=60
B 1544141340 1712067 f87d2478b9c6e98ef2cb7274c5943b4816c4e928 M (-39963,7615) parent=1712037 pop=61 chain=40
D 1544141357 1712061 9c4c459d8850281e1cb60c9de9d5520e9915c025 age=5.06 F (-39351,2933) hunger pop=60
D 1544141358 1712063 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=3.48 F (-28488,2024) hunger pop=60
B 1544141364 1712068 9c4c459d8850281e1cb60c9de9d5520e9915c025 F (-23867,7691) parent=1711993 pop=60 chain=11
B 1544141371 1712069 b872dde99baf694e6378f4b8ac63c44b626a58c8 M (-39007,9103) parent=1711969 pop=61 chain=11
D 1544141398 1712069 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=0.44 M (-39007,9099) hunger pop=60
B 1544141413 1712070 c82cc36022e2f1d15b4cbab4545307d32e4c0022 M (-39420,2938) parent=1711996 pop=61 chain=3
D 1544141427 1711898 360d483ac67e710d9f6539bd5eab547418679625 age=57.02 M (-23977,7637) hunger pop=60
D 1544141447 1711926 8dd3d0002ed4e40e143c4f55b4c52846d4753fdb age=50.00 M (-28528,2342) hunger pop=59
D 1544141467 1712062 b76896177c0b8069056a7e93ea725b4ac0bd9607 age=6.37 M (-28486,2030) hunger pop=59
D 1544141473 1712033 ed8f7aa247cda12a8beea1810867326009a6897b age=19.68 M (-40039,4378) hunger pop=58
B 1544141510 1712072 bd3a29a7939149a49a2941a411bfa6323a564be3 M (-23857,7711) parent=1711971 pop=59 chain=11
B 1544141510 1712073 694317c156cf0852b2c0c7d37ac447b198455048 M (-23857,7711) parent=1711971 pop=60 chain=11
B 1544141520 1712074 5b6aaeb914644ac29007574c2ab3ba83e7b3590a M (-39367,2918) parent=1711996 pop=61 chain=3
D 1544141530 1712047 d6cb9e84f3c79eeb60732bf2417eac6333638876 age=13.85 F (-28487,2016) hunger pop=60
D 1544141537 1712072 bd3a29a7939149a49a2941a411bfa6323a564be3 age=0.45 M (-23856,7711) hunger pop=59
D 1544141537 1712073 694317c156cf0852b2c0c7d37ac447b198455048 age=0.45 M (-23857,7711) hunger pop=59
D 1544141541 1712034 f2dd7ec8fb0bf067f2e78f427d4065a8380edcd6 age=20.81 M (-28489,2049) hunger pop=59
B 1544141543 1712075 bd3a29a7939149a49a2941a411bfa6323a564be3 M (-23892,7698) parent=1712043 pop=59 chain=12
B 1544141543 1712076 694317c156cf0852b2c0c7d37ac447b198455048 M (-23892,7698) parent=1712043 pop=60 chain=12
D 1544141563 1712026 aef7f6702e3328c0ce7be0e8f4f24d96c098dcca age=22.75 M (-23900,7707) hunger pop=58
B 1544141566 1712077 13e89413af7d5ff4136d672d493f8a57448576a8 M (-39964,7630) parent=1711974 pop=60 chain=39
D 1544141568 1711940 64abf656ad1b71a69b8b4eb8445439b9896b5442 age=47.22 F (-40068,4650) hunger pop=58
D 1544141568 1711896 51731a1e78297189eec2ef5a9b35d665374d972d age=60.00 F (-39959,7632) oldAge pop=58
B 1544141571 1712078 d537a7d133b354ed1dd97089da121d074818b57b M (-39957,7616) parent=1712037 pop=60 chain=40
B 1544141576 1712079 51731a1e78297189eec2ef5a9b35d665374d972d F (-40005,4839) parent=1712015 pop=59 chain=7
D 1544141581 1711963 2ca8b483fa1893a93674e2a18dac80444b0eb747 age=39.83 M (-40069,4650) hunger pop=58
B 1544141587 1712080 2ca8b483fa1893a93674e2a18dac80444b0eb747 F (-39956,7637) parent=1711973 pop=59 chain=39
D 1544141593 1712080 2ca8b483fa1893a93674e2a18dac80444b0eb747 age=0.10 F (-39956,7637) disconnect pop=58
B 1544141594 1712081 64abf656ad1b71a69b8b4eb8445439b9896b5442 F (-28490,2033) parent=1712031 pop=60 chain=25
D 1544141595 1712077 13e89413af7d5ff4136d672d493f8a57448576a8 age=0.48 M (-39964,7630) hunger pop=59
B 1544141597 1712082 2ca8b483fa1893a93674e2a18dac80444b0eb747 F (-23858,7683) parent=1711971 pop=61 chain=11
D 1544141599 1711987 d4b24315335deeef04340c0ebb834eb92dcd0bef age=36.09 M (-40032,4383) hunger pop=59
B 1544141600 1712083 13e89413af7d5ff4136d672d493f8a57448576a8 M (-23883,7695) parent=1711993 pop=60 chain=11
D 1544141605 1712082 2ca8b483fa1893a93674e2a18dac80444b0eb747 age=0.14 F (-23858,7683) disconnect pop=59
B 1544141607 1712085 93e07c81454189b7ea579dca93e5f3fe74ef6d49 F (-23859,7687) parent=1711971 pop=61 chain=11
B 1544141614 1712086 2ca8b483fa1893a93674e2a18dac80444b0eb747 M (-26136,10183) parent=1712003 pop=61 chain=29
D 1544141626 1712086 2ca8b483fa1893a93674e2a18dac80444b0eb747 age=0.19 M (-26136,10183) disconnect pop=60
B 1544141658 1712087 e0e5db3d056ec232f8bcf5f13258ad299921d0f1 M (-26138,10183) parent=1712003 pop=61 chain=29
D 1544141689 1711950 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=59.55 F (-39365,2922) hunger pop=60
D 1544141690 1712015 ba3682d254cfd44fe32486fda62636f3963e6304 age=27.67 F (-40022,4759) hunger pop=60
B 1544141696 1712088 ba3682d254cfd44fe32486fda62636f3963e6304 M (-39365,2922) parent=1712023 pop=60 chain=3
B 1544141706 1712089 af27a3ed9b9cb3563ff7a45a63e55b2b97960a62 M (-40039,4389) parent=1712056 pop=61 chain=5
D 1544141709 1712079 51731a1e78297189eec2ef5a9b35d665374d972d age=2.23 F (-40000,4784) hunger pop=60
D 1544141722 1711904 0bf528c76da4b667dfa690b239e1be8fdb2b3689 age=60.00 F (-24065,7686) oldAge pop=59
D 1544141733 1712089 af27a3ed9b9cb3563ff7a45a63e55b2b97960a62 age=0.45 M (-40035,4392) hunger pop=57
B 1544141737 1712090 7a358862bb0bb71f342927c039d2d0363aefc5cd M (-39367,2919) parent=1711996 pop=59 chain=3
D 1544141751 1712088 ba3682d254cfd44fe32486fda62636f3963e6304 age=0.92 M (-39354,2918) hunger pop=57
B 1544141752 1712091 d5e5a6b608627d0096be21645bc933d948aaa0a6 M (-23837,7710) parent=1712020 pop=59 chain=11
B 1544141754 1712092 ba3682d254cfd44fe32486fda62636f3963e6304 M (-39949,7622) parent=1712055 pop=60 chain=40
D 1544141758 1712092 ba3682d254cfd44fe32486fda62636f3963e6304 age=0.07 M (-39949,7622) disconnect pop=58
B 1544141761 1712094 ba3682d254cfd44fe32486fda62636f3963e6304 M (-26142,10181) parent=1712057 pop=61 chain=30
D 1544141764 1712094 ba3682d254cfd44fe32486fda62636f3963e6304 age=0.05 M (-26142,10181) disconnect pop=59
B 1544141767 1712095 ba3682d254cfd44fe32486fda62636f3963e6304 F (-23843,7667) parent=1712043 pop=61 chain=12
D 1544141795 1711916 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=57.70 M (-39152,9148) hunger pop=59
D 1544141804 1712090 7a358862bb0bb71f342927c039d2d0363aefc5cd age=1.11 M (-39350,2933) hunger pop=58
D 1544141808 1712095 ba3682d254cfd44fe32486fda62636f3963e6304 age=0.67 F (-23878,7698) disconnect pop=58
B 1544141811 1712096 7a358862bb0bb71f342927c039d2d0363aefc5cd F (-40053,4391) parent=1712056 pop=59 chain=5
B 1544141811 1712097 ba3682d254cfd44fe32486fda62636f3963e6304 F (-28491,2032) parent=1712045 pop=60 chain=25
D 1544141815 1712097 ba3682d254cfd44fe32486fda62636f3963e6304 age=0.07 F (-28491,2032) disconnect pop=58
B 1544141818 1712098 ba3682d254cfd44fe32486fda62636f3963e6304 F (-39403,2905) parent=1712051 pop=60 chain=4
B 1544141834 1712100 d88e211311b266eb620e834c9ba7aebf9350609a F (-23880,7700) parent=1711993 pop=61 chain=11
B 1544141838 1712101 52b26cf23f1b08dbd941ffa33dccbe0580ccd552 M (-39948,7629) parent=1712008 pop=61 chain=39
B 1544141857 1712102 082bc59d591ee2b42b4aa55dcc2a2eff37d13cc3 M (-28491,2032) parent=1712045 pop=62 chain=25
D 1544141864 1712075 bd3a29a7939149a49a2941a411bfa6323a564be3 age=5.35 M (-23862,7686) hunger pop=61
D 1544141921 1711917 1acb460d7e44b346a3b0d1bd7e95793d50fe307a age=59.71 F (-28490,2030) hunger pop=60
D 1544141922 1712056 0b741d1f24857a44efed43c30296889c76458012 age=18.07 F (-40089,4386) hunger pop=60
D 1544141974 1711921 4aff42da7553045088f71b953e745ce541c48349 age=60.00 M (-28467,2034) oldAge pop=58
D 1544141981 1711925 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=59.24 F (-26128,10187) killer_1712057 pop=57
D 1544141992 1712076 694317c156cf0852b2c0c7d37ac447b198455048 age=7.49 M (-23884,7648) hunger pop=56
D 1544142003 1712035 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=28.27 M (-26501,4105) hunger pop=55
B 1544142004 1712103 0b741d1f24857a44efed43c30296889c76458012 F (-26129,10187) parent=1712003 pop=57 chain=29
B 1544142007 1712104 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-39980,7624) parent=1712055 pop=58 chain=40
D 1544142009 1711932 e902663f3c402853f76090ce24e3675c00be6f50 age=57.45 F (-40040,4385) hunger pop=56
B 1544142010 1712105 9b5847e27015ac3f37a124a6adde6544d1d14d8e M (-39367,2922) parent=1712023 pop=58 chain=3
B 1544142038 1712106 52ec03ddff57785e784f4d50e93bf87c3145c561 M (-28486,2030) parent=1712031 pop=58 chain=25
B 1544142038 1712107 4aff42da7553045088f71b953e745ce541c48349 M (-23879,7700) parent=1712043 pop=59 chain=12
B 1544142040 1712108 d6cb9e84f3c79eeb60732bf2417eac6333638876 M (-23892,7703) parent=1712052 pop=60 chain=12
B 1544142063 1712109 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-39957,7623) parent=1712055 pop=61 chain=40
D 1544142073 1712107 4aff42da7553045088f71b953e745ce541c48349 age=0.58 M (-23879,7698) disconnect pop=60
B 1544142079 1712110 4aff42da7553045088f71b953e745ce541c48349 M (-26129,10185) parent=1712057 pop=61 chain=30
D 1544142090 1712055 9f3728f200d43b3ad4afbd450a115d3d8c5379f5 age=21.19 F (-39947,7621) hunger pop=60
B 1544142108 1712111 55347ba777b6ea22844e2d8533890f1676716553 M (-39954,7636) parent=1712008 pop=61 chain=39
D 1544142113 1712101 52b26cf23f1b08dbd941ffa33dccbe0580ccd552 age=4.57 M (-39955,7630) hunger pop=60
D 1544142115 1712109 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.86 F (-39960,7625) hunger pop=60
B 1544142126 1712112 49941b16125c4ebd9f224fd6210829fb4069ff67 M (-23889,7701) parent=1712043 pop=60 chain=12
D 1544142129 1712110 4aff42da7553045088f71b953e745ce541c48349 age=0.83 M (-26128,10186) disconnect pop=59
B 1544142130 1712113 66fcf31ea8b3cf60f45d9ba7a573e1c71cee9419 F (-28483,2034) parent=1712045 pop=61 chain=25
B 1544142134 1712114 4aff42da7553045088f71b953e745ce541c48349 F (-39406,2892) parent=1712051 pop=61 chain=4
D 1544142145 1712029 97900af3a4a7c6ca7420b9756638b80e6ac314b2 age=31.43 M (-23769,7675) hunger pop=60
B 1544142164 1712115 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 M (-40065,4647) parent=1712059 pop=61 chain=7
D 1544142170 1712112 49941b16125c4ebd9f224fd6210829fb4069ff67 age=0.73 M (-23835,7656) hunger pop=60
B 1544142178 1712116 304f0153568409c01fcdd380f2f78a06693a2bb8 F (-26134,10183) parent=1712057 pop=61 chain=30
D 1544142214 1711936 4d0377750b9770706e822ce38c367e99692ef885 age=59.28 F (-23859,7683) hunger pop=60
B 1544142246 1712117 eb429d3b9009e1f3d94df13548ae125d65f2f97c F (-39959,7635) parent=1712037 pop=61 chain=40
D 1544142292 1712060 c33f980b4f36738e4d50ad95f251e1cf57f38198 age=21.12 F (-23886,7692) hunger pop=60
B 1544142330 1712118 63f2c8646e6d780684491e9d354b87b9cdf27419 M (-40071,4646) parent=1712059 pop=61 chain=7
D 1544142352 1712102 082bc59d591ee2b42b4aa55dcc2a2eff37d13cc3 age=8.26 M (-28477,2043) hunger pop=60
D 1544142354 1712118 63f2c8646e6d780684491e9d354b87b9cdf27419 age=0.40 M (-40073,4652) disconnect pop=60
B 1544142360 1712119 63f2c8646e6d780684491e9d354b87b9cdf27419 F (-39366,2922) parent=1712023 pop=60 chain=3
B 1544142361 1712120 c5765fcb987e964d3ce73bf536db61a3cb9b0038 F (-23887,7701) parent=1712052 pop=61 chain=12
D 1544142364 1712120 c5765fcb987e964d3ce73bf536db61a3cb9b0038 age=0.06 F (-23887,7701) disconnect pop=60
B 1544142401 1712121 49941b16125c4ebd9f224fd6210829fb4069ff67 M (-39361,2916) parent=1712051 pop=61 chain=4
D 1544142403 1711943 d11222556d87f73a41b6e3d84f382ce2512f295b age=60.00 F (-28493,2027) oldAge pop=60
B 1544142448 1712122 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 F (-28491,2030) parent=1712031 pop=61 chain=25
D 1544142502 1712011 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 age=44.62 M (-39370,2919) hunger pop=60
B 1544142524 1712123 b52bd1bb733961129edc84d49bb1e29232154104 F (-28478,2031) parent=1712081 pop=61 chain=26
B 1544142527 1712124 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-39362,2924) parent=1712023 pop=62 chain=3
B 1544142571 1712125 8e5d84e0a4ba87ca531844955d76b26cf7acd68e F (-23891,7692) parent=1712058 pop=62 chain=12
B 1544142571 1712126 032bb34a2d9a9e37d8175341020d038f481d7b8c F (-23891,7692) parent=1712058 pop=63 chain=12
B 1544142589 1712127 4b2f2a9469ce6e258bb7fc69438e3be3f9e28e5c F (-23867,7700) parent=1712043 pop=64 chain=12
B 1544142589 1712128 70266620d3b4c54f959782c905b07077cb9d6648 F (-23867,7700) parent=1712043 pop=65 chain=12
D 1544142614 1712078 d537a7d133b354ed1dd97089da121d074818b57b age=17.39 M (-40004,7662) hunger pop=64
D 1544142618 1712070 c82cc36022e2f1d15b4cbab4545307d32e4c0022 age=20.10 M (-39371,3052) hunger pop=64
D 1544142628 1712127 4b2f2a9469ce6e258bb7fc69438e3be3f9e28e5c age=0.66 F (-23879,7681) hunger pop=62
D 1544142668 1711969 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f age=56.78 F (-38994,9099) hunger pop=61
D 1544142689 1712005 72bd48f4cde9f58f48af6b97db638ce0c4dba269 age=49.91 M (-28492,2030) hunger pop=60
D 1544142697 1712085 93e07c81454189b7ea579dca93e5f3fe74ef6d49 age=18.18 F (-24089,7666) hunger pop=59
B 1544142702 1712129 93e07c81454189b7ea579dca93e5f3fe74ef6d49 M (-23885,7694) parent=1712058 pop=61 chain=12
D 1544142725 1712119 63f2c8646e6d780684491e9d354b87b9cdf27419 age=6.08 F (-39348,2975) hunger pop=59
B 1544142726 1712130 a159068aa7caad61eb79837365e5b8a279537a38 F (-40077,4638) parent=1712059 pop=61 chain=7
D 1544142730 1712030 cfb318d37ea37cfb3f1e34a447f90894402c4042 age=41.18 M (-23876,7721) hunger pop=60
B 1544142735 1712131 4b2f2a9469ce6e258bb7fc69438e3be3f9e28e5c F (-39955,7628) parent=1712037 pop=61 chain=40
B 1544142748 1712132 cb3897ce510a6b19004bffdc8c2e3f0fe4f82118 F (-23878,7695) parent=1712043 pop=61 chain=12
D 1544142772 1712132 cb3897ce510a6b19004bffdc8c2e3f0fe4f82118 age=0.40 F (-23879,7692) disconnect pop=60
B 1544142814 1712133 2c9a76fa3f865e0803217d7a286b4f6f1807b6a0 F (-39419,2921) parent=1712051 pop=61 chain=4
D 1544142845 1711978 64edbbdcdaf326bc6fe871f42865d51d3394ee63 age=58.26 F (-28474,2026) hunger pop=60
B 1544142854 1712134 35bb395584589cb035ac261c1d3ce21fd7a13984 F (-28478,2029) parent=1712081 pop=61 chain=26
D 1544142867 1712098 ba3682d254cfd44fe32486fda62636f3963e6304 age=17.48 F (-39335,2905) hunger pop=60
D 1544142867 1711970 f3ff1662710fb616a6e47735c73b7150a17f3ff5 age=60.00 F (-23881,7698) oldAge pop=60
D 1544142867 1711971 e5b3badc839355b656f86fc34ca971125c0991c4 age=60.00 F (-23866,7686) oldAge pop=60
B 1544142870 1712135 ba3682d254cfd44fe32486fda62636f3963e6304 F (-39988,4380) parent=1712096 pop=62 chain=6
D 1544142906 1711973 1a77c1b43e23041d3bbd2bb799bcce74e1b8eb56 age=60.00 F (-40008,7620) oldAge pop=58
D 1544142915 1711974 67a984969167747cbe01ae2e1c1ebd02af7de07d age=60.00 F (-39958,7627) oldAge pop=57
D 1544142915 1712131 4b2f2a9469ce6e258bb7fc69438e3be3f9e28e5c age=3.01 F (-39953,7630) hunger pop=57
B 1544142921 1712136 4b2f2a9469ce6e258bb7fc69438e3be3f9e28e5c M (-39950,7419) parent=1712104 pop=57 chain=41
B 1544142929 1712137 6efeb62f74abfc0f7b3b001686177d4c835501f3 F (-28496,2033) parent=1712045 pop=58 chain=25
B 1544142938 1712138 bb92d1aa42edb4429e693563ec96a2a9eb6523a1 M (-23875,7685) parent=1712043 pop=59 chain=12
D 1544142947 1712134 35bb395584589cb035ac261c1d3ce21fd7a13984 age=1.55 F (-28487,2030) hunger pop=58
D 1544142948 1712136 4b2f2a9469ce6e258bb7fc69438e3be3f9e28e5c age=0.45 M (-39973,7434) hunger pop=58
B 1544142951 1712139 35bb395584589cb035ac261c1d3ce21fd7a13984 M (-26154,10188) parent=1712057 pop=60 chain=30
B 1544142954 1712140 4b2f2a9469ce6e258bb7fc69438e3be3f9e28e5c M (-40090,4644) parent=1712059 pop=59 chain=7
D 1544142954 1712129 93e07c81454189b7ea579dca93e5f3fe74ef6d49 age=4.21 M (-23858,7688) hunger pop=58
B 1544142958 1712141 93e07c81454189b7ea579dca93e5f3fe74ef6d49 M (-26087,10268) parent=1712103 pop=60 chain=30
B 1544142962 1712142 e1d886650d89a9923a9827ef61911352edfa6ac8 M (-23874,7688) parent=1712100 pop=60 chain=12
D 1544142964 1711986 27d65e1cc6799e0ca7054a6c23f097e746f3ecb4 age=58.84 M (-40025,4383) hunger pop=59
D 1544142965 1712138 bb92d1aa42edb4429e693563ec96a2a9eb6523a1 age=0.45 M (-23875,7685) hunger pop=59
B 1544142978 1712143 bb92d1aa42edb4429e693563ec96a2a9eb6523a1 M (-23887,7701) parent=1712052 pop=59 chain=12
D 1544142987 1712143 bb92d1aa42edb4429e693563ec96a2a9eb6523a1 age=0.16 M (-23887,7701) disconnect pop=58
D 1544142989 1712105 9b5847e27015ac3f37a124a6adde6544d1d14d8e age=16.31 M (-39346,2946) hunger pop=58
B 1544142994 1712144 9b5847e27015ac3f37a124a6adde6544d1d14d8e M (-23876,7681) parent=1712068 pop=59 chain=12
B 1544142998 1712145 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f M (-39360,2922) parent=1712114 pop=59 chain=5
B 1544143001 1712146 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-39954,7626) parent=1712048 pop=60 chain=40
D 1544143004 1712146 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.05 F (-39954,7626) disconnect pop=59
B 1544143008 1712147 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-23862,7685) parent=1712058 pop=61 chain=12
D 1544143015 1712145 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f age=0.28 M (-39360,2922) disconnect pop=59
D 1544143018 1712147 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.17 F (-23862,7685) disconnect pop=60
B 1544143022 1712149 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-39969,4399) parent=1712096 pop=61 chain=6
B 1544143031 1712150 d537a7d133b354ed1dd97089da121d074818b57b M (-28472,2013) parent=1712081 pop=61 chain=26
D 1544143036 1712149 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.22 F (-39968,4399) disconnect pop=60
B 1544143049 1712151 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f M (-39968,4400) parent=1712096 pop=61 chain=6
D 1544143081 1711996 f1c8506d3f96e69953163ababcc286a19380cfc4 age=58.25 F (-39365,2919) hunger pop=60
B 1544143090 1712152 c345be643eeff2799f0ad7ef24722a8fe14131ff F (-39361,2921) parent=1712114 pop=61 chain=5
B 1544143108 1712153 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-40064,4647) parent=1712059 pop=61 chain=7
D 1544143114 1712004 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=57.13 M (-28461,2021) hunger pop=60
B 1544143118 1712154 97900af3a4a7c6ca7420b9756638b80e6ac314b2 M (-39953,7629) parent=1712117 pop=62 chain=41
B 1544143118 1712155 cfb318d37ea37cfb3f1e34a447f90894402c4042 M (-39953,7629) parent=1712117 pop=63 chain=41
D 1544143121 1712153 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.22 F (-40064,4647) disconnect pop=61
D 1544143129 1712043 b10c992ea693cef1831cfefe418bdd93c5aba71c age=42.22 F (-23875,7685) hunger pop=60
B 1544143137 1712156 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-39411,2887) parent=1712051 pop=61 chain=4
B 1544143139 1712157 8020a12646132a3b9900a966c557bd32c232abf5 F (-23888,7700) parent=1712100 pop=62 chain=12
D 1544143149 1711993 2c2fae0551084dfce29b266af1272a91b70e1b25 age=60.00 F (-23860,7686) oldAge pop=61
B 1544143162 1712158 d91e7a5f91079bbee8b9e545a88913669b437c84 M (-23889,7702) parent=1712052 pop=62 chain=12
D 1544143171 1712156 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.56 M (-39411,2887) disconnect pop=61
D 1544143210 1712003 2d33d87092980b38e76d66e921374486329b2b28 age=58.81 F (-26136,10187) killer_1712087 pop=60
D 1544143226 1712000 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 F (-23863,7700) oldAge pop=59
B 1544143229 1712159 f8b3b08efc8c23cc8841e7ed704856982106a89f M (-40062,4640) parent=1712059 pop=61 chain=7
D 1544143234 1712159 f8b3b08efc8c23cc8841e7ed704856982106a89f age=0.08 M (-40062,4640) disconnect pop=59
B 1544143237 1712160 f8b3b08efc8c23cc8841e7ed704856982106a89f M (-26136,10186) parent=1712057 pop=61 chain=30
B 1544143246 1712161 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 M (-39959,7633) parent=1712104 pop=61 chain=41
D 1544143250 1712151 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f age=3.35 M (-40046,4378) hunger pop=60
B 1544143260 1712162 ed60d5a541f97e2f45f2278876cd6eb682580627 M (-26154,10182) parent=1712116 pop=61 chain=31
D 1544143278 1712160 f8b3b08efc8c23cc8841e7ed704856982106a89f age=0.68 M (-26136,10185) hunger pop=60
D 1544143315 1712048 93932ddc0c855e9739141283adf695f1f83ba80c age=43.57 F (-39955,7623) hunger pop=59
B 1544143347 1712163 8feff21e9c4ca58611a7db6f28cc1ff3f79a57dd M (-39366,2915) parent=1712114 pop=60 chain=5
B 1544143368 1712164 8dd3d0002ed4e40e143c4f55b4c52846d4753fdb F (-40055,4386) parent=1712096 pop=61 chain=6
D 1544143377 1712008 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=60.00 F (-39960,7627) oldAge pop=60
B 1544143468 1712166 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f F (-38245,1248) noParent pop=61 chain=1
D 1544143479 1712124 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=15.87 F (-39373,3298) hunger pop=60
B 1544143511 1712167 05dd1829c12ac56e405d97136c2b8a71b1de43d8 M (-23853,7702) parent=1712100 pop=61 chain=12
D 1544143569 1712139 35bb395584589cb035ac261c1d3ce21fd7a13984 age=10.29 M (-26142,10175) hunger pop=60
B 1544143596 1712168 3d7026b2446ea3139ea5beb9ad814f190aa2f0a6 M (-38222,1246) parent=1712166 pop=61 chain=2
B 1544143599 1712169 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-39940,7633) parent=1712117 pop=62 chain=41
D 1544143603 1712150 d537a7d133b354ed1dd97089da121d074818b57b age=9.54 M (-28492,2028) hunger pop=61
B 1544143622 1712170 f3ff1662710fb616a6e47735c73b7150a17f3ff5 F (-40070,4655) parent=1712130 pop=62 chain=8
B 1544143622 1712171 e5b3badc839355b656f86fc34ca971125c0991c4 F (-40070,4655) parent=1712130 pop=63 chain=8
D 1544143661 1712158 d91e7a5f91079bbee8b9e545a88913669b437c84 age=8.31 M (-23917,7617) hunger pop=62
D 1544143709 1712020 98b894b36a2427ed01908fb1535ea3fd54484eed age=59.84 F (-23838,7756) hunger pop=61
