D 1653004802 2247342 612f4684e81ac05dc7ad5bb71ce396079f312cad age=15.76 F (-61635,18) hunger pop=2
B 1653004807 2247343 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-61803,44) noParent pop=4 chain=1
B 1653004968 2247344 4caced289ef25497c89be178ab1e8c32831a1f37 F (-61370,12) parent=2247343 pop=4 chain=2
D 1653005165 2247344 4caced289ef25497c89be178ab1e8c32831a1f37 age=3.28 F (-61090,-78) hunger pop=3
B 1653005179 2247345 4caced289ef25497c89be178ab1e8c32831a1f37 F (-61311,-159) parent=2247341 pop=4 chain=4
D 1653005277 2247340 ba965ef2215967424049b72c69544d06acb89f62 age=55.08 F (-61302,-149) hunger pop=3
B 1653005282 2247346 ba965ef2215967424049b72c69544d06acb89f62 F (-60749,44) parent=2247343 pop=5 chain=2
D 1653005284 2247345 4caced289ef25497c89be178ab1e8c32831a1f37 age=1.74 F (-61314,-155) disconnect pop=4
D 1653005294 2247346 ba965ef2215967424049b72c69544d06acb89f62 age=0.21 F (-60748,44) disconnect pop=2
B 1653005300 2247347 ba965ef2215967424049b72c69544d06acb89f62 F (-61311,-155) parent=2247341 pop=4 chain=4
D 1653005345 2247343 612f4684e81ac05dc7ad5bb71ce396079f312cad age=22.95 F (-60728,27) hunger pop=2
B 1653005349 2247348 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-61829,-50) noParent pop=4 chain=1
D 1653005467 2247348 612f4684e81ac05dc7ad5bb71ce396079f312cad age=15.96 F (-61942,-163) hunger pop=2
B 1653005497 2247349 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-61313,-155) parent=2247341 pop=3 chain=4
D 1653005752 2247341 d94f19578f504ac8c3f2d380a42cace85a144780 age=24.88 F (-61333,-144) hunger pop=2
D 1653008900 2247347 ba965ef2215967424049b72c69544d06acb89f62 age=60.00 F (-61317,-163) oldAge pop=1
D 1653009097 2247349 612f4684e81ac05dc7ad5bb71ce396079f312cad age=60.00 F (-61313,-164) oldAge pop=0
B 1653009103 2247350 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-61780,-57) noParent pop=2 chain=1
D 1653009211 2247350 612f4684e81ac05dc7ad5bb71ce396079f312cad age=15.80 F (-61656,-60) hunger pop=0
B 1653009244 2247351 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-61874,-124) noParent pop=1 chain=1
D 1653009573 2247351 612f4684e81ac05dc7ad5bb71ce396079f312cad age=19.50 F (-61245,-246) hunger pop=0
B 1653009590 2247352 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-61818,-101) noParent pop=1 chain=1
D 1653009949 2247352 612f4684e81ac05dc7ad5bb71ce396079f312cad age=19.97 F (-61366,-31) hunger pop=0
B 1653009959 2247353 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-61804,-157) noParent pop=2 chain=1
D 1653010172 2247353 612f4684e81ac05dc7ad5bb71ce396079f312cad age=17.56 F (-61487,-108) hunger pop=0
B 1653010179 2247354 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-61925,-179) noParent pop=2 chain=1
D 1653010346 2247354 612f4684e81ac05dc7ad5bb71ce396079f312cad age=16.79 F (-61915,-48) hunger pop=0
B 1653010364 2247355 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-61887,-101) noParent pop=1 chain=1
D 1653010531 2247355 612f4684e81ac05dc7ad5bb71ce396079f312cad age=16.79 F (-61823,-69) hunger pop=0
B 1653010589 2247356 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-61883,-150) noParent pop=1 chain=1
D 1653010703 2247356 612f4684e81ac05dc7ad5bb71ce396079f312cad age=15.90 F (-61711,-110) hunger pop=0
B 1653012400 2247357 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-61879,0) noParent pop=1 chain=1
D 1653015160 2247357 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=60.00 F (-59821,74) oldAge pop=0
B 1653016138 2247358 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-61901,-45) noParent pop=1 chain=1
D 1653016306 2247358 612f4684e81ac05dc7ad5bb71ce396079f312cad age=16.79 F (-61561,125) hunger pop=0
B 1653016311 2247359 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-61976,20) noParent pop=2 chain=1
D 1653016401 2247359 612f4684e81ac05dc7ad5bb71ce396079f312cad age=15.50 F (-61795,-87) hunger pop=0
B 1653016406 2247360 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-61905,-6) noParent pop=2 chain=1
D 1653016570 2247360 612f4684e81ac05dc7ad5bb71ce396079f312cad age=16.74 F (-61503,-319) hunger pop=0
B 1653043555 2247361 d94f19578f504ac8c3f2d380a42cace85a144780 F (-61975,-122) noParent pop=1 chain=1
B 1653045470 2247362 0e23c8d73344cc3046510b09fe4739527b232882 F (-61911,-196) noParent pop=2 chain=1
D 1653046315 2247361 d94f19578f504ac8c3f2d380a42cace85a144780 age=60.00 F (-60094,-70) oldAge pop=1
B 1653046557 2247363 d94f19578f504ac8c3f2d380a42cace85a144780 F (-60084,-84) parent=2247362 pop=2 chain=2
D 1653047927 2247362 0e23c8d73344cc3046510b09fe4739527b232882 age=54.95 F (-60080,-91) hunger pop=1
B 1653047934 2247364 0e23c8d73344cc3046510b09fe4739527b232882 F (-60086,-78) parent=2247363 pop=3 chain=3
D 1653050157 2247363 d94f19578f504ac8c3f2d380a42cace85a144780 age=60.00 F (-60024,-64) oldAge pop=1
B 1653050163 2247365 d94f19578f504ac8c3f2d380a42cace85a144780 F (-60081,-80) parent=2247364 pop=3 chain=4
D 1653051119 2247364 0e23c8d73344cc3046510b09fe4739527b232882 age=53.08 F (-60094,-69) hunger pop=1
B 1653052214 2247366 0e23c8d73344cc3046510b09fe4739527b232882 F (-60097,-69) parent=2247365 pop=2 chain=5
B 1653053289 2247367 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-60099,-68) parent=2247366 pop=3 chain=6
D 1653053330 2247367 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=0.68 F (-60099,-67) hunger pop=2
D 1653053763 2247365 d94f19578f504ac8c3f2d380a42cace85a144780 age=60.00 F (-60071,-81) oldAge pop=1
B 1653054185 2247368 38e66fd46da75cc281f69c99461c4bb3e327f4d5 F (-60088,-87) parent=2247366 pop=2 chain=6
D 1653054223 2247368 38e66fd46da75cc281f69c99461c4bb3e327f4d5 age=0.64 F (-60089,-86) hunger pop=1
B 1653054230 2247369 38e66fd46da75cc281f69c99461c4bb3e327f4d5 F (-60090,-86) parent=2247366 pop=3 chain=6
B 1653054289 2247370 d94f19578f504ac8c3f2d380a42cace85a144780 F (-60083,-71) parent=2247366 pop=3 chain=6
D 1653054894 2247369 38e66fd46da75cc281f69c99461c4bb3e327f4d5 age=11.06 F (-60039,-123) hunger pop=2
B 1653055376 2247371 38e66fd46da75cc281f69c99461c4bb3e327f4d5 F (-60085,-74) parent=2247370 pop=3 chain=7
B 1653055462 2247372 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-60074,-83) parent=2247370 pop=4 chain=7
D 1653055500 2247372 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.64 F (-60089,-81) hunger pop=3
B 1653055507 2247373 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-61951,-155) noParent pop=5 chain=1
D 1653055562 2247373 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=14.91 F (-61951,-140) hunger pop=3
B 1653055738 2247374 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-60084,-73) parent=2247370 pop=4 chain=7
D 1653055779 2247374 612f4684e81ac05dc7ad5bb71ce396079f312cad age=0.69 F (-60087,-91) hunger pop=3
B 1653055784 2247375 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-60083,-74) parent=2247370 pop=5 chain=7
D 1653055814 2247366 0e23c8d73344cc3046510b09fe4739527b232882 age=60.00 F (-60094,-71) oldAge pop=3
D 1653055817 2247375 612f4684e81ac05dc7ad5bb71ce396079f312cad age=0.54 F (-60072,-72) disconnect pop=3
B 1653055823 2247376 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-61930,-199) noParent pop=5 chain=1
B 1653055823 2247377 0e23c8d73344cc3046510b09fe4739527b232882 F (-60084,-73) parent=2247370 pop=6 chain=7
D 1653056204 2247376 612f4684e81ac05dc7ad5bb71ce396079f312cad age=20.35 F (-61573,44) hunger pop=3
B 1653056222 2247378 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-60072,-75) parent=2247371 pop=4 chain=8
D 1653056283 2247378 612f4684e81ac05dc7ad5bb71ce396079f312cad age=1.02 F (-60078,-74) hunger pop=3
B 1653056291 2247379 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-60084,-90) parent=2247371 pop=5 chain=8
D 1653056299 2247379 612f4684e81ac05dc7ad5bb71ce396079f312cad age=0.14 F (-60084,-90) disconnect pop=3
B 1653056307 2247380 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-60090,-72) parent=2247370 pop=5 chain=7
D 1653056348 2247380 612f4684e81ac05dc7ad5bb71ce396079f312cad age=0.69 F (-60090,-72) hunger pop=3
B 1653056360 2247381 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-60090,-73) parent=2247370 pop=4 chain=7
D 1653056364 2247381 612f4684e81ac05dc7ad5bb71ce396079f312cad age=0.07 F (-60090,-73) disconnect pop=3
B 1653056370 2247382 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-60094,-110) parent=2247371 pop=5 chain=8
D 1653056374 2247382 612f4684e81ac05dc7ad5bb71ce396079f312cad age=0.07 F (-60094,-110) disconnect pop=3
B 1653056384 2247383 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-60092,-72) parent=2247370 pop=5 chain=7
D 1653056391 2247383 612f4684e81ac05dc7ad5bb71ce396079f312cad age=0.12 F (-60092,-72) disconnect pop=3
B 1653056482 2247384 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-60097,-148) parent=2247371 pop=4 chain=8
D 1653056539 2247384 612f4684e81ac05dc7ad5bb71ce396079f312cad age=0.95 F (-60098,-150) hunger pop=3
B 1653056546 2247385 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-60090,-137) parent=2247371 pop=5 chain=8
D 1653056559 2247385 612f4684e81ac05dc7ad5bb71ce396079f312cad age=0.22 F (-60090,-137) disconnect pop=3
D 1653057889 2247370 d94f19578f504ac8c3f2d380a42cace85a144780 age=60.00 F (-60080,-74) oldAge pop=2
B 1653057895 2247386 d94f19578f504ac8c3f2d380a42cace85a144780 F (-60081,-91) parent=2247377 pop=4 chain=8
D 1653058976 2247371 38e66fd46da75cc281f69c99461c4bb3e327f4d5 age=60.00 F (-60085,-78) oldAge pop=2
D 1653059423 2247377 0e23c8d73344cc3046510b09fe4739527b232882 age=60.00 F (-60094,-68) oldAge pop=1
B 1653059669 2247387 0e23c8d73344cc3046510b09fe4739527b232882 F (-61972,-199) noParent pop=2 chain=1
D 1653059717 2247387 0e23c8d73344cc3046510b09fe4739527b232882 age=14.80 F (-62007,-197) hunger pop=1
D 1653061495 2247386 d94f19578f504ac8c3f2d380a42cace85a144780 age=60.00 F (-60085,-78) oldAge pop=0
B 1653062677 2247388 d94f19578f504ac8c3f2d380a42cace85a144780 F (-61946,-137) noParent pop=1 chain=1
B 1653063504 2247389 0e23c8d73344cc3046510b09fe4739527b232882 F (-60084,-74) parent=2247388 pop=2 chain=2
D 1653065287 2247388 d94f19578f504ac8c3f2d380a42cace85a144780 age=57.50 F (-60088,-98) hunger pop=1
B 1653065294 2247390 d94f19578f504ac8c3f2d380a42cace85a144780 F (-60082,-78) parent=2247389 pop=3 chain=3
B 1653066872 2247391 dd55c4d6426aa511a0650b310f943d4fdb735d2c F (-60025,-64) parent=2247390 pop=3 chain=4
D 1653066968 2247391 dd55c4d6426aa511a0650b310f943d4fdb735d2c age=1.60 F (-59988,-74) hunger pop=2
D 1653067072 2247389 0e23c8d73344cc3046510b09fe4739527b232882 age=59.47 F (-60089,-68) hunger pop=1
B 1653067102 2247392 0e23c8d73344cc3046510b09fe4739527b232882 F (-60082,-81) parent=2247390 pop=2 chain=4
D 1653068894 2247390 d94f19578f504ac8c3f2d380a42cace85a144780 age=60.00 F (-60094,-79) oldAge pop=1
B 1653068917 2247393 d94f19578f504ac8c3f2d380a42cace85a144780 F (-60070,-87) parent=2247392 pop=2 chain=5
B 1653069557 2247394 16de6098939cbe3bf32af6f242fd51a076a53e6a F (-61955,-93) noParent pop=3 chain=1
B 1653069601 2247395 38e66fd46da75cc281f69c99461c4bb3e327f4d5 F (-61902,-64) parent=2247394 pop=4 chain=2
D 1653070225 2247395 38e66fd46da75cc281f69c99461c4bb3e327f4d5 age=10.41 F (-61940,-92) hunger pop=3
B 1653070335 2247396 38e66fd46da75cc281f69c99461c4bb3e327f4d5 F (-60082,-74) parent=2247393 pop=4 chain=6
D 1653070498 2247392 0e23c8d73344cc3046510b09fe4739527b232882 age=56.59 F (-60088,-66) hunger pop=3
B 1653070505 2247397 0e23c8d73344cc3046510b09fe4739527b232882 F (-61953,-76) parent=2247394 pop=5 chain=2
D 1653070507 2247397 0e23c8d73344cc3046510b09fe4739527b232882 age=0.04 F (-61953,-76) disconnect pop=4
B 1653070513 2247398 0e23c8d73344cc3046510b09fe4739527b232882 F (-60084,-70) parent=2247393 pop=5 chain=6
B 1653070766 2247399 c7433839b384c9d2383c2edf9b4aaf3efccb08b3 F (-60084,-74) parent=2247393 pop=5 chain=6
D 1653072317 2247394 16de6098939cbe3bf32af6f242fd51a076a53e6a age=60.00 F (-61952,-77) oldAge pop=4
B 1653072375 2247400 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 F (-60079,-81) parent=2247398 pop=5 chain=7
D 1653072517 2247393 d94f19578f504ac8c3f2d380a42cace85a144780 age=60.00 F (-60094,-70) oldAge pop=4
B 1653072523 2247401 d94f19578f504ac8c3f2d380a42cace85a144780 M (-60077,-81) parent=2247398 pop=6 chain=7
D 1653072949 2247399 c7433839b384c9d2383c2edf9b4aaf3efccb08b3 age=36.39 F (-60074,-84) hunger pop=4
B 1653073504 2247402 c7433839b384c9d2383c2edf9b4aaf3efccb08b3 F (-60075,-84) parent=2247400 pop=5 chain=8
D 1653073865 2247398 0e23c8d73344cc3046510b09fe4739527b232882 age=55.87 F (-60094,-70) hunger pop=4
B 1653073874 2247403 0e23c8d73344cc3046510b09fe4739527b232882 F (-60076,-90) parent=2247400 pop=6 chain=8
D 1653073916 2247401 d94f19578f504ac8c3f2d380a42cace85a144780 age=23.23 M (-60147,-45) hunger pop=4
D 1653073935 2247396 38e66fd46da75cc281f69c99461c4bb3e327f4d5 age=60.00 F (-60090,-58) oldAge pop=3
B 1653074082 2247404 38e66fd46da75cc281f69c99461c4bb3e327f4d5 F (-60076,-87) parent=2247400 pop=4 chain=8
B 1653074449 2247405 d94f19578f504ac8c3f2d380a42cace85a144780 M (-60091,-74) parent=2247400 pop=5 chain=8
D 1653074973 2247400 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 age=43.30 F (-60075,-84) hunger pop=4
B 1653074978 2247406 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 F (-60089,-92) parent=2247403 pop=6 chain=9
D 1653074980 2247406 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 age=0.03 F (-60089,-92) disconnect pop=5
D 1653075254 2247404 38e66fd46da75cc281f69c99461c4bb3e327f4d5 age=19.54 F (-60078,-75) hunger pop=3
B 1653075375 2247407 16de6098939cbe3bf32af6f242fd51a076a53e6a F (-60076,-88) parent=2247403 pop=4 chain=9
D 1653075379 2247407 16de6098939cbe3bf32af6f242fd51a076a53e6a age=0.07 F (-60076,-88) disconnect pop=3
B 1653075387 2247408 16de6098939cbe3bf32af6f242fd51a076a53e6a F (-60085,-80) parent=2247402 pop=5 chain=9
D 1653075389 2247408 16de6098939cbe3bf32af6f242fd51a076a53e6a age=0.04 F (-60085,-80) disconnect pop=4
D 1653076086 2247405 d94f19578f504ac8c3f2d380a42cace85a144780 age=27.28 M (-60121,-50) hunger pop=2
B 1653076093 2247409 d94f19578f504ac8c3f2d380a42cace85a144780 F (-60071,-85) parent=2247403 pop=4 chain=9
D 1653076149 2247409 d94f19578f504ac8c3f2d380a42cace85a144780 age=0.94 F (-60066,-86) hunger pop=2
B 1653076156 2247410 d94f19578f504ac8c3f2d380a42cace85a144780 F (-60067,-86) parent=2247403 pop=4 chain=9
D 1653077104 2247402 c7433839b384c9d2383c2edf9b4aaf3efccb08b3 age=60.00 F (-60083,-82) oldAge pop=2
B 1653077113 2247411 c7433839b384c9d2383c2edf9b4aaf3efccb08b3 F (-60082,-73) parent=2247410 pop=4 chain=10
D 1653077188 2247403 0e23c8d73344cc3046510b09fe4739527b232882 age=55.23 F (-60077,-70) hunger pop=2
B 1653077526 2247412 0e23c8d73344cc3046510b09fe4739527b232882 F (-60083,-74) parent=2247410 pop=3 chain=10
B 1653078468 2247413 38e66fd46da75cc281f69c99461c4bb3e327f4d5 F (-60087,-86) parent=2247411 pop=4 chain=11
D 1653078557 2247413 38e66fd46da75cc281f69c99461c4bb3e327f4d5 age=1.48 F (-60087,-86) hunger pop=3
B 1653078562 2247414 38e66fd46da75cc281f69c99461c4bb3e327f4d5 F (-60089,-86) parent=2247412 pop=5 chain=11
D 1653078601 2247414 38e66fd46da75cc281f69c99461c4bb3e327f4d5 age=0.64 F (-60087,-86) hunger pop=3
B 1653078609 2247415 38e66fd46da75cc281f69c99461c4bb3e327f4d5 F (-60086,-86) parent=2247411 pop=5 chain=11
D 1653079756 2247410 d94f19578f504ac8c3f2d380a42cace85a144780 age=60.00 F (-60096,-69) oldAge pop=3
B 1653079775 2247416 d94f19578f504ac8c3f2d380a42cace85a144780 F (-60086,-74) parent=2247412 pop=4 chain=11
B 1653080206 2247417 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-60087,-74) parent=2247415 pop=5 chain=12
D 1653080244 2247417 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.64 F (-60087,-76) hunger pop=4
B 1653080253 2247418 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-60087,-74) parent=2247415 pop=6 chain=12
D 1653080291 2247418 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.64 F (-60085,-81) hunger pop=4
D 1653080307 2247415 38e66fd46da75cc281f69c99461c4bb3e327f4d5 age=28.30 F (-60087,-74) hunger pop=3
D 1653080713 2247411 c7433839b384c9d2383c2edf9b4aaf3efccb08b3 age=60.00 F (-60078,-85) oldAge pop=2
D 1653081126 2247412 0e23c8d73344cc3046510b09fe4739527b232882 age=60.00 F (-60088,-74) oldAge pop=1
B 1653081147 2247419 0e23c8d73344cc3046510b09fe4739527b232882 F (-60084,-73) parent=2247416 pop=2 chain=12
D 1653082951 2247416 d94f19578f504ac8c3f2d380a42cace85a144780 age=52.94 F (-60068,-74) hunger pop=1
B 1653082957 2247420 d94f19578f504ac8c3f2d380a42cace85a144780 F (-60065,-79) parent=2247419 pop=3 chain=13
B 1653083313 2247421 8ab69d185111cd999fa7a8c66cb9dae70f9559a8 F (-60091,-86) parent=2247419 pop=3 chain=13
D 1653083376 2247421 8ab69d185111cd999fa7a8c66cb9dae70f9559a8 age=1.05 F (-60082,-152) hunger pop=2
B 1653083382 2247422 8ab69d185111cd999fa7a8c66cb9dae70f9559a8 F (-60091,-91) parent=2247419 pop=4 chain=13
D 1653083385 2247422 8ab69d185111cd999fa7a8c66cb9dae70f9559a8 age=0.05 F (-60091,-91) disconnect pop=3
B 1653083391 2247423 8ab69d185111cd999fa7a8c66cb9dae70f9559a8 F (-62011,39) noParent pop=4 chain=1
D 1653084622 2247419 0e23c8d73344cc3046510b09fe4739527b232882 age=57.91 F (-60094,-66) hunger pop=2
D 1653086049 2247423 8ab69d185111cd999fa7a8c66cb9dae70f9559a8 age=58.30 F (-62034,-43) hunger pop=1
D 1653086557 2247420 d94f19578f504ac8c3f2d380a42cace85a144780 age=60.00 F (-60095,-67) oldAge pop=0
B 1653088011 2247424 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 F (-62035,-50) noParent pop=1 chain=1
B 1653090187 2247425 38e66fd46da75cc281f69c99461c4bb3e327f4d5 F (-62275,-14) noParent pop=2 chain=1
D 1653090771 2247424 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 age=60.00 F (-62032,-39) oldAge pop=1
B 1653090821 2247426 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 F (-61508,546) parent=2247425 pop=2 chain=2
D 1653090859 2247426 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 age=0.64 F (-61532,598) hunger pop=1
B 1653090866 2247427 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 F (-61542,623) parent=2247425 pop=3 chain=2
D 1653090917 2247427 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 age=0.85 F (-61542,623) hunger pop=1
B 1653090926 2247428 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 F (-61543,641) parent=2247425 pop=3 chain=2
D 1653090964 2247428 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 age=0.64 F (-61543,641) hunger pop=1
D 1653091043 2247425 38e66fd46da75cc281f69c99461c4bb3e327f4d5 age=28.26 F (-61642,788) hunger pop=0
