D 1606608210 2085740 40d7f709ca5d6d8e157e375ba1db918cd12b541d age=19.88 F (-763,-249) hunger pop=5
B 1606608247 2085743 03dde5609ca9de1a42d66ba230f06336e383221e F (-1059,-249) noParent pop=6 chain=1
B 1606608589 2085744 7ebd6deb936f99be285c81648971d5f02be33676 F (-1124,-243) parent=2085743 pop=7 chain=2
B 1606608615 2085746 7e93df759659978381d96e3e5fb9962a9fa72156 F (-1368,-64) parent=2085738 pop=9 chain=3
D 1606608676 2085736 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 age=56.34 F (-1368,-65) hunger pop=9
B 1606609231 2085752 32fe3a89ec972c23f7e96527049f1e84da2bf616 F (-1121,-249) parent=2085743 pop=8 chain=2
D 1606609385 2085752 32fe3a89ec972c23f7e96527049f1e84da2bf616 age=2.57 F (-1123,-241) hunger pop=6
B 1606609568 2085753 0d75809049ab655f89f18a4abfbc140e607810ee F (-1362,-81) parent=2085738 pop=7 chain=3
D 1606609642 2085753 0d75809049ab655f89f18a4abfbc140e607810ee age=1.23 F (-1367,-83) disconnect pop=5
B 1606609818 2085754 2e4ef7e8060f67548181ec35e8cecea6e8009505 F (-1362,-90) parent=2085738 pop=6 chain=3
D 1606609929 2085754 2e4ef7e8060f67548181ec35e8cecea6e8009505 age=1.84 F (-1354,-73) hunger pop=5
D 1606610097 2085738 2c2fae0551084dfce29b266af1272a91b70e1b25 age=40.26 F (-1364,-80) hunger pop=4
B 1606610219 2085755 fcfee6f4750242ebc92c8113ab3459849ba7d4bc F (-1373,-82) parent=2085746 pop=4 chain=4
D 1606610227 2085755 fcfee6f4750242ebc92c8113ab3459849ba7d4bc age=0.13 F (-1373,-82) disconnect pop=3
B 1606610234 2085756 2c2fae0551084dfce29b266af1272a91b70e1b25 F (-1365,-82) parent=2085746 pop=4 chain=4
B 1606610687 2085758 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1358,-75) parent=2085746 pop=6 chain=4
D 1606611007 2085743 03dde5609ca9de1a42d66ba230f06336e383221e age=60.00 F (-1119,-230) oldAge pop=5
B 1606611212 2085760 91b09e90346a56cbd3bbdd2b1853a8aefff947a7 F (-1365,-92) parent=2085756 pop=7 chain=5
B 1606611351 2085761 544cc5174e751149560defb55ab119eadafd726e F (-1364,-73) parent=2085756 pop=8 chain=5
D 1606611354 2085746 7e93df759659978381d96e3e5fb9962a9fa72156 age=45.65 F (-1367,-73) hunger pop=7
B 1606611387 2085762 470936073ad31b80d4ad66c97d78c2a66a3b7e79 F (-1078,-191) noParent pop=8 chain=1
B 1606611432 2085763 1913b63cd55a5a4e068ad90e0b438845d4c306fa F (-1055,-182) parent=2085762 pop=9 chain=2
D 1606611558 2085761 544cc5174e751149560defb55ab119eadafd726e age=3.45 F (-1360,-70) hunger pop=7
D 1606611574 2085744 7ebd6deb936f99be285c81648971d5f02be33676 age=49.75 F (-1289,-524) hunger pop=6
B 1606611617 2085764 544cc5174e751149560defb55ab119eadafd726e F (-1363,-82) parent=2085756 pop=7 chain=5
D 1606611676 2085764 544cc5174e751149560defb55ab119eadafd726e age=0.98 F (-1369,-104) hunger pop=6
B 1606611801 2085767 8502a27313abdd83c9662047a049d87370bae8fe F (-1362,-79) parent=2085758 pop=9 chain=5
D 1606611979 2085763 1913b63cd55a5a4e068ad90e0b438845d4c306fa age=9.12 F (-1140,-40) hunger pop=8
B 1606612011 2085768 dc535558a2ba7f431ab8cb4d9364c5225fed50d9 F (-1252,-233) parent=2085762 pop=9 chain=2
D 1606612043 2085767 8502a27313abdd83c9662047a049d87370bae8fe age=4.03 F (-1358,-73) hunger pop=7
D 1606612047 2085762 470936073ad31b80d4ad66c97d78c2a66a3b7e79 age=25.01 F (-1251,-233) hunger pop=7
D 1606612086 2085768 dc535558a2ba7f431ab8cb4d9364c5225fed50d9 age=1.25 F (-1297,-227) hunger pop=5
D 1606612381 2085760 91b09e90346a56cbd3bbdd2b1853a8aefff947a7 age=19.48 F (-1361,-73) hunger pop=6
B 1606612580 2085771 2bc923cbda8370583df5142322e614a3aef1ad07 F (-1355,-79) parent=2085756 pop=6 chain=5
D 1606612710 2085771 2bc923cbda8370583df5142322e614a3aef1ad07 age=2.17 F (-1364,-81) hunger pop=8
D 1606612731 2085756 2c2fae0551084dfce29b266af1272a91b70e1b25 age=41.63 F (-1363,-81) hunger pop=7
B 1606612743 2085776 2c2fae0551084dfce29b266af1272a91b70e1b25 F (-1362,-81) parent=2085758 pop=8 chain=5
D 1606612781 2085776 2c2fae0551084dfce29b266af1272a91b70e1b25 age=0.64 F (-1361,-81) hunger pop=5
B 1606612811 2085777 2c2fae0551084dfce29b266af1272a91b70e1b25 F (-1364,-80) parent=2085758 pop=6 chain=5
B 1606612903 2085778 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 F (-1043,-50) noParent pop=6 chain=1
B 1606612904 2085779 51a46ce6f294b463b92be3c0316f2faf2dfd6964 F (-1043,-50) parent=2085778 pop=7 chain=2
D 1606612913 2085779 51a46ce6f294b463b92be3c0316f2faf2dfd6964 age=0.16 F (-1043,-50) disconnect pop=6
B 1606613665 2085780 544cc5174e751149560defb55ab119eadafd726e F (-1368,-82) parent=2085777 pop=4 chain=6
D 1606613681 2085777 2c2fae0551084dfce29b266af1272a91b70e1b25 age=14.51 F (-1369,-82) hunger pop=3
B 1606613694 2085781 2c2fae0551084dfce29b266af1272a91b70e1b25 F (-1057,-6) parent=2085778 pop=4 chain=2
D 1606613716 2085780 544cc5174e751149560defb55ab119eadafd726e age=0.86 F (-1366,-82) hunger pop=3
D 1606613874 2085758 07b178733cb3e82507653ef12f97c7738a4c8f16 age=53.12 F (-1360,-9) hunger pop=2
B 1606613919 2085782 f5f9ddceafa44b5b6501d2015d7126f36729b2e5 F (-1060,-6) parent=2085778 pop=3 chain=2
B 1606614141 2085783 4335a4b82b029a6b9aff1ad2fab995657e80296d F (-1055,-10) parent=2085778 pop=4 chain=2
B 1606614776 2085786 ac6916c9cb5481589a5b47297c3bb870485a701a F (-1031,-61) parent=2085781 pop=5 chain=3
D 1606614897 2085782 f5f9ddceafa44b5b6501d2015d7126f36729b2e5 age=16.31 F (-1043,-37) hunger pop=5
B 1606615100 2085788 aaa31e7dcda249adfc711b367d79c7f6658bb192 F (-1041,4) parent=2085781 pop=6 chain=3
B 1606615140 2085789 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1051,-28) parent=2085783 pop=7 chain=3
D 1606615180 2085786 ac6916c9cb5481589a5b47297c3bb870485a701a age=6.74 F (-1047,-37) hunger pop=6
D 1606615271 2085781 2c2fae0551084dfce29b266af1272a91b70e1b25 age=26.29 F (-1042,-27) hunger pop=5
D 1606615273 2085788 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=2.88 F (-1042,-36) hunger pop=5
B 1606615282 2085790 2c2fae0551084dfce29b266af1272a91b70e1b25 F (-1045,-36) parent=2085783 pop=5 chain=3
D 1606615386 2085789 07b178733cb3e82507653ef12f97c7738a4c8f16 age=4.11 F (-1032,-23) hunger pop=4
B 1606615392 2085791 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1035,-10) parent=2085783 pop=5 chain=3
D 1606615408 2085778 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 age=55.76 F (-1050,-36) hunger pop=4
D 1606615416 2085790 2c2fae0551084dfce29b266af1272a91b70e1b25 age=2.22 F (-1047,-36) hunger pop=3
B 1606615426 2085792 2c2fae0551084dfce29b266af1272a91b70e1b25 F (-1023,-92) noParent pop=4 chain=1
D 1606615549 2085792 2c2fae0551084dfce29b266af1272a91b70e1b25 age=16.06 F (-920,-118) hunger pop=3
B 1606615556 2085793 2c2fae0551084dfce29b266af1272a91b70e1b25 F (-1044,-36) parent=2085783 pop=4 chain=3
B 1606615805 2085795 302791e66fbfef6418d3fcf339bde9dbd1fd936c F (-1062,-62) parent=2085783 pop=5 chain=3
D 1606615807 2085795 302791e66fbfef6418d3fcf339bde9dbd1fd936c age=0.04 F (-1062,-62) disconnect pop=4
B 1606615809 2085796 d036b3680573be567585ff2f5760787cfa00f435 F (-1062,-62) parent=2085783 pop=6 chain=3
D 1606615833 2085793 2c2fae0551084dfce29b266af1272a91b70e1b25 age=4.62 F (-1069,5) hunger pop=4
B 1606615838 2085797 2c2fae0551084dfce29b266af1272a91b70e1b25 F (-1085,36) noParent pop=5 chain=1
D 1606615896 2085783 4335a4b82b029a6b9aff1ad2fab995657e80296d age=29.26 F (-1028,-7) hunger pop=4
B 1606615903 2085798 4335a4b82b029a6b9aff1ad2fab995657e80296d F (-1039,-37) parent=2085797 pop=5 chain=2
B 1606615953 2085799 1962d220900f19ef007ad23cb77d044e642f3444 F (-1087,48) noParent pop=6 chain=1
D 1606615986 2085798 4335a4b82b029a6b9aff1ad2fab995657e80296d age=1.38 F (-1070,-53) hunger pop=5
D 1606615989 2085796 d036b3680573be567585ff2f5760787cfa00f435 age=3.00 F (-1078,-35) hunger pop=5
B 1606615992 2085800 4335a4b82b029a6b9aff1ad2fab995657e80296d F (-1087,47) parent=2085799 pop=6 chain=2
D 1606615995 2085791 07b178733cb3e82507653ef12f97c7738a4c8f16 age=10.05 F (-1109,-55) hunger pop=4
B 1606616001 2085801 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1037,4) parent=2085797 pop=5 chain=2
B 1606616009 2085802 f834c5881eb4e169340e1869a584a59de19a2c86 F (-1143,-76) noParent pop=6 chain=1
D 1606616017 2085800 4335a4b82b029a6b9aff1ad2fab995657e80296d age=0.41 F (-1090,54) disconnect pop=5
B 1606616024 2085803 4335a4b82b029a6b9aff1ad2fab995657e80296d F (-1151,-79) parent=2085802 pop=6 chain=2
B 1606616031 2085805 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-1019,44) parent=2085797 pop=8 chain=2
D 1606616038 2085805 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=0.13 F (-1019,44) disconnect pop=8
B 1606616045 2085807 68284082dbf95b05d32c55736c5baffabfbe2652 F (-989,57) parent=2085797 pop=9 chain=2
D 1606616072 2085801 07b178733cb3e82507653ef12f97c7738a4c8f16 age=1.18 F (-1053,-21) hunger pop=8
B 1606616077 2085808 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1114,-7) parent=2085802 pop=9 chain=2
D 1606616105 2085807 68284082dbf95b05d32c55736c5baffabfbe2652 age=1.01 F (-909,61) hunger pop=7
D 1606616164 2085803 4335a4b82b029a6b9aff1ad2fab995657e80296d age=2.34 F (-1098,4) hunger pop=6
B 1606616170 2085810 4335a4b82b029a6b9aff1ad2fab995657e80296d F (-911,74) parent=2085797 pop=7 chain=2
D 1606616288 2085799 1962d220900f19ef007ad23cb77d044e642f3444 age=19.58 F (-1087,47) hunger pop=6
B 1606616497 2085812 71b482a602a27be3434ff08e738d8a7de9105a6d F (-922,75) parent=2085797 pop=5 chain=2
D 1606616533 2085810 4335a4b82b029a6b9aff1ad2fab995657e80296d age=6.04 F (-919,80) hunger pop=4
D 1606616599 2085812 71b482a602a27be3434ff08e738d8a7de9105a6d age=1.70 F (-927,87) hunger pop=3
B 1606616629 2085813 51a46ce6f294b463b92be3c0316f2faf2dfd6964 F (-1055,68) parent=2085802 pop=4 chain=2
D 1606616686 2085813 51a46ce6f294b463b92be3c0316f2faf2dfd6964 age=0.94 F (-1055,68) disconnect pop=3
B 1606616737 2085815 cf7659731b7f62e841cedfe88cbb28f6d5f49286 F (-1037,80) parent=2085802 pop=5 chain=2
B 1606617198 2085823 c4f78f8c21cb32272ab87ad8a1f2a740940487d6 F (-902,74) parent=2085797 pop=11 chain=2
B 1606617211 2085825 e8566c1f35fc08098441f4eeed1156016783532a F (-1109,80) parent=2085808 pop=13 chain=3
D 1606617213 2085825 e8566c1f35fc08098441f4eeed1156016783532a age=0.04 F (-1109,80) disconnect pop=12
B 1606617231 2085826 e8566c1f35fc08098441f4eeed1156016783532a F (-900,74) parent=2085797 pop=13 chain=2
B 1606617247 2085827 21ad140f5eb70944f86eb11fe2699dfd4b2559da F (-1075,82) parent=2085802 pop=14 chain=2
B 1606617250 2085828 08ef38ddde802affa201dd4e676d888a6e1c9ee3 F (-1092,-51) noParent pop=15 chain=1
B 1606617253 2085829 415e96c7a0b81199c9b56a30e40ce92376af5ab7 F (-1131,100) noParent pop=16 chain=1
D 1606617272 2085826 e8566c1f35fc08098441f4eeed1156016783532a age=0.69 F (-903,94) disconnect pop=16
B 1606617319 2085832 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-1200,91) parent=2085829 pop=17 chain=2
B 1606617354 2085834 56d1aba0abea722c6253f227f8a28a028cd3c0d9 F (-1204,87) parent=2085829 pop=19 chain=2
B 1606617369 2085835 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-1205,86) parent=2085829 pop=20 chain=2
B 1606617409 2085837 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-1060,-300) noParent pop=21 chain=1
B 1606617457 2085839 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 F (-979,-263) parent=2085837 pop=22 chain=2
B 1606617472 2085840 203c06da14fbce2bd6e52997e3e87a6c99272322 M (-1221,87) parent=2085829 pop=23 chain=2
B 1606617481 2085841 ad986042a9e2184a45a10f92545205d275f4eada F (-1100,300) noParent pop=24 chain=1
D 1606617487 2085829 415e96c7a0b81199c9b56a30e40ce92376af5ab7 age=17.90 F (-1223,89) hunger pop=23
D 1606617513 2085839 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 age=0.93 F (-998,-193) hunger pop=23
D 1606617561 2085841 ad986042a9e2184a45a10f92545205d275f4eada age=15.34 F (-1097,208) hunger pop=20
D 1606617708 2085823 c4f78f8c21cb32272ab87ad8a1f2a740940487d6 age=8.51 F (-905,92) hunger pop=19
B 1606617721 2085845 dd4d24b9d6eca444c8aa88c22f82588f7e8b9313 F (-1165,-254) parent=2085837 pop=20 chain=2
D 1606617735 2085845 dd4d24b9d6eca444c8aa88c22f82588f7e8b9313 age=0.23 F (-1165,-254) disconnect pop=20
B 1606617805 2085848 167dd135257b0facb678199839fca92b53ee2e44 F (-1125,-211) parent=2085837 pop=21 chain=2
B 1606617847 2085849 da6b151a27541bdcefd8bcc8648f5f088e5e119a F (-1118,-231) parent=2085837 pop=22 chain=2
D 1606617851 2085849 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=0.07 F (-1118,-231) disconnect pop=21
D 1606617875 2085848 167dd135257b0facb678199839fca92b53ee2e44 age=1.18 F (-1125,-245) hunger pop=20
D 1606617941 2085828 08ef38ddde802affa201dd4e676d888a6e1c9ee3 age=25.53 F (-1309,116) hunger pop=19
B 1606617953 2085854 da6b151a27541bdcefd8bcc8648f5f088e5e119a F (-1273,100) noParent pop=20 chain=1
B 1606617958 2085855 a61f9fcdc6cc8fa5a078b108e14ee5fcfc7b511a F (-1273,100) parent=2085854 pop=20 chain=2
B 1606617966 2085857 f0675276f58f30a3e9f5c64bd02cabe27b63e685 F (-1103,-252) parent=2085837 pop=22 chain=2
B 1606618003 2085859 ec7b74259326caae4eaab159163805ed5d7c8db4 F (-1273,100) parent=2085854 pop=22 chain=2
B 1606618009 2085860 95fecf3152ebfde560d3c2af20ace3274bd6181a F (-1104,-256) parent=2085837 pop=23 chain=2
D 1606618032 2085855 a61f9fcdc6cc8fa5a078b108e14ee5fcfc7b511a age=1.23 F (-1274,101) hunger pop=21
D 1606618041 2085859 ec7b74259326caae4eaab159163805ed5d7c8db4 age=0.64 F (-1273,101) hunger pop=20
D 1606618052 2085854 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=15.65 F (-1280,1) hunger pop=18
B 1606618057 2085861 3961fba6fa93f21f7fb7b9d9c796e8ccdceb096b F (-1103,-256) parent=2085837 pop=19 chain=2
B 1606618060 2085862 da6b151a27541bdcefd8bcc8648f5f088e5e119a F (-1280,300) noParent pop=19 chain=1
B 1606618084 2085863 08ef38ddde802affa201dd4e676d888a6e1c9ee3 F (-1269,292) parent=2085862 pop=20 chain=2
D 1606618094 2085862 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=14.58 F (-1267,273) hunger pop=19
D 1606618122 2085863 08ef38ddde802affa201dd4e676d888a6e1c9ee3 age=0.64 F (-1289,261) hunger pop=18
B 1606618128 2085864 3a5eefde27764ffcf4ef2f62090fda5929d180a7 F (-1113,-255) parent=2085837 pop=19 chain=2
B 1606618135 2085865 da6b151a27541bdcefd8bcc8648f5f088e5e119a F (-1306,100) noParent pop=20 chain=1
B 1606618150 2085866 48d44825d34d345c7f5059184e5cb42d35bd3cc9 F (-1306,70) parent=2085865 pop=21 chain=2
B 1606618200 2085869 daf9106dd9231a1f06fc66e83d8b64420b8c1a04 F (-1240,76) parent=2085834 pop=23 chain=3
D 1606618207 2085865 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=15.20 F (-1273,84) hunger pop=22
D 1606618215 2085866 48d44825d34d345c7f5059184e5cb42d35bd3cc9 age=1.08 F (-1246,72) hunger pop=21
D 1606618247 2085864 3a5eefde27764ffcf4ef2f62090fda5929d180a7 age=1.98 F (-1131,-240) hunger pop=20
B 1606618251 2085870 c1c8aeeafb7b041785981d42d516896d11bd47c4 F (-1290,300) noParent pop=22 chain=1
B 1606618271 2085871 ec7b74259326caae4eaab159163805ed5d7c8db4 F (-1120,-237) parent=2085837 pop=22 chain=2
D 1606618282 2085871 ec7b74259326caae4eaab159163805ed5d7c8db4 age=0.19 F (-1120,-247) disconnect pop=20
B 1606618421 2085874 68516e096a3648e860c5ca10becbc17539aa0e1b F (-1248,67) parent=2085834 pop=21 chain=3
D 1606618435 2085870 c1c8aeeafb7b041785981d42d516896d11bd47c4 age=17.06 F (-1282,387) hunger pop=19
D 1606618450 2085797 2c2fae0551084dfce29b266af1272a91b70e1b25 age=57.53 F (-907,70) hunger pop=18
B 1606618455 2085875 78cb26df0d36270de136607e3fbe42cd12393815 F (-1283,300) noParent pop=20 chain=1
B 1606618479 2085876 de0f818fa9c2110b7996fb668c54698692dce903 M (-1244,54) parent=2085835 pop=19 chain=3
D 1606618497 2085874 68516e096a3648e860c5ca10becbc17539aa0e1b age=1.27 F (-1240,78) disconnect pop=18
B 1606618535 2085877 b77ec62a0c5359b538a4f0f32de6bc58b10a9f96 M (-1242,92) parent=2085832 pop=19 chain=3
B 1606618547 2085878 2c2fae0551084dfce29b266af1272a91b70e1b25 M (-1128,-225) parent=2085837 pop=20 chain=2
B 1606618632 2085881 dcc5f4bd36c4c93f504264528f6d5892d9fff2f6 M (-1238,79) parent=2085834 pop=23 chain=3
D 1606618638 2085881 dcc5f4bd36c4c93f504264528f6d5892d9fff2f6 age=0.10 M (-1238,79) disconnect pop=22
D 1606618644 2085860 95fecf3152ebfde560d3c2af20ace3274bd6181a age=10.58 F (-1124,-243) hunger pop=21
D 1606618692 2085827 21ad140f5eb70944f86eb11fe2699dfd4b2559da age=24.08 F (-1016,63) hunger pop=19
D 1606618769 2085802 f834c5881eb4e169340e1869a584a59de19a2c86 age=60.00 F (-1164,82) oldAge pop=18
B 1606618792 2085883 6dae956c92f621218d1b3f8c68c5a351a1b53e2c F (-1123,-243) parent=2085837 pop=19 chain=2
B 1606618792 2085884 5de3d6839fb2ae58325e36b63c7ce30512c9e4fe F (-1233,86) parent=2085832 pop=20 chain=3
D 1606618797 2085883 6dae956c92f621218d1b3f8c68c5a351a1b53e2c age=0.09 F (-1123,-243) disconnect pop=19
B 1606618805 2085885 6dae956c92f621218d1b3f8c68c5a351a1b53e2c F (-1300,323) parent=2085875 pop=20 chain=2
D 1606618813 2085885 6dae956c92f621218d1b3f8c68c5a351a1b53e2c age=0.14 F (-1300,323) disconnect pop=19
B 1606618815 2085886 6945b5f3e7bc25e666c588e605cecc83ca87ef84 F (-1121,-240) parent=2085837 pop=21 chain=2
B 1606618888 2085887 da6b151a27541bdcefd8bcc8648f5f088e5e119a F (-1242,76) parent=2085835 pop=19 chain=3
B 1606618913 2085888 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-1238,71) parent=2085834 pop=20 chain=3
D 1606618926 2085887 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=0.64 F (-1242,76) hunger pop=19
B 1606618970 2085889 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-1133,-234) parent=2085861 pop=20 chain=3
D 1606618976 2085889 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.10 F (-1133,-234) disconnect pop=20
D 1606619009 2085884 5de3d6839fb2ae58325e36b63c7ce30512c9e4fe age=3.61 F (-1238,73) hunger pop=19
D 1606619048 2085835 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=27.99 F (-1241,79) hunger pop=18
B 1606619064 2085891 1e12f83cbcb6f79c2b0674706887ca7bd97649fe F (-1238,400) parent=2085875 pop=19 chain=2
D 1606619096 2085891 1e12f83cbcb6f79c2b0674706887ca7bd97649fe age=0.53 F (-1259,388) disconnect pop=18
B 1606619113 2085892 7e93df759659978381d96e3e5fb9962a9fa72156 F (-1247,75) parent=2085869 pop=19 chain=4
B 1606619151 2085893 f57adb97339e3ad960db810fb24d7daeeeeb4845 F (-1210,76) parent=2085834 pop=20 chain=3
B 1606619194 2085894 1e12f83cbcb6f79c2b0674706887ca7bd97649fe F (-1221,24) parent=2085832 pop=20 chain=3
D 1606619198 2085894 1e12f83cbcb6f79c2b0674706887ca7bd97649fe age=0.06 F (-1221,24) disconnect pop=19
B 1606619212 2085895 aa994d48db94fa564b75c4b13da25064ec744015 F (-1118,-236) parent=2085861 pop=20 chain=3
B 1606619233 2085896 1e12f83cbcb6f79c2b0674706887ca7bd97649fe F (-1121,-246) parent=2085857 pop=21 chain=3
B 1606619234 2085897 c1c8aeeafb7b041785981d42d516896d11bd47c4 F (-1230,382) parent=2085875 pop=22 chain=2
B 1606619241 2085898 ede4fe2ff9ac4cb2b284c8f49daa0aea2cabb51d F (-1179,20) parent=2085832 pop=23 chain=3
D 1606619245 2085898 ede4fe2ff9ac4cb2b284c8f49daa0aea2cabb51d age=0.07 F (-1179,20) disconnect pop=22
D 1606619257 2085897 c1c8aeeafb7b041785981d42d516896d11bd47c4 age=0.39 F (-1230,382) disconnect pop=21
B 1606619419 2085901 d80f53411b54cc60edbeaf2fa44ded8bb2d90122 F (-1231,390) parent=2085875 pop=24 chain=2
D 1606619430 2085893 f57adb97339e3ad960db810fb24d7daeeeeb4845 age=4.64 F (-1248,57) hunger pop=24
B 1606619467 2085903 bfb31664b8f093050577177655da931d248a6b66 M (-1251,22) parent=2085832 pop=24 chain=3
B 1606619514 2085905 b6cde8d6afb61720c52235dcd75408900fa5ce70 F (-1120,-239) parent=2085861 pop=25 chain=3
D 1606619649 2085878 2c2fae0551084dfce29b266af1272a91b70e1b25 age=18.36 M (-1122,-231) hunger pop=24
B 1606619660 2085907 2c2fae0551084dfce29b266af1272a91b70e1b25 F (-1239,83) parent=2085869 pop=25 chain=4
D 1606619677 2085808 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-1140,94) oldAge pop=24
B 1606619679 2085908 6dae956c92f621218d1b3f8c68c5a351a1b53e2c F (-1246,81) parent=2085834 pop=26 chain=3
D 1606619683 2085908 6dae956c92f621218d1b3f8c68c5a351a1b53e2c age=0.07 F (-1246,81) disconnect pop=24
B 1606619683 2085910 c1c8aeeafb7b041785981d42d516896d11bd47c4 F (5400000,5360) noParent pop=26 chain=1
D 1606619727 2085857 f0675276f58f30a3e9f5c64bd02cabe27b63e685 age=29.35 F (-1127,-224) hunger pop=22
B 1606619727 2085911 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-1231,366) parent=2085875 pop=24 chain=2
D 1606619728 2085869 daf9106dd9231a1f06fc66e83d8b64420b8c1a04 age=25.47 F (-1239,83) hunger pop=23
B 1606619768 2085912 71b482a602a27be3434ff08e738d8a7de9105a6d F (-1240,79) parent=2085888 pop=23 chain=4
B 1606619807 2085913 f5f9ddceafa44b5b6501d2015d7126f36729b2e5 F (-1233,384) parent=2085875 pop=24 chain=2
D 1606619808 2085895 aa994d48db94fa564b75c4b13da25064ec744015 age=9.93 F (-1135,-235) hunger pop=23
B 1606619862 2085915 dab44d7c5acf47b4afd3de4333994e4e7d2a43e6 F (-1130,-232) parent=2085861 pop=25 chain=3
B 1606619889 2085916 89d61979afe297e472a076929f8465b49e7ad368 F (-1329,-100) noParent pop=26 chain=1
D 1606619900 2085911 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=2.89 F (-1230,398) hunger pop=25
D 1606619982 2085876 de0f818fa9c2110b7996fb668c54698692dce903 age=25.05 M (-1244,61) hunger pop=25
D 1606619990 2085877 b77ec62a0c5359b538a4f0f32de6bc58b10a9f96 age=24.25 M (-1256,81) hunger pop=24
D 1606620000 2085896 1e12f83cbcb6f79c2b0674706887ca7bd97649fe age=12.78 F (-1113,-235) hunger pop=23
B 1606620082 2085918 65fb73f6e8095d82a71e342ed8bc0fc17b60ad9a F (-1229,78) parent=2085888 pop=23 chain=4
B 1606620102 2085920 5de3d6839fb2ae58325e36b63c7ce30512c9e4fe F (-1115,-243) parent=2085886 pop=25 chain=3
D 1606620128 2085861 3961fba6fa93f21f7fb7b9d9c796e8ccdceb096b age=34.51 F (-1167,-178) hunger pop=24
D 1606620145 2085834 56d1aba0abea722c6253f227f8a28a028cd3c0d9 age=46.52 F (-1518,59) hunger pop=23
B 1606620151 2085922 56d1aba0abea722c6253f227f8a28a028cd3c0d9 M (-1193,192) parent=2085892 pop=25 chain=5
B 1606620166 2085924 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-1296,-95) parent=2085916 pop=27 chain=2
B 1606620169 2085925 1e12f83cbcb6f79c2b0674706887ca7bd97649fe F (-1272,300) noParent pop=28 chain=1
D 1606620169 2085837 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-1115,-234) oldAge pop=27
D 1606620208 2085925 1e12f83cbcb6f79c2b0674706887ca7bd97649fe age=14.66 F (-1266,288) hunger pop=24
D 1606620230 2085912 71b482a602a27be3434ff08e738d8a7de9105a6d age=7.71 F (-1242,78) killer_2085832 pop=23
B 1606620238 2085927 71b482a602a27be3434ff08e738d8a7de9105a6d F (-1312,300) noParent pop=24 chain=1
D 1606620337 2085815 cf7659731b7f62e841cedfe88cbb28f6d5f49286 age=60.00 F (-1127,79) oldAge pop=23
B 1606620382 2085930 75039588c52e315e5d8d17edad1c618a3058da7e F (-1121,-236) parent=2085886 pop=25 chain=3
B 1606620382 2085931 75c6ce72700a3099bfa6cf47cd3ab8e75c04a429 F (-1121,-236) parent=2085886 pop=26 chain=3
D 1606620524 2085875 78cb26df0d36270de136607e3fbe42cd12393815 age=48.48 F (-1312,408) hunger pop=25
D 1606620595 2085927 71b482a602a27be3434ff08e738d8a7de9105a6d age=19.95 F (-1307,307) hunger pop=23
B 1606620616 2085933 769917ab90c7e7d921d8c796e1cd13513741006a F (-1238,78) parent=2085888 pop=24 chain=4
B 1606620719 2085935 8d3f73ee5d507bdbe5d46949245457b1220624ac F (-1120,-248) parent=2085886 pop=25 chain=3
B 1606620818 2085937 7ebd6deb936f99be285c81648971d5f02be33676 M (-1231,84) parent=2085907 pop=26 chain=5
D 1606620919 2085832 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-1234,80) oldAge pop=26
D 1606620920 2085937 7ebd6deb936f99be285c81648971d5f02be33676 age=1.71 M (-1120,72) hunger pop=26
B 1606620967 2085940 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-1118,-250) parent=2085905 pop=26 chain=4
B 1606621018 2085942 9eb1150b3385a759a57a972bbbd6b9405dfb2efb F (-1252,387) parent=2085901 pop=28 chain=3
