B 1570595275 2030397 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (5,224) noParent pop=1 chain=1
D 1570598035 2030397 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (182,322) oldAge pop=0
B 1570606597 2030398 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (184,321) noParent pop=1 chain=1
D 1570608504 2030398 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=45.79 F (217,308) hunger pop=0
B 1570623733 2030399 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-48,220) noParent pop=1 chain=1
D 1570623815 2030399 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=15.37 F (-62,235) hunger pop=0
B 1570623836 2030400 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-99,205) noParent pop=1 chain=1
D 1570623900 2030400 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=15.06 F (-99,223) hunger pop=0
B 1570623921 2030401 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-153,176) noParent pop=1 chain=1
D 1570623997 2030401 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=15.28 F (-153,200) hunger pop=0
B 1570624006 2030402 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-190,114) noParent pop=1 chain=1
D 1570624117 2030402 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=15.85 F (-31,-148) hunger pop=0
B 1570624125 2030403 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-215,96) noParent pop=1 chain=1
D 1570624235 2030403 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=15.82 F (-247,345) hunger pop=0
B 1570624274 2030404 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-230,48) noParent pop=1 chain=1
D 1570624354 2030404 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=15.34 F (-211,81) hunger pop=0
B 1570624427 2030405 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-230,0) noParent pop=1 chain=1
D 1570624539 2030405 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=15.87 F (-226,3) hunger pop=0
B 1570625166 2030406 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-226,-51) noParent pop=1 chain=1
D 1570625277 2030406 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=15.86 F (-226,-51) hunger pop=0
B 1570626238 2030407 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-213,-120) noParent pop=1 chain=1
D 1570626411 2030407 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=16.89 F (-19,65) hunger pop=0
B 1570626426 2030408 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-157,-155) noParent pop=1 chain=1
D 1570629186 2030408 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (192,301) oldAge pop=0
B 1570630526 2030409 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (193,299) noParent pop=1 chain=1
D 1570633211 2030409 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=58.75 F (197,331) hunger pop=0
B 1570635016 2030410 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-153,-189) noParent pop=1 chain=1
D 1570635129 2030410 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=15.89 F (-136,-204) hunger pop=0
B 1570635223 2030411 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-102,-229) noParent pop=1 chain=1
D 1570635334 2030411 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=15.85 F (-102,-229) hunger pop=0
B 1570635785 2030412 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-32,-237) noParent pop=1 chain=1
D 1570637462 2030412 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=41.96 F (191,299) hunger pop=0
