D 1525046401 412840 d9c3ee5a81808e63e6a27b46fbe9a9ce6342856b age=1.63 F (187584,24030) hunger pop=50
B 1525046404 412849 d9c3ee5a81808e63e6a27b46fbe9a9ce6342856b F (170889,44421) parent=412678 pop=52 chain=6
D 1525046416 412848 62fde51b10db7cf8688e8763a210f67406f833f6 age=0.36 F (190248,25138) hunger pop=50
B 1525046418 412850 62fde51b10db7cf8688e8763a210f67406f833f6 F (190223,25097) parent=412682 pop=52 chain=11
D 1525046428 412847 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.59 M (170556,42018) hunger pop=50
B 1525046431 412851 f4754f11167abb288594b2c86f2f2b5af634a409 M (177168,56660) parent=412720 pop=52 chain=6
D 1525046438 412843 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=1.58 M (170885,44425) hunger pop=50
B 1525046441 412852 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 F (190219,25101) parent=412667 pop=52 chain=11
D 1525046446 412850 62fde51b10db7cf8688e8763a210f67406f833f6 age=0.46 F (190251,25146) hunger pop=50
D 1525046446 412828 63838f7b4cf2dec827309c67c8838b9075e5dc12 age=4.30 F (170873,44425) hunger pop=50
B 1525046449 412853 62fde51b10db7cf8688e8763a210f67406f833f6 F (170561,41995) parent=412726 pop=52 chain=7
D 1525046450 412667 0d221404760e04027b07477e9890e37bffb82432 age=39.61 F (190220,25100) hunger pop=51
B 1525046454 412854 63838f7b4cf2dec827309c67c8838b9075e5dc12 M (205352,32885) parent=412769 pop=51 chain=2
D 1525046458 412851 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.45 M (177193,56678) hunger pop=49
B 1525046461 412855 f4754f11167abb288594b2c86f2f2b5af634a409 F (170890,44420) parent=412765 pop=51 chain=7
D 1525046462 412790 3f60377ec0cd571808bc7ed0274b0528835f284d age=12.77 F (177231,56531) disconnect pop=50
D 1525046470 412852 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=0.47 F (190224,25096) hunger pop=48
B 1525046475 412856 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 M (170877,44452) parent=412669 pop=49 chain=6
D 1525046476 412853 62fde51b10db7cf8688e8763a210f67406f833f6 age=0.46 F (170537,41947) hunger pop=48
D 1525046478 412855 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.29 F (170906,44440) disconnect pop=48
B 1525046479 412857 62fde51b10db7cf8688e8763a210f67406f833f6 F (170561,42014) parent=412747 pop=50 chain=7
D 1525046484 412854 63838f7b4cf2dec827309c67c8838b9075e5dc12 age=0.51 M (205369,32873) hunger pop=47
B 1525046496 412858 63838f7b4cf2dec827309c67c8838b9075e5dc12 F (190228,25096) parent=412682 pop=48 chain=11
D 1525046506 412856 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=0.51 M (170890,44423) hunger pop=47
B 1525046507 412859 ecf7e6633af2a804339d6f1859647b231524d20f M (170562,41996) parent=412749 pop=49 chain=7
D 1525046509 412857 62fde51b10db7cf8688e8763a210f67406f833f6 age=0.51 F (170575,41948) hunger pop=48
B 1525046510 412860 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 M (170883,44490) parent=412735 pop=50 chain=8
B 1525046512 412861 62fde51b10db7cf8688e8763a210f67406f833f6 F (170890,44418) parent=412754 pop=50 chain=7
D 1525046539 412861 62fde51b10db7cf8688e8763a210f67406f833f6 age=0.45 F (170905,44472) hunger pop=48
B 1525046542 412862 62fde51b10db7cf8688e8763a210f67406f833f6 M (170891,44422) parent=412765 pop=50 chain=7
D 1525046551 412837 37f5e35fd96e1f1f98c457f0b008a915745cbd80 age=4.57 M (177267,56631) hunger pop=48
B 1525046557 412863 37f5e35fd96e1f1f98c457f0b008a915745cbd80 M (190233,25096) parent=412682 pop=49 chain=11
D 1525046568 412717 e74c1c3b711b48a2d99c85502de8b0825a2e9c01 age=30.01 M (170578,41898) hunger pop=48
D 1525046572 412862 62fde51b10db7cf8688e8763a210f67406f833f6 age=0.49 M (170902,44480) hunger pop=48
B 1525046574 412864 62fde51b10db7cf8688e8763a210f67406f833f6 M (170885,44425) parent=412678 pop=49 chain=6
B 1525046575 412865 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 F (202027,28456) parent=412702 pop=50 chain=3
D 1525046583 412769 d9a0931e41b9243974f00f315fa2cc93232c58ba age=32.17 F (205322,32844) hunger pop=48
D 1525046583 412863 37f5e35fd96e1f1f98c457f0b008a915745cbd80 age=0.45 M (190280,25061) hunger pop=48
B 1525046586 412866 d9a0931e41b9243974f00f315fa2cc93232c58ba M (177231,56610) parent=412720 pop=50 chain=6
B 1525046590 412867 37f5e35fd96e1f1f98c457f0b008a915745cbd80 F (170900,44414) parent=412792 pop=49 chain=7
D 1525046599 412860 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=1.47 M (170895,44425) hunger pop=48
D 1525046604 412809 8b6e13cd151c57f354ccfc13d3de0b81ace002f1 age=10.39 F (170559,41999) hunger pop=47
B 1525046607 412868 8b6e13cd151c57f354ccfc13d3de0b81ace002f1 M (190197,25100) parent=412748 pop=49 chain=12
B 1525046609 412869 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 M (170881,44429) parent=412744 pop=49 chain=7
D 1525046616 412832 08378da6608ea3eea3ca42c921547a45d77d82e6 age=6.63 M (170560,41861) hunger pop=48
D 1525046635 412782 4913c753e9880ec77f174d6f8cbbdf372867c810 age=17.76 M (190019,25180) disconnect pop=47
B 1525046638 412870 4913c753e9880ec77f174d6f8cbbdf372867c810 M (202085,28432) parent=412702 pop=49 chain=3
D 1525046646 412754 e9ab44e1491595fb2fb4428a97654935d032bf34 age=21.16 F (170874,44390) hunger pop=47
B 1525046649 412871 e9ab44e1491595fb2fb4428a97654935d032bf34 F (190228,25096) parent=412682 pop=49 chain=11
D 1525046652 412869 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=0.72 M (170886,44427) hunger pop=47
B 1525046662 412872 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 M (170553,42009) parent=412747 pop=48 chain=7
D 1525046668 412849 d9c3ee5a81808e63e6a27b46fbe9a9ce6342856b age=4.40 F (170893,44485) hunger pop=47
B 1525046670 412873 d9c3ee5a81808e63e6a27b46fbe9a9ce6342856b F (170567,42000) parent=412796 pop=49 chain=8
D 1525046672 412870 4913c753e9880ec77f174d6f8cbbdf372867c810 age=0.56 M (202114,28451) hunger pop=48
D 1525046678 412858 63838f7b4cf2dec827309c67c8838b9075e5dc12 age=3.04 F (190226,25099) hunger pop=46
D 1525046683 412864 62fde51b10db7cf8688e8763a210f67406f833f6 age=1.81 M (170885,44425) hunger pop=46
B 1525046683 412874 63838f7b4cf2dec827309c67c8838b9075e5dc12 M (170520,41960) parent=412799 pop=48 chain=7
B 1525046687 412875 62fde51b10db7cf8688e8763a210f67406f833f6 F (170886,44425) parent=412765 pop=48 chain=7
D 1525046689 412865 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=1.91 F (202086,28430) hunger pop=46
D 1525046691 412669 b699b1655db37403bf84f6871f5c667933132115 age=43.39 F (170885,44426) hunger pop=46
B 1525046693 412876 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 F (170562,41997) parent=412749 pop=48 chain=7
D 1525046737 412835 4690100c787ba9bb1b3e7be1720565332d289eea age=7.86 F (202084,28431) hunger pop=45
B 1525046739 412877 4690100c787ba9bb1b3e7be1720565332d289eea F (170558,42000) parent=412726 pop=47 chain=7
D 1525046746 412609 6b9c9e1536a2e5af8c58269511cd940a12984b5e age=55.69 M (202794,33648) disconnect pop=45
B 1525046765 412878 689b0bcf2bc4fcee123de991e66e41e8c68f90c2 M (170568,41993) parent=412796 pop=46 chain=8
D 1525046788 412873 d9c3ee5a81808e63e6a27b46fbe9a9ce6342856b age=1.96 F (170568,41994) hunger pop=45
B 1525046791 412879 d9c3ee5a81808e63e6a27b46fbe9a9ce6342856b F (170882,44422) parent=412735 pop=47 chain=8
D 1525046792 412878 689b0bcf2bc4fcee123de991e66e41e8c68f90c2 age=0.45 M (170558,41997) hunger pop=46
B 1525046795 412880 689b0bcf2bc4fcee123de991e66e41e8c68f90c2 F (170886,44424) parent=412765 pop=47 chain=7
D 1525046801 412825 a168e10240c028b91d4f0e101c6b33985e8d29ab age=10.61 F (170588,41998) hunger pop=45
B 1525046804 412881 a168e10240c028b91d4f0e101c6b33985e8d29ab M (170885,44452) parent=412744 pop=47 chain=7
D 1525046831 412881 a168e10240c028b91d4f0e101c6b33985e8d29ab age=0.45 M (170897,44455) hunger pop=45
D 1525046843 412792 5b1f115f3171212b7c1592dbd4ec64f1af499215 age=18.58 F (170897,44414) killer_412662 pop=44
B 1525046868 412882 5b1f115f3171212b7c1592dbd4ec64f1af499215 F (170559,41997) parent=412726 pop=46 chain=7
B 1525046882 412883 8020a12646132a3b9900a966c557bd32c232abf5 M (170565,41997) parent=412749 pop=46 chain=7
D 1525046882 412629 7ec6a37d218bea0e580ee5b2eec918daf15a011a age=54.29 F (190215,25098) hunger pop=45
D 1525046885 412875 62fde51b10db7cf8688e8763a210f67406f833f6 age=3.31 F (170883,44433) disconnect pop=45
B 1525046889 412884 62fde51b10db7cf8688e8763a210f67406f833f6 M (202081,28428) parent=412702 pop=46 chain=3
D 1525046902 412882 5b1f115f3171212b7c1592dbd4ec64f1af499215 age=0.58 F (170561,42010) hunger pop=44
B 1525046903 412885 2fad1323680bf1da75947ae4af8c34b315539cc5 M (170543,42008) parent=412747 pop=46 chain=7
D 1525046915 412884 62fde51b10db7cf8688e8763a210f67406f833f6 age=0.45 M (202088,28434) hunger pop=44
B 1525046918 412886 62fde51b10db7cf8688e8763a210f67406f833f6 F (177237,56608) parent=412720 pop=46 chain=6
B 1525046919 412887 f4754f11167abb288594b2c86f2f2b5af634a409 F (190206,25108) parent=412748 pop=47 chain=12
D 1525046923 412887 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.07 F (190206,25108) disconnect pop=45
B 1525046931 412888 5b1f115f3171212b7c1592dbd4ec64f1af499215 M (170876,44421) parent=412744 pop=46 chain=7
D 1525046944 412874 63838f7b4cf2dec827309c67c8838b9075e5dc12 age=4.34 M (170555,41997) hunger pop=45
B 1525046950 412889 63838f7b4cf2dec827309c67c8838b9075e5dc12 F (170568,41993) parent=412796 pop=46 chain=8
B 1525046954 412890 5561c0f3080298c3b66b95a780f37b44795603b2 F (170886,44426) parent=412735 pop=47 chain=8
D 1525046973 412888 5b1f115f3171212b7c1592dbd4ec64f1af499215 age=0.70 M (170885,44424) hunger pop=46
B 1525046976 412891 5b1f115f3171212b7c1592dbd4ec64f1af499215 F (170886,44424) parent=412765 pop=48 chain=7
D 1525046976 412889 63838f7b4cf2dec827309c67c8838b9075e5dc12 age=0.45 F (170566,41996) hunger pop=47
B 1525046981 412892 63838f7b4cf2dec827309c67c8838b9075e5dc12 M (170583,42040) parent=412799 pop=48 chain=7
D 1525046983 412834 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=12.19 F (170544,42098) disconnect pop=46
B 1525046987 412893 295ca56ba3b84f581b1985f20e3e7136e6a15f8c M (170557,41999) parent=412726 pop=48 chain=7
D 1525046999 412799 2c5c33de85459d63b0967e2cefac1ce5e0e746f2 age=19.41 F (170565,42029) disconnect pop=46
B 1525047002 412894 2c5c33de85459d63b0967e2cefac1ce5e0e746f2 F (170883,44433) parent=412735 pop=48 chain=8
D 1525047007 412892 63838f7b4cf2dec827309c67c8838b9075e5dc12 age=0.43 M (170569,42032) hunger pop=46
B 1525047011 412895 63838f7b4cf2dec827309c67c8838b9075e5dc12 M (170889,44420) parent=412744 pop=48 chain=7
D 1525047012 412624 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=57.36 F (170564,41952) hunger pop=47
D 1525047029 412653 11a725717c6067e9cad19bb005ebbacfb63f95a3 age=51.51 F (187582,24030) hunger pop=45
D 1525047030 412893 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=0.72 M (170558,42001) hunger pop=45
D 1525047032 412894 2c5c33de85459d63b0967e2cefac1ce5e0e746f2 age=0.51 F (170897,44429) hunger pop=45
B 1525047033 412896 295ca56ba3b84f581b1985f20e3e7136e6a15f8c M (170642,42003) parent=412826 pop=47 chain=8
B 1525047035 412897 2c5c33de85459d63b0967e2cefac1ce5e0e746f2 F (177231,56608) parent=412720 pop=47 chain=6
B 1525047038 412898 11a725717c6067e9cad19bb005ebbacfb63f95a3 M (190145,25063) parent=412748 pop=46 chain=12
D 1525047046 412895 63838f7b4cf2dec827309c67c8838b9075e5dc12 age=0.58 M (170887,44424) hunger pop=45
D 1525047048 412866 d9a0931e41b9243974f00f315fa2cc93232c58ba age=7.71 M (177228,56604) hunger pop=45
B 1525047051 412899 63838f7b4cf2dec827309c67c8838b9075e5dc12 F (207559,37480) noParent pop=47 chain=1
B 1525047052 412900 70980daa72c0a8cbfd318db730ccee60f9be1066 M (207559,37480) parent=412899 pop=47 chain=2
B 1525047052 412901 d9a0931e41b9243974f00f315fa2cc93232c58ba F (207734,38407) noParent pop=48 chain=1
D 1525047056 412876 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=6.05 F (170566,41998) hunger pop=46
B 1525047059 412902 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 F (170889,44418) parent=412735 pop=48 chain=8
D 1525047070 412662 a50363d73e9815a9c704bf4efde350816f9236c2 age=50.57 F (170885,44423) hunger pop=46
D 1525047071 412896 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=0.63 M (170619,41974) hunger pop=46
B 1525047075 412903 a50363d73e9815a9c704bf4efde350816f9236c2 F (207701,38380) parent=412901 pop=48 chain=2
B 1525047075 412904 295ca56ba3b84f581b1985f20e3e7136e6a15f8c F (170564,41996) parent=412749 pop=49 chain=7
B 1525047076 412905 10c7ed025fb45e7604957fd58cc1e824e78decd6 M (170886,44424) parent=412765 pop=49 chain=7
D 1525047081 412872 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=6.98 M (170554,41997) hunger pop=47
D 1525047082 412901 d9a0931e41b9243974f00f315fa2cc93232c58ba age=14.51 F (207687,38364) disconnect pop=47
B 1525047084 412906 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 F (170590,41914) parent=412826 pop=49 chain=8
B 1525047085 412907 d9a0931e41b9243974f00f315fa2cc93232c58ba F (207957,39371) noParent pop=50 chain=1
D 1525047086 412902 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=0.45 F (170900,44418) hunger pop=48
B 1525047090 412908 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 M (207959,39370) parent=412907 pop=49 chain=2
D 1525047095 412796 46cbe2c79abfd596ff47c421b845181b62810e41 age=21.55 F (170574,41984) hunger pop=47
B 1525047099 412909 46cbe2c79abfd596ff47c421b845181b62810e41 F (170552,41997) parent=412747 pop=49 chain=7
D 1525047100 412908 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=0.17 M (207964,39368) disconnect pop=48
D 1525047102 412903 a50363d73e9815a9c704bf4efde350816f9236c2 age=0.44 F (207701,38380) hunger pop=47
D 1525047107 412905 10c7ed025fb45e7604957fd58cc1e824e78decd6 age=0.52 M (170886,44424) hunger pop=45
B 1525047108 412910 79f1d7d4505397d256a48126e7ca750e5077f79e F (208117,40365) noParent pop=47 chain=1
D 1525047111 412906 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=0.45 F (170579,41876) hunger pop=46
B 1525047111 412911 10c7ed025fb45e7604957fd58cc1e824e78decd6 M (208117,40365) parent=412910 pop=48 chain=2
B 1525047112 412912 e2052d05868842e57afb34570d18f4a9e0740b48 F (208314,41354) noParent pop=48 chain=1
B 1525047115 412913 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 M (170905,44437) parent=412744 pop=49 chain=7
D 1525047145 412827 e902663f3c402853f76090ce24e3675c00be6f50 age=16.05 M (170835,44481) hunger pop=47
D 1525047150 412913 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=0.58 M (170896,44424) hunger pop=46
B 1525047154 412914 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 F (208337,41366) parent=412912 pop=48 chain=2
D 1525047167 412899 63838f7b4cf2dec827309c67c8838b9075e5dc12 age=15.94 F (207511,37481) hunger pop=46
B 1525047173 412915 63838f7b4cf2dec827309c67c8838b9075e5dc12 F (170567,42034) parent=412747 pop=47 chain=7
D 1525047173 412879 d9c3ee5a81808e63e6a27b46fbe9a9ce6342856b age=6.37 F (170886,44426) hunger pop=46
D 1525047174 412681 24275fcb2a7a8032f401e197f50b4d5bef1533ff age=48.40 M (187590,24007) disconnect pop=46
D 1525047174 412780 2d5cc22acf7fd44bebef06de8cf64a4a16ffd0e7 age=27.11 M (187590,24007) disconnect pop=46
B 1525047176 412916 d9c3ee5a81808e63e6a27b46fbe9a9ce6342856b F (208365,42343) noParent pop=48 chain=1
D 1525047177 412890 5561c0f3080298c3b66b95a780f37b44795603b2 age=3.71 F (170890,44442) disconnect pop=47
D 1525047179 412885 2fad1323680bf1da75947ae4af8c34b315539cc5 age=4.60 M (170564,41998) hunger pop=44
B 1525047181 412917 5561c0f3080298c3b66b95a780f37b44795603b2 M (207947,39366) parent=412907 pop=46 chain=2
B 1525047185 412918 2d5cc22acf7fd44bebef06de8cf64a4a16ffd0e7 M (208363,42360) parent=412916 pop=45 chain=2
D 1525047190 412909 46cbe2c79abfd596ff47c421b845181b62810e41 age=1.53 F (170563,41998) hunger pop=44
D 1525047193 412917 5561c0f3080298c3b66b95a780f37b44795603b2 age=0.20 M (207945,39365) disconnect pop=44
B 1525047193 412919 46cbe2c79abfd596ff47c421b845181b62810e41 M (170554,41996) parent=412726 pop=46 chain=7
B 1525047209 412920 5561c0f3080298c3b66b95a780f37b44795603b2 M (170896,44449) parent=412735 pop=45 chain=8
D 1525047211 412660 f4edf1f8d21860ad0405e627aaaa2c47b542591c age=53.47 F (170888,44423) hunger pop=44
D 1525047212 412918 2d5cc22acf7fd44bebef06de8cf64a4a16ffd0e7 age=0.45 M (208377,42376) hunger pop=44
D 1525047213 412907 d9a0931e41b9243974f00f315fa2cc93232c58ba age=16.14 F (207964,39358) hunger pop=44
B 1525047216 412921 f4edf1f8d21860ad0405e627aaaa2c47b542591c F (208107,40371) parent=412910 pop=46 chain=2
D 1525047222 412920 5561c0f3080298c3b66b95a780f37b44795603b2 age=0.22 M (170890,44438) disconnect pop=42
B 1525047225 412922 5561c0f3080298c3b66b95a780f37b44795603b2 F (170888,44421) parent=412744 pop=44 chain=7
D 1525047226 412900 70980daa72c0a8cbfd318db730ccee60f9be1066 age=2.91 M (207517,37488) hunger pop=43
B 1525047231 412923 2fad1323680bf1da75947ae4af8c34b315539cc5 F (208387,43399) noParent pop=44 chain=1
D 1525047236 412922 5561c0f3080298c3b66b95a780f37b44795603b2 age=0.18 F (170886,44434) disconnect pop=42
B 1525047237 412924 2d5cc22acf7fd44bebef06de8cf64a4a16ffd0e7 F (208391,43396) parent=412923 pop=44 chain=2
B 1525047239 412925 5561c0f3080298c3b66b95a780f37b44795603b2 F (208257,44348) noParent pop=45 chain=1
D 1525047242 412891 5b1f115f3171212b7c1592dbd4ec64f1af499215 age=4.43 F (170925,44430) hunger pop=43
D 1525047242 412921 f4edf1f8d21860ad0405e627aaaa2c47b542591c age=0.45 F (208110,40368) hunger pop=43
B 1525047245 412926 5b1f115f3171212b7c1592dbd4ec64f1af499215 M (208256,44347) parent=412925 pop=45 chain=2
B 1525047247 412927 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 F (208247,45372) noParent pop=45 chain=1
B 1525047248 412928 fd490ed239059315285cfbea5ef9adf0b6416273 F (208247,45372) parent=412927 pop=45 chain=2
D 1525047254 412926 5b1f115f3171212b7c1592dbd4ec64f1af499215 age=0.16 M (208255,44355) disconnect pop=44
B 1525047257 412929 70980daa72c0a8cbfd318db730ccee60f9be1066 M (170563,41996) parent=412749 pop=46 chain=7
D 1525047257 412919 46cbe2c79abfd596ff47c421b845181b62810e41 age=1.07 M (170553,42019) disconnect pop=45
B 1525047261 412930 46cbe2c79abfd596ff47c421b845181b62810e41 F (208326,41357) parent=412912 pop=46 chain=2
D 1525047266 412923 2fad1323680bf1da75947ae4af8c34b315539cc5 age=14.58 F (208413,43394) disconnect pop=44
D 1525047269 412924 2d5cc22acf7fd44bebef06de8cf64a4a16ffd0e7 age=0.55 F (208421,43447) hunger pop=44
B 1525047272 412931 2d5cc22acf7fd44bebef06de8cf64a4a16ffd0e7 F (208097,46369) noParent pop=45 chain=1
B 1525047274 412932 2fad1323680bf1da75947ae4af8c34b315539cc5 F (208097,46369) parent=412931 pop=46 chain=2
D 1525047288 412930 46cbe2c79abfd596ff47c421b845181b62810e41 age=0.45 F (208353,41360) hunger pop=44
D 1525047288 412929 70980daa72c0a8cbfd318db730ccee60f9be1066 age=0.52 M (170563,41989) hunger pop=44
D 1525047289 412880 689b0bcf2bc4fcee123de991e66e41e8c68f90c2 age=8.22 F (170890,44426) disconnect pop=44
B 1525047290 412933 46cbe2c79abfd596ff47c421b845181b62810e41 F (170880,44424) parent=412744 pop=46 chain=7
B 1525047294 412934 689b0bcf2bc4fcee123de991e66e41e8c68f90c2 M (190226,25092) parent=412748 pop=44 chain=12
B 1525047294 412935 b4b392ff19b37d43b0a7644b378aeafe0ac59b8a F (207838,47295) noParent pop=45 chain=1
D 1525047295 412928 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.78 F (208221,45336) disconnect pop=44
B 1525047297 412936 fd490ed239059315285cfbea5ef9adf0b6416273 F (207838,47295) parent=412935 pop=46 chain=2
D 1525047298 412927 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=14.84 F (208221,45336) disconnect pop=45
B 1525047301 412937 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 F (207558,48276) noParent pop=46 chain=1
D 1525047302 412925 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.06 F (208171,44427) disconnect pop=45
D 1525047312 412936 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.26 F (207847,47300) disconnect pop=43
B 1525047315 412938 70980daa72c0a8cbfd318db730ccee60f9be1066 F (207537,48253) parent=412937 pop=45 chain=2
B 1525047315 412939 fd490ed239059315285cfbea5ef9adf0b6416273 F (207307,49312) noParent pop=46 chain=1
B 1525047320 412940 5561c0f3080298c3b66b95a780f37b44795603b2 M (207315,49318) parent=412939 pop=46 chain=2
D 1525047321 412934 689b0bcf2bc4fcee123de991e66e41e8c68f90c2 age=0.45 M (190220,25095) hunger pop=45
B 1525047324 412941 689b0bcf2bc4fcee123de991e66e41e8c68f90c2 F (170881,44424) parent=412765 pop=47 chain=7
D 1525047330 412933 46cbe2c79abfd596ff47c421b845181b62810e41 age=0.66 F (170873,44392) hunger pop=45
D 1525047331 412941 689b0bcf2bc4fcee123de991e66e41e8c68f90c2 age=0.12 F (170890,44426) disconnect pop=45
B 1525047334 412942 46cbe2c79abfd596ff47c421b845181b62810e41 M (170563,41996) parent=412749 pop=47 chain=7
B 1525047334 412943 689b0bcf2bc4fcee123de991e66e41e8c68f90c2 F (170564,41995) parent=412826 pop=48 chain=8
D 1525047336 412915 63838f7b4cf2dec827309c67c8838b9075e5dc12 age=2.72 F (170560,41996) hunger pop=46
D 1525047339 412938 70980daa72c0a8cbfd318db730ccee60f9be1066 age=0.41 F (207530,48248) hunger pop=45
B 1525047342 412944 63838f7b4cf2dec827309c67c8838b9075e5dc12 F (206950,50249) noParent pop=46 chain=1
D 1525047346 412940 5561c0f3080298c3b66b95a780f37b44795603b2 age=0.45 M (207315,49362) hunger pop=44
B 1525047352 412945 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (206951,50250) parent=412944 pop=45 chain=2
B 1525047358 412946 24275fcb2a7a8032f401e197f50b4d5bef1533ff F (206577,51089) noParent pop=46 chain=1
D 1525047363 412868 8b6e13cd151c57f354ccfc13d3de0b81ace002f1 age=12.60 M (190199,25185) hunger pop=45
B 1525047366 412947 70980daa72c0a8cbfd318db730ccee60f9be1066 M (206592,51090) parent=412946 pop=47 chain=2
B 1525047367 412948 8b6e13cd151c57f354ccfc13d3de0b81ace002f1 F (170563,41996) parent=412749 pop=48 chain=7
B 1525047372 412949 5561c0f3080298c3b66b95a780f37b44795603b2 M (207410,49300) parent=412939 pop=48 chain=2
D 1525047372 412937 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=15.19 F (207496,48322) hunger pop=47
B 1525047375 412950 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 F (206128,51983) noParent pop=49 chain=1
B 1525047385 412951 38ce48b9505e4586dd6b1f37973d1bc23a4badfe M (206121,51995) parent=412950 pop=49 chain=2
B 1525047396 412952 b37d77ad2dfe0b9ce2c43c4ec9c530aa140e1404 F (170576,41995) parent=412826 pop=50 chain=8
D 1525047397 412950 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=14.36 F (206118,51997) disconnect pop=49
D 1525047398 412951 38ce48b9505e4586dd6b1f37973d1bc23a4badfe age=0.21 M (206118,51997) disconnect pop=49
B 1525047400 412953 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 F (208411,42355) parent=412916 pop=51 chain=2
B 1525047402 412954 38ce48b9505e4586dd6b1f37973d1bc23a4badfe F (170887,44423) parent=412744 pop=51 chain=7
D 1525047415 412949 5561c0f3080298c3b66b95a780f37b44795603b2 age=0.73 M (207336,49312) hunger pop=49
D 1525047416 412815 fa6f18edfe373cbdf5044c6abe3f4e3e73a9116f age=22.43 M (170964,44155) disconnect pop=49
B 1525047419 412955 5561c0f3080298c3b66b95a780f37b44795603b2 F (206948,50244) parent=412944 pop=51 chain=2
D 1525047423 412952 b37d77ad2dfe0b9ce2c43c4ec9c530aa140e1404 age=0.45 F (170563,41996) hunger pop=48
B 1525047425 412956 b37d77ad2dfe0b9ce2c43c4ec9c530aa140e1404 M (208159,46266) parent=412931 pop=50 chain=2
D 1525047446 412955 5561c0f3080298c3b66b95a780f37b44795603b2 age=0.45 F (206906,50267) hunger pop=48
B 1525047449 412957 5561c0f3080298c3b66b95a780f37b44795603b2 F (170899,44409) parent=412735 pop=50 chain=8
D 1525047450 412945 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=1.62 F (206947,50243) hunger pop=49
B 1525047454 412958 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (208330,41355) parent=412912 pop=50 chain=2
D 1525047455 412744 4cfd3e1753bb2a4209d0c05d56b14ace76a7e571 age=36.27 F (170897,44432) disconnect pop=48
D 1525047464 412944 63838f7b4cf2dec827309c67c8838b9075e5dc12 age=16.04 F (206958,50236) hunger pop=47
B 1525047476 412959 63838f7b4cf2dec827309c67c8838b9075e5dc12 F (170611,41915) parent=412826 pop=48 chain=8
D 1525047476 412957 5561c0f3080298c3b66b95a780f37b44795603b2 age=0.45 F (170936,44430) hunger pop=47
B 1525047481 412960 5561c0f3080298c3b66b95a780f37b44795603b2 F (170980,44624) parent=412867 pop=49 chain=8
D 1525047483 412956 b37d77ad2dfe0b9ce2c43c4ec9c530aa140e1404 age=0.95 M (208213,46218) hunger pop=47
B 1525047485 412961 b37d77ad2dfe0b9ce2c43c4ec9c530aa140e1404 M (170572,41987) parent=412747 pop=49 chain=7
B 1525047491 412962 f4754f11167abb288594b2c86f2f2b5af634a409 F (207771,47368) parent=412935 pop=49 chain=2
D 1525047499 412962 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.13 F (207768,47369) disconnect pop=48
D 1525047503 412959 63838f7b4cf2dec827309c67c8838b9075e5dc12 age=0.45 F (170605,41887) hunger pop=48
