D 1523145604 204843 e630928e2b208769224f826f761e6c6e70dd948a age=1.66 F (50298,57763) hunger pop=39
B 1523145633 204851 94e8123f29bbd04eaee884ce63981006d95edb40 F (48418,58467) parent=204821 pop=40 chain=2
D 1523145673 204720 010af3630a297e2342df1fa1e6dd80fc71aea1a9 age=23.95 M (42580,56904) disconnect pop=39
D 1523145681 204833 f1606b8e2aed395c8b0cf821050da934e8ee6fff age=5.45 M (48684,56488) hunger pop=38
B 1523145685 204852 f1606b8e2aed395c8b0cf821050da934e8ee6fff F (50252,57780) parent=204813 pop=40 chain=2
B 1523145696 204853 f3aaaad1d2900ac525dbf9e14981efb7351e1686 F (47708,55633) parent=204798 pop=40 chain=2
D 1523145723 204853 f3aaaad1d2900ac525dbf9e14981efb7351e1686 age=0.45 F (47708,55633) hunger pop=39
D 1523145724 204850 02d1829b7179139f580b5b529c035c001f6141d5 age=2.48 M (51690,60162) disconnect pop=39
B 1523145739 204854 9e6dd6c13d92522b4dc96da5efe7be18415b9c2c F (52176,58277) parent=204830 pop=39 chain=2
D 1523145744 204844 904424c7f6bc2f336a14cbb56d9f7a516bf65b16 age=3.97 M (50274,58975) hunger pop=38
B 1523145747 204855 904424c7f6bc2f336a14cbb56d9f7a516bf65b16 M (51678,60186) parent=204849 pop=40 chain=2
B 1523145753 204856 b2b4db561021115658c47137937c4ddeaee490ce M (50262,58964) parent=204827 pop=40 chain=2
D 1523145769 204854 9e6dd6c13d92522b4dc96da5efe7be18415b9c2c age=0.51 F (52176,58277) hunger pop=39
B 1523145778 204857 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (142,-432) parent=204824 pop=40 chain=2
D 1523145780 204856 b2b4db561021115658c47137937c4ddeaee490ce age=0.45 M (50262,58964) hunger pop=39
D 1523145793 204815 4b189f55329b0f05fc43473a98a217138c1591ec age=24.31 F (48677,56515) hunger pop=38
B 1523145796 204858 4b189f55329b0f05fc43473a98a217138c1591ec M (42803,54460) parent=204777 pop=40 chain=3
B 1523145800 204859 c5a390dc911d460a846e7c939148d0c633265aa0 F (50298,57789) parent=204813 pop=40 chain=2
D 1523145803 204851 94e8123f29bbd04eaee884ce63981006d95edb40 age=2.84 F (48440,58437) hunger pop=39
B 1523145820 204860 eb4d474ed319d5d2319541dbc6899db6bfe6c06f M (39843,48715) parent=204757 pop=40 chain=3
D 1523145820 204830 aa0120316ee69c89bbddad4e5d8649972036bcee age=22.54 F (52176,58277) hunger pop=39
D 1523145820 204816 0deb1ee975d476e55521ae4ff5e64167cfb062aa age=10.54 F (48681,56485) hunger pop=39
D 1523145827 204859 c5a390dc911d460a846e7c939148d0c633265aa0 age=0.44 F (50305,57791) hunger pop=37
B 1523145827 204861 f3aaaad1d2900ac525dbf9e14981efb7351e1686 F (47666,55647) parent=204798 pop=39 chain=2
B 1523145830 204862 c5a390dc911d460a846e7c939148d0c633265aa0 F (37274,56408) parent=204718 pop=40 chain=3
B 1523145835 204863 6a244b07da03cb6c7d74d89af4b8d720c8966638 F (149,-432) parent=204824 pop=40 chain=2
D 1523145849 204533 f7828667f736f50ee6d8cae9c2bfcb0b5fff6e1a age=56.24 F (39843,48716) hunger pop=39
B 1523145856 204864 4100dbe036465245e6c5aa2d32169f90b78ea6af F (52957,61553) noParent pop=40 chain=1
D 1523145870 204861 f3aaaad1d2900ac525dbf9e14981efb7351e1686 age=0.72 F (47664,55645) hunger pop=39
B 1523145876 204865 0deb1ee975d476e55521ae4ff5e64167cfb062aa M (52957,61576) parent=204864 pop=40 chain=2
D 1523145922 204798 4916dcb3a4d4076623e804aedfa43ad46f3de01e age=28.38 F (47672,55633) disconnect pop=39
B 1523145929 204866 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 M (48451,58430) parent=204821 pop=40 chain=2
D 1523145944 204858 4b189f55329b0f05fc43473a98a217138c1591ec age=2.47 M (42802,54465) hunger pop=39
B 1523145951 204867 e6e1e7fa272ad6fb5895c960d9bf57effabddd11 F (38556,57866) parent=204797 pop=40 chain=3
D 1523145959 204849 3657a4e54e7e86d2493f2386c08164c5ae0511a0 age=20.49 F (51823,60482) hunger pop=39
B 1523145966 204868 b7c3156cba3dde491ae1578f6eb637a69d3b3ac3 F (42801,54416) parent=204777 pop=40 chain=3
D 1523145989 204855 904424c7f6bc2f336a14cbb56d9f7a516bf65b16 age=4.02 M (51789,60532) hunger pop=39
B 1523146000 204869 3281cb1c6b86cb25178883a461e7f40a5f76248f M (50239,57776) parent=204813 pop=40 chain=2
D 1523146010 204866 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=1.35 M (48452,58433) hunger pop=39
B 1523146019 204870 d1e80be0102db24a3d44edd7b9c0bd6d3d0e4f61 F (50237,57787) parent=204814 pop=40 chain=3
D 1523146027 204869 3281cb1c6b86cb25178883a461e7f40a5f76248f age=0.45 M (50237,57788) hunger pop=39
B 1523146038 204871 939208f828781a0ee3c0ca8038224cd877bbfdbb F (37272,56402) parent=204718 pop=40 chain=3
D 1523146046 204525 76ececed4780f92e6d125ee7f00b6a5eba94b319 age=60.00 F (38555,44720) oldAge pop=39
D 1523146049 204814 3bc4135c6ce99287157776652315752c22834bde age=14.66 F (50241,57786) hunger pop=39
B 1523146054 204872 b2b4db561021115658c47137937c4ddeaee490ce F (39840,48709) parent=204757 pop=40 chain=3
B 1523146057 204873 02d1829b7179139f580b5b529c035c001f6141d5 M (50272,59006) parent=204827 pop=40 chain=2
D 1523146065 204871 939208f828781a0ee3c0ca8038224cd877bbfdbb age=0.45 F (37273,56398) hunger pop=39
D 1523146068 204870 d1e80be0102db24a3d44edd7b9c0bd6d3d0e4f61 age=0.81 F (50241,57787) hunger pop=39
B 1523146077 204874 409adee595311d1acfa1f9901245dd297d7a2705 F (38556,57867) parent=204797 pop=39 chain=3
B 1523146085 204875 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 M (147,-432) parent=204824 pop=40 chain=2
D 1523146117 204874 409adee595311d1acfa1f9901245dd297d7a2705 age=0.67 F (38554,57861) hunger pop=39
B 1523146140 204876 d1e80be0102db24a3d44edd7b9c0bd6d3d0e4f61 M (142,-416) parent=204825 pop=40 chain=3
D 1523146140 204852 f1606b8e2aed395c8b0cf821050da934e8ee6fff age=7.59 F (50273,57762) disconnect pop=39
B 1523146148 204877 f1606b8e2aed395c8b0cf821050da934e8ee6fff F (42802,54458) parent=204777 pop=40 chain=3
D 1523146151 204848 bfa8b73b246c3a1d96d330d10438d46155f530ea age=9.76 M (42805,54458) hunger pop=39
B 1523146159 204878 90ac77a53c2868b220b81cabfac65cd589f65b34 M (53004,61559) parent=204864 pop=40 chain=2
D 1523146166 204876 d1e80be0102db24a3d44edd7b9c0bd6d3d0e4f61 age=0.45 M (142,-408) hunger pop=39
B 1523146176 204879 94e8123f29bbd04eaee884ce63981006d95edb40 F (48462,58411) parent=204821 pop=40 chain=2
D 1523146191 204590 560c38f3289ca57b9d344d069d96fbf52040f323 age=58.73 F (38530,57869) hunger pop=39
B 1523146203 204880 e6b31892d6307202f645f089bb675c5d2b55a1ac M (52187,58288) parent=204831 pop=40 chain=3
D 1523146224 204880 e6b31892d6307202f645f089bb675c5d2b55a1ac age=0.34 M (52177,58268) disconnect pop=39
B 1523146233 204881 b004c31f9a12d4011e681acee711f99150c8e0d3 M (184,-448) parent=204832 pop=40 chain=3
D 1523146259 204829 5ab22a0b409d43f3780092a240f3891d3ca2f386 age=15.98 M (34396,40558) hunger pop=39
B 1523146267 204882 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 M (39841,48711) parent=204757 pop=40 chain=3
D 1523146270 204879 94e8123f29bbd04eaee884ce63981006d95edb40 age=1.58 F (48469,58406) hunger pop=39
B 1523146277 204883 0f2c2931e9080f169c0df2bfda578141636e0dd1 F (146,-432) parent=204824 pop=40 chain=2
D 1523146285 204881 b004c31f9a12d4011e681acee711f99150c8e0d3 age=0.86 M (180,-446) hunger pop=39
D 1523146297 204867 e6e1e7fa272ad6fb5895c960d9bf57effabddd11 age=5.76 F (38555,57866) disconnect pop=38
B 1523146302 204884 4b189f55329b0f05fc43473a98a217138c1591ec F (50241,57826) parent=204838 pop=40 chain=3
D 1523146306 204865 0deb1ee975d476e55521ae4ff5e64167cfb062aa age=7.16 M (53004,61564) hunger pop=38
B 1523146307 204885 5ab22a0b409d43f3780092a240f3891d3ca2f386 F (50261,59027) parent=204827 pop=40 chain=2
D 1523146321 204718 0ab7ac6c33305ce33d16d3506a24579fd298f01e age=34.79 F (37313,56330) disconnect pop=38
D 1523146325 204872 b2b4db561021115658c47137937c4ddeaee490ce age=4.52 F (39837,48710) hunger pop=38
B 1523146325 204886 0deb1ee975d476e55521ae4ff5e64167cfb062aa M (129,-388) parent=204825 pop=40 chain=3
B 1523146328 204887 5638e444c4caa8821427a52bd051fa17ded0f2c1 F (48463,58413) parent=204821 pop=40 chain=2
B 1523146334 204888 ff5153954bb7f2b0e1d2190ca990551e97e56fca M (50241,57811) parent=204838 pop=40 chain=3
D 1523146361 204888 ff5153954bb7f2b0e1d2190ca990551e97e56fca age=0.45 M (50301,57810) hunger pop=39
B 1523146371 204889 bc602b4e7837ddbab960f7edecd6e7689e2b6e0b M (38549,57840) parent=204797 pop=40 chain=3
D 1523146386 204875 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=5.01 M (151,-435) hunger pop=39
D 1523146387 204887 5638e444c4caa8821427a52bd051fa17ded0f2c1 age=0.97 F (48466,58412) hunger pop=39
B 1523146401 204890 e630928e2b208769224f826f761e6c6e70dd948a M (42801,54457) parent=204777 pop=39 chain=3
B 1523146401 204891 5638e444c4caa8821427a52bd051fa17ded0f2c1 F (52229,58279) parent=204831 pop=40 chain=3
D 1523146406 204857 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=10.46 F (151,-438) hunger pop=39
D 1523146409 204824 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=33.04 F (145,-434) hunger pop=39
B 1523146412 204892 560c38f3289ca57b9d344d069d96fbf52040f323 M (53002,61557) parent=204864 pop=40 chain=2
D 1523146417 204739 e777de725a6a04f36d4059bda698cb3e9688b586 age=33.77 M (34433,40528) hunger pop=38
B 1523146420 204893 e777de725a6a04f36d4059bda698cb3e9688b586 F (43050,54866) parent=204841 pop=40 chain=3
B 1523146424 204894 b120b853a5483445dbe7993385436cd7d7755984 F (182,-447) parent=204832 pop=40 chain=3
D 1523146428 204597 79f1d7d4505397d256a48126e7ca750e5077f79e age=48.09 M (37195,42450) disconnect pop=39
D 1523146433 204825 3104cd2ed88100db2e8687e34dc3d7f15d6d62da age=19.42 F (144,-433) hunger pop=39
D 1523146438 204886 0deb1ee975d476e55521ae4ff5e64167cfb062aa age=1.88 M (145,-432) hunger pop=38
B 1523146440 204895 3104cd2ed88100db2e8687e34dc3d7f15d6d62da M (50282,57769) parent=204838 pop=39 chain=3
B 1523146442 204896 0deb1ee975d476e55521ae4ff5e64167cfb062aa F (39840,48712) parent=204757 pop=40 chain=3
B 1523146453 204897 409adee595311d1acfa1f9901245dd297d7a2705 M (38550,57863) parent=204797 pop=40 chain=3
D 1523146467 204895 3104cd2ed88100db2e8687e34dc3d7f15d6d62da age=0.45 M (50316,57777) hunger pop=39
B 1523146477 204898 ff5153954bb7f2b0e1d2190ca990551e97e56fca M (50276,58983) parent=204827 pop=40 chain=2
D 1523146479 204878 90ac77a53c2868b220b81cabfac65cd589f65b34 age=5.33 M (53061,61511) hunger pop=39
B 1523146486 204899 b2b4db561021115658c47137937c4ddeaee490ce F (48451,58414) parent=204821 pop=40 chain=2
D 1523146488 204845 2650923f03060d24092f9980026e15cdb7d60769 age=16.29 M (39840,48714) hunger pop=39
D 1523146490 204884 4b189f55329b0f05fc43473a98a217138c1591ec age=3.13 F (50235,57768) disconnect pop=39
D 1523146492 204897 409adee595311d1acfa1f9901245dd297d7a2705 age=0.66 M (38559,57865) hunger pop=39
B 1523146495 204900 409adee595311d1acfa1f9901245dd297d7a2705 M (50263,57786) parent=204813 pop=39 chain=2
B 1523146500 204901 8c2eaaa2fe7f53d51a5b03ae3491778fdcc09ef2 M (42802,54465) parent=204777 pop=39 chain=3
B 1523146502 204902 737185c1bf972e71610934396ee7c84ee189cf2c F (52999,61557) parent=204864 pop=40 chain=2
D 1523146504 204898 ff5153954bb7f2b0e1d2190ca990551e97e56fca age=0.45 M (50276,58983) hunger pop=39
B 1523146510 204903 ff5153954bb7f2b0e1d2190ca990551e97e56fca M (159,-437) parent=204842 pop=40 chain=3
D 1523146519 204868 b7c3156cba3dde491ae1578f6eb637a69d3b3ac3 age=9.22 F (42792,54462) hunger pop=39
D 1523146524 204757 f253637d06154c365f98af7c76b26dcd93465020 age=31.86 F (39837,48723) hunger pop=39
D 1523146525 204882 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=4.31 M (39840,48713) hunger pop=38
B 1523146527 204904 f253637d06154c365f98af7c76b26dcd93465020 M (149,-433) parent=204832 pop=40 chain=3
D 1523146530 204899 b2b4db561021115658c47137937c4ddeaee490ce age=0.74 F (48426,58414) hunger pop=37
D 1523146532 204883 0f2c2931e9080f169c0df2bfda578141636e0dd1 age=4.25 F (145,-432) hunger pop=37
B 1523146533 204905 b7c3156cba3dde491ae1578f6eb637a69d3b3ac3 F (48426,58413) parent=204821 pop=39 chain=2
B 1523146534 204906 b2b4db561021115658c47137937c4ddeaee490ce F (53030,63502) noParent pop=40 chain=1
D 1523146537 204903 ff5153954bb7f2b0e1d2190ca990551e97e56fca age=0.45 M (146,-432) hunger pop=37
B 1523146540 204907 0f2c2931e9080f169c0df2bfda578141636e0dd1 M (53031,63501) parent=204906 pop=39 chain=2
B 1523146541 204908 ff5153954bb7f2b0e1d2190ca990551e97e56fca F (38552,57865) parent=204797 pop=40 chain=3
B 1523146553 204909 2650923f03060d24092f9980026e15cdb7d60769 M (50275,57881) parent=204838 pop=40 chain=3
D 1523146579 204909 2650923f03060d24092f9980026e15cdb7d60769 age=0.45 M (50276,57941) hunger pop=39
D 1523146591 204838 947394d37c3e99e6f164c3c40553a6c0d693fbdf age=19.06 F (50290,57979) hunger pop=38
B 1523146594 204910 c1337f6a1ad2f7171af1543fe73d44efa97c94d0 M (52232,58282) parent=204831 pop=40 chain=3
B 1523146600 204911 67ababfae26be91d4a7300a4a66aa29fe8c947d7 F (43078,54845) parent=204841 pop=40 chain=3
D 1523146604 204885 5ab22a0b409d43f3780092a240f3891d3ca2f386 age=4.95 F (50268,58979) hunger pop=39
D 1523146606 204863 6a244b07da03cb6c7d74d89af4b8d720c8966638 age=12.85 F (196,-453) hunger pop=39
D 1523146607 204682 fcbd02a2fb2b03da2dd5e8dd757470611be01cda age=57.24 F (42800,54461) hunger pop=39
B 1523146611 204912 fcbd02a2fb2b03da2dd5e8dd757470611be01cda F (161,-438) parent=204842 pop=39 chain=3
B 1523146614 204913 3bc4135c6ce99287157776652315752c22834bde F (38552,57865) parent=204797 pop=39 chain=3
B 1523146619 204914 2650923f03060d24092f9980026e15cdb7d60769 F (42802,54464) parent=204777 pop=40 chain=3
D 1523146638 204703 cd1b093234b7e7603136e30097076ff6ebc394be age=55.17 F (43013,54863) hunger pop=39
D 1523146639 204905 b7c3156cba3dde491ae1578f6eb637a69d3b3ac3 age=1.76 F (48422,58417) hunger pop=39
D 1523146647 204907 0f2c2931e9080f169c0df2bfda578141636e0dd1 age=1.77 M (52999,63577) hunger pop=37
B 1523146651 204915 0f2c2931e9080f169c0df2bfda578141636e0dd1 F (142,-431) parent=204832 pop=39 chain=3
B 1523146657 204916 b594a2ff351f418362ac8e9524fa260c7156e104 F (52999,61556) parent=204864 pop=39 chain=2
B 1523146675 204917 3104cd2ed88100db2e8687e34dc3d7f15d6d62da F (50235,57768) parent=204813 pop=40 chain=2
D 1523146698 204916 b594a2ff351f418362ac8e9524fa260c7156e104 age=0.69 F (52999,61555) disconnect pop=39
B 1523146709 204918 8e7b1e45b1109c8a0e8a8e46e0d7836b308c8bbf M (37423,56098) parent=204862 pop=40 chain=4
D 1523146724 204918 8e7b1e45b1109c8a0e8a8e46e0d7836b308c8bbf age=0.25 M (37422,56095) disconnect pop=39
B 1523146738 204919 fd38ab7d2196b15f0b559bf4dd7b143d0cc4460f M (48406,58413) parent=204821 pop=40 chain=2
D 1523146748 204902 737185c1bf972e71610934396ee7c84ee189cf2c age=4.10 F (52986,61549) hunger pop=39
D 1523146758 204891 5638e444c4caa8821427a52bd051fa17ded0f2c1 age=5.94 F (52234,58284) hunger pop=38
B 1523146758 204920 737185c1bf972e71610934396ee7c84ee189cf2c M (52234,58288) parent=204831 pop=40 chain=3
B 1523146770 204921 47fd40f8a2aab502cc538883ef0d84250008841a M (50274,58977) parent=204827 pop=40 chain=2
D 1523146773 204917 3104cd2ed88100db2e8687e34dc3d7f15d6d62da age=1.63 F (50262,57789) hunger pop=39
D 1523146779 204919 fd38ab7d2196b15f0b559bf4dd7b143d0cc4460f age=0.68 M (48422,58412) hunger pop=38
D 1523146781 204894 b120b853a5483445dbe7993385436cd7d7755984 age=5.94 F (145,-435) hunger pop=38
B 1523146782 204922 fd38ab7d2196b15f0b559bf4dd7b143d0cc4460f F (52989,61529) parent=204864 pop=40 chain=2
B 1523146788 204923 4be2f21860534160cc457b3eb8451c4395b13de4 M (145,-435) parent=204842 pop=39 chain=3
D 1523146797 204921 47fd40f8a2aab502cc538883ef0d84250008841a age=0.45 M (50274,58977) hunger pop=38
B 1523146801 204924 b004c31f9a12d4011e681acee711f99150c8e0d3 M (52990,63529) parent=204906 pop=40 chain=2
D 1523146805 204908 ff5153954bb7f2b0e1d2190ca990551e97e56fca age=4.39 F (38552,57866) hunger pop=38
B 1523146806 204925 47fd40f8a2aab502cc538883ef0d84250008841a M (42803,54458) parent=204777 pop=40 chain=3
B 1523146817 204926 b120b853a5483445dbe7993385436cd7d7755984 F (37391,55991) parent=204862 pop=40 chain=4
D 1523146819 204923 4be2f21860534160cc457b3eb8451c4395b13de4 age=0.50 M (149,-431) hunger pop=39
B 1523146828 204927 5c48d0453be978d8d222ad622baf93430ffbbe09 F (163,-439) parent=204832 pop=40 chain=3
D 1523146844 204926 b120b853a5483445dbe7993385436cd7d7755984 age=0.45 F (37364,55961) hunger pop=39
B 1523146854 204928 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a M (145,-432) parent=204842 pop=40 chain=3
D 1523146883 204915 0f2c2931e9080f169c0df2bfda578141636e0dd1 age=3.87 F (158,-437) hunger pop=39
D 1523146884 204912 fcbd02a2fb2b03da2dd5e8dd757470611be01cda age=4.54 F (157,-435) hunger pop=39
D 1523146888 204922 fd38ab7d2196b15f0b559bf4dd7b143d0cc4460f age=1.76 F (52986,61548) hunger pop=39
D 1523146890 204813 8cc15a653fe933b7bda6d89019fbd45ad4e43785 age=42.68 F (50301,57882) disconnect pop=37
B 1523146891 204929 fd38ab7d2196b15f0b559bf4dd7b143d0cc4460f M (43070,54849) parent=204841 pop=39 chain=3
B 1523146897 204930 fa0f352a1c10bf1e5698a5bc16f501b78c1555f2 M (52993,63536) parent=204906 pop=38 chain=2
D 1523146904 204904 f253637d06154c365f98af7c76b26dcd93465020 age=6.28 M (146,-431) hunger pop=37
B 1523146908 204931 f253637d06154c365f98af7c76b26dcd93465020 M (38555,57866) parent=204797 pop=39 chain=3
B 1523146909 204932 277b2afffc6b981afb114bb5948dc0df55933d18 F (52985,65551) noParent pop=40 chain=1
D 1523146909 204928 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a age=0.91 M (137,-414) hunger pop=39
B 1523146917 204933 d1e80be0102db24a3d44edd7b9c0bd6d3d0e4f61 F (53002,65549) parent=204932 pop=39 chain=2
D 1523146917 204929 fd38ab7d2196b15f0b559bf4dd7b143d0cc4460f age=0.45 M (43017,54854) hunger pop=38
B 1523146920 204934 0f2c2931e9080f169c0df2bfda578141636e0dd1 F (54891,65107) noParent pop=40 chain=1
B 1523146928 204935 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a M (52232,58283) parent=204831 pop=40 chain=3
D 1523146929 204924 b004c31f9a12d4011e681acee711f99150c8e0d3 age=2.13 M (53011,63552) hunger pop=39
D 1523146931 204832 a97eaa29279ed6cd6f2e7c8d24540ff1ccf2b146 age=26.53 F (145,-432) hunger pop=39
D 1523146933 204828 3a8e83a191d0b60a69e190cf28435f02195dc3a4 age=27.71 M (50276,58975) hunger pop=39
B 1523146935 204936 f37d22db8427723ec4a080ab75772b31ddac4f0d F (54883,65113) parent=204934 pop=40 chain=2
D 1523146936 204873 02d1829b7179139f580b5b529c035c001f6141d5 age=14.64 M (50276,58975) hunger pop=39
B 1523146938 204937 02d1829b7179139f580b5b529c035c001f6141d5 M (42796,54467) parent=204777 pop=39 chain=3
D 1523146944 204933 d1e80be0102db24a3d44edd7b9c0bd6d3d0e4f61 age=0.45 F (53055,65549) hunger pop=37
B 1523146947 204938 d1e80be0102db24a3d44edd7b9c0bd6d3d0e4f61 F (53076,65870) noParent pop=39 chain=1
B 1523146952 204939 a351410344988a5b69073fd98068d24e8f4af8ad F (53081,65866) parent=204938 pop=39 chain=2
B 1523146952 204940 84f3c3a803701205fbe969587041933084f7d8ea F (54750,64829) noParent pop=40 chain=1
D 1523146958 204927 5c48d0453be978d8d222ad622baf93430ffbbe09 age=2.17 F (148,-434) hunger pop=39
D 1523146964 204935 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a age=0.60 M (52230,58267) hunger pop=38
D 1523146965 204937 02d1829b7179139f580b5b529c035c001f6141d5 age=0.45 M (42799,54465) hunger pop=38
B 1523146968 204941 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a M (54728,64822) parent=204940 pop=40 chain=2
D 1523146968 204925 47fd40f8a2aab502cc538883ef0d84250008841a age=2.70 M (42856,54489) disconnect pop=39
D 1523146968 204931 f253637d06154c365f98af7c76b26dcd93465020 age=1.00 M (38555,57864) hunger pop=39
B 1523146971 204942 a97eaa29279ed6cd6f2e7c8d24540ff1ccf2b146 F (54614,62799) noParent pop=39 chain=1
B 1523146972 204943 f253637d06154c365f98af7c76b26dcd93465020 M (54614,62799) parent=204942 pop=40 chain=2
B 1523146976 204944 3a8e83a191d0b60a69e190cf28435f02195dc3a4 F (53487,64528) noParent pop=39 chain=1
B 1523146976 204945 fcbd02a2fb2b03da2dd5e8dd757470611be01cda F (53487,64528) parent=204944 pop=40 chain=2
D 1523146993 204941 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a age=0.42 M (54722,64806) hunger pop=39
B 1523147001 204946 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a F (53011,61557) parent=204864 pop=40 chain=2
D 1523147017 204932 277b2afffc6b981afb114bb5948dc0df55933d18 age=15.81 F (53074,65718) hunger pop=39
D 1523147020 204892 560c38f3289ca57b9d344d069d96fbf52040f323 age=10.13 M (52981,61564) disconnect pop=39
D 1523147031 204936 f37d22db8427723ec4a080ab75772b31ddac4f0d age=1.59 F (54955,65086) disconnect pop=37
B 1523147032 204947 02d1829b7179139f580b5b529c035c001f6141d5 M (37074,56353) parent=204862 pop=39 chain=4
B 1523147035 204948 560c38f3289ca57b9d344d069d96fbf52040f323 F (52984,63538) parent=204906 pop=40 chain=2
B 1523147038 204949 277b2afffc6b981afb114bb5948dc0df55933d18 F (157,-437) parent=204842 pop=40 chain=3
D 1523147044 204945 fcbd02a2fb2b03da2dd5e8dd757470611be01cda age=1.14 F (53477,64541) hunger pop=39
D 1523147044 204947 02d1829b7179139f580b5b529c035c001f6141d5 age=0.20 M (37081,56376) disconnect pop=39
D 1523147045 204948 560c38f3289ca57b9d344d069d96fbf52040f323 age=0.17 F (52984,63539) disconnect pop=39
D 1523147045 204910 c1337f6a1ad2f7171af1543fe73d44efa97c94d0 age=7.51 M (52230,58283) hunger pop=39
D 1523147053 204877 f1606b8e2aed395c8b0cf821050da934e8ee6fff age=15.08 F (42778,54424) disconnect pop=35
B 1523147054 204950 560c38f3289ca57b9d344d069d96fbf52040f323 F (43081,54846) parent=204841 pop=37 chain=3
B 1523147056 204951 5e905d4a902c3d3c72db7525538dba38ac5c0ac2 F (54718,64779) parent=204940 pop=38 chain=2
B 1523147057 204952 f1606b8e2aed395c8b0cf821050da934e8ee6fff F (54175,66319) noParent pop=39 chain=1
D 1523147063 204864 4100dbe036465245e6c5aa2d32169f90b78ea6af age=34.12 F (52985,61538) hunger pop=37
B 1523147067 204953 4100dbe036465245e6c5aa2d32169f90b78ea6af F (54616,62794) parent=204942 pop=39 chain=2
B 1523147073 204954 689b0bcf2bc4fcee123de991e66e41e8c68f90c2 F (54171,66337) parent=204952 pop=39 chain=2
B 1523147075 204955 fd38ab7d2196b15f0b559bf4dd7b143d0cc4460f F (55999,65317) noParent pop=40 chain=1
D 1523147079 204946 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a age=1.31 F (52968,61538) hunger pop=39
D 1523147079 204943 f253637d06154c365f98af7c76b26dcd93465020 age=1.78 M (54616,62796) hunger pop=39
D 1523147083 204944 3a8e83a191d0b60a69e190cf28435f02195dc3a4 age=15.79 F (53464,64536) disconnect pop=39
B 1523147093 204956 6a244b07da03cb6c7d74d89af4b8d720c8966638 M (54854,65144) parent=204934 pop=38 chain=2
D 1523147096 204654 caf967010f3e4cd8a92129f660ee286b27c24159 age=54.17 M (40102,46872) hunger pop=37
D 1523147097 204954 689b0bcf2bc4fcee123de991e66e41e8c68f90c2 age=0.41 F (54174,66340) hunger pop=37
B 1523147099 204957 caf967010f3e4cd8a92129f660ee286b27c24159 F (38602,57861) parent=204797 pop=39 chain=3
B 1523147100 204958 689b0bcf2bc4fcee123de991e66e41e8c68f90c2 F (42802,54455) parent=204777 pop=40 chain=3
B 1523147103 204959 b004c31f9a12d4011e681acee711f99150c8e0d3 F (55967,65302) parent=204955 pop=39 chain=2
B 1523147108 204960 2d5cc22acf7fd44bebef06de8cf64a4a16ffd0e7 M (54101,66415) parent=204952 pop=40 chain=2
D 1523147122 204952 f1606b8e2aed395c8b0cf821050da934e8ee6fff age=15.09 F (54110,66447) disconnect pop=39
D 1523147123 204956 6a244b07da03cb6c7d74d89af4b8d720c8966638 age=0.50 M (54899,65170) hunger pop=39
B 1523147130 204961 f1606b8e2aed395c8b0cf821050da934e8ee6fff F (54228,66308) noParent pop=39 chain=1
D 1523147130 204959 b004c31f9a12d4011e681acee711f99150c8e0d3 age=0.45 F (55961,65295) hunger pop=38
B 1523147133 204962 b004c31f9a12d4011e681acee711f99150c8e0d3 F (54234,66310) parent=204961 pop=40 chain=2
B 1523147142 204963 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 F (42789,54459) parent=204777 pop=40 chain=3
D 1523147145 204890 e630928e2b208769224f826f761e6c6e70dd948a age=12.39 M (42791,54469) hunger pop=39
D 1523147148 204960 2d5cc22acf7fd44bebef06de8cf64a4a16ffd0e7 age=0.66 M (54092,66423) hunger pop=39
B 1523147151 204964 2d5cc22acf7fd44bebef06de8cf64a4a16ffd0e7 F (145,-434) parent=204842 pop=40 chain=3
D 1523147160 204962 b004c31f9a12d4011e681acee711f99150c8e0d3 age=0.45 F (54210,66305) hunger pop=38
B 1523147162 204965 b004c31f9a12d4011e681acee711f99150c8e0d3 M (36852,56579) parent=204862 pop=40 chain=4
B 1523147168 204966 8e7b1e45b1109c8a0e8a8e46e0d7836b308c8bbf F (53371,65825) parent=204938 pop=40 chain=2
D 1523147178 204961 f1606b8e2aed395c8b0cf821050da934e8ee6fff age=14.80 F (54295,66386) disconnect pop=39
D 1523147181 204957 caf967010f3e4cd8a92129f660ee286b27c24159 age=1.37 F (38555,57865) hunger pop=39
