B 1550881154 1982845 c876c76f6115c502f180ef7f09af1776608e5039 F (-6577,3729) noParent pop=1 chain=1
D 1550881183 1982845 c876c76f6115c502f180ef7f09af1776608e5039 age=14.49 F (-6544,3733) hunger pop=0
B 1550892716 1982846 a7d8bb836b442fc99adda45f8e02ed8c07c57e37 F (-6804,3624) noParent pop=1 chain=1
B 1550892723 1982847 c260c763d3d4b6b1f3fb949787537c4a26e60f71 F (-6805,3621) parent=1982846 pop=2 chain=2
B 1550892737 1982848 711546fdbc909eee64ae269f415867d2830a3dd8 F (-7041,3607) noParent pop=3 chain=1
D 1550892769 1982848 711546fdbc909eee64ae269f415867d2830a3dd8 age=14.53 F (-7040,3606) hunger pop=2
D 1550892817 1982847 c260c763d3d4b6b1f3fb949787537c4a26e60f71 age=1.56 F (-6817,3674) hunger pop=1
D 1550892932 1982846 a7d8bb836b442fc99adda45f8e02ed8c07c57e37 age=17.60 F (-6844,3666) hunger pop=0
B 1550894428 1982849 99cc284f677e5619c685aafda9f062558deb8da3 F (-7369,3567) noParent pop=1 chain=1
B 1550894429 1982850 4366870f6aedd639ed477fb43866f23636fb4805 F (-7369,3567) parent=1982849 pop=2 chain=2
B 1550894429 1982851 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-7527,3420) noParent pop=3 chain=1
B 1550894429 1982852 76f9e3cd028657d792fa061e8bffba5b846b3eab F (-7527,3420) parent=1982851 pop=4 chain=2
D 1550894434 1982851 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=14.08 F (-7527,3420) disconnect pop=3
B 1550894434 1982853 627f11024931351ed966642886f253ae0d28e617 F (-7846,3359) noParent pop=5 chain=1
D 1550894439 1982850 4366870f6aedd639ed477fb43866f23636fb4805 age=0.17 F (-7369,3570) disconnect pop=4
D 1550894457 1982852 76f9e3cd028657d792fa061e8bffba5b846b3eab age=0.46 F (-7527,3420) hunger pop=2
D 1550894586 1982849 99cc284f677e5619c685aafda9f062558deb8da3 age=16.63 F (-7276,3442) hunger pop=1
B 1550896641 1982854 38f2f8a50126c3c03a42d32bd0aeb9b9290a0d0c F (-8062,3256) noParent pop=2 chain=1
B 1550896644 1982855 dda881f0569b25663e77750412e2ecee8309843d F (-8063,3256) parent=1982854 pop=3 chain=2
B 1550896647 1982856 8cffc3b41b896073c726c4b21966d259e6c2ac49 F (-8244,3053) noParent pop=4 chain=1
B 1550896647 1982857 1b3df9d572f49af27ee761efc8f5c476a2049137 M (-8244,3053) parent=1982856 pop=5 chain=2
B 1550896647 1982858 3406227f562daa30164d9242cad524ebb56d055c F (-28474,22925) noParent pop=6 chain=1
D 1550896651 1982857 1b3df9d572f49af27ee761efc8f5c476a2049137 age=0.06 M (-8244,3053) disconnect pop=5
B 1550896656 1982859 33334d15212c4407cf006efd85da000df19a1cc1 F (-8580,2812) noParent pop=6 chain=1
B 1550896664 1982860 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-8578,2813) parent=1982859 pop=7 chain=2
D 1550896673 1982855 dda881f0569b25663e77750412e2ecee8309843d age=0.48 F (-8091,3283) hunger pop=6
B 1550896673 1982861 aa99f530a7caa98ba52de1b01b7c7c3b8a9fde64 F (-8858,2629) noParent pop=8 chain=1
B 1550896675 1982862 4f84c33417bfc63a3be9ed7a1f5b779c5e168809 M (-8858,2629) parent=1982861 pop=9 chain=2
B 1550896677 1982863 dda881f0569b25663e77750412e2ecee8309843d F (-8929,2456) noParent pop=10 chain=1
D 1550896688 1982860 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.40 F (-8562,2795) hunger pop=8
D 1550896690 1982859 33334d15212c4407cf006efd85da000df19a1cc1 age=14.57 F (-8575,2812) hunger pop=8
D 1550896716 1982858 3406227f562daa30164d9242cad524ebb56d055c age=15.15 F (-28466,22943) hunger pop=6
D 1550896756 1982863 dda881f0569b25663e77750412e2ecee8309843d age=15.31 F (-8763,2386) hunger pop=5
D 1550896766 1982862 4f84c33417bfc63a3be9ed7a1f5b779c5e168809 age=1.52 M (-8826,2710) hunger pop=4
D 1550896774 1982856 8cffc3b41b896073c726c4b21966d259e6c2ac49 age=16.12 F (-8173,3014) hunger pop=3
D 1550896797 1982861 aa99f530a7caa98ba52de1b01b7c7c3b8a9fde64 age=16.06 F (-8814,2712) hunger pop=2
D 1550897004 1982854 38f2f8a50126c3c03a42d32bd0aeb9b9290a0d0c age=20.05 F (-8087,3358) hunger pop=1
B 1550897101 1982864 33a94b39236831b9a2bcbb7808fe7008e6fff06c F (-9105,2285) noParent pop=2 chain=1
D 1550897194 1982853 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-7781,3357) oldAge pop=1
D 1550897487 1982864 33a94b39236831b9a2bcbb7808fe7008e6fff06c age=20.44 F (-9133,2215) hunger pop=0
B 1550898444 1982865 48b340b55fc8440e3868715019a94ca1c1eba165 F (-9226,2055) noParent pop=1 chain=1
D 1550898471 1982865 48b340b55fc8440e3868715019a94ca1c1eba165 age=14.44 F (-9211,2051) hunger pop=0
B 1550901407 1982866 48874578a606256ca11a08a8e545e814fed9c8a8 F (-9398,1771) noParent pop=1 chain=1
D 1550902013 1982866 48874578a606256ca11a08a8e545e814fed9c8a8 age=24.10 F (-9362,1720) hunger pop=0
B 1550902019 1982867 48874578a606256ca11a08a8e545e814fed9c8a8 F (-9536,1554) noParent pop=2 chain=1
D 1550902099 1982867 48874578a606256ca11a08a8e545e814fed9c8a8 age=15.34 F (-9478,1424) hunger pop=0
B 1550902104 1982868 48874578a606256ca11a08a8e545e814fed9c8a8 F (-9630,1321) noParent pop=2 chain=1
B 1550902257 1982869 7de10bff8816931828dd8a67107951b975115ebd M (-9487,1143) parent=1982868 pop=2 chain=2
D 1550902286 1982869 7de10bff8816931828dd8a67107951b975115ebd age=0.49 M (-9487,1143) hunger pop=1
D 1550902330 1982868 48874578a606256ca11a08a8e545e814fed9c8a8 age=17.76 F (-9487,1143) hunger pop=0
B 1550904871 1982870 522259e624a2ff9d1737eca351ec7faf7ec6c441 F (-9736,1122) noParent pop=1 chain=1
B 1550904880 1982871 a1f4d79ef611eaedc7ae2953a3e1d4a5e194e5b1 F (-9750,1118) parent=1982870 pop=2 chain=2
B 1550904882 1982872 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-9732,934) noParent pop=3 chain=1
D 1550904885 1982872 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.06 F (-9732,934) disconnect pop=2
B 1550904890 1982873 a4d602961ef560036ed1d247585510b9d7ff3239 F (-9768,683) noParent pop=4 chain=1
D 1550904894 1982873 a4d602961ef560036ed1d247585510b9d7ff3239 age=14.07 F (-9768,683) disconnect pop=2
B 1550904898 1982874 a4d602961ef560036ed1d247585510b9d7ff3239 F (-9822,343) noParent pop=4 chain=1
B 1550904899 1982875 ebcb7f0479d39e417bd3d55ab0b9e4724f5bd545 F (-9822,343) parent=1982874 pop=5 chain=2
B 1550904899 1982876 63f2c8646e6d780684491e9d354b87b9cdf27419 F (-9842,93) noParent pop=5 chain=1
D 1550904902 1982876 63f2c8646e6d780684491e9d354b87b9cdf27419 age=14.05 F (-9842,93) disconnect pop=4
B 1550904903 1982877 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d F (-9865,-143) noParent pop=6 chain=1
B 1550904903 1982878 148a719bd2640584b7d4769b4aa77c8ff2db674b F (-9865,-143) noParent pop=7 chain=1
D 1550904905 1982874 a4d602961ef560036ed1d247585510b9d7ff3239 age=14.11 F (-9821,342) disconnect pop=6
D 1550904905 1982878 148a719bd2640584b7d4769b4aa77c8ff2db674b age=14.04 F (-9865,-143) disconnect pop=6
D 1550904906 1982877 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=14.06 F (-9863,-144) disconnect pop=6
B 1550904910 1982879 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-9718,-599) noParent pop=6 chain=1
B 1550904911 1982880 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d M (-9718,-599) parent=1982879 pop=6 chain=2
B 1550904911 1982881 148a719bd2640584b7d4769b4aa77c8ff2db674b M (-9718,-599) parent=1982879 pop=7 chain=2
D 1550904913 1982881 148a719bd2640584b7d4769b4aa77c8ff2db674b age=0.04 M (-9718,-599) disconnect pop=5
D 1550904913 1982880 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=0.04 M (-9717,-597) disconnect pop=5
D 1550904915 1982879 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.08 F (-9718,-599) disconnect pop=5
B 1550904916 1982882 51b0496d39b98265421e9f6dc0ce508607bb593c F (-9688,-890) noParent pop=7 chain=1
B 1550904918 1982883 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d M (-9688,-890) parent=1982882 pop=7 chain=2
B 1550904918 1982884 148a719bd2640584b7d4769b4aa77c8ff2db674b M (-9688,-890) parent=1982882 pop=8 chain=2
D 1550904920 1982883 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=0.03 M (-9688,-890) disconnect pop=5
B 1550904920 1982885 a4d602961ef560036ed1d247585510b9d7ff3239 F (-9663,-1043) noParent pop=7 chain=1
D 1550904921 1982884 148a719bd2640584b7d4769b4aa77c8ff2db674b age=0.04 M (-9688,-891) disconnect pop=6
D 1550904923 1982885 a4d602961ef560036ed1d247585510b9d7ff3239 age=14.05 F (-9663,-1043) disconnect pop=6
B 1550904926 1982886 148a719bd2640584b7d4769b4aa77c8ff2db674b F (-9561,-1271) noParent pop=7 chain=1
B 1550904926 1982887 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d F (-9561,-1271) noParent pop=8 chain=1
B 1550904927 1982888 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (-9561,-1271) parent=1982887 pop=8 chain=2
D 1550904927 1982875 ebcb7f0479d39e417bd3d55ab0b9e4724f5bd545 age=0.48 F (-9821,342) hunger pop=7
D 1550904928 1982887 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=14.04 F (-9561,-1271) disconnect pop=7
D 1550904929 1982886 148a719bd2640584b7d4769b4aa77c8ff2db674b age=14.05 F (-9560,-1271) disconnect pop=6
B 1550904929 1982889 63f2c8646e6d780684491e9d354b87b9cdf27419 F (-9281,-1793) noParent pop=8 chain=1
D 1550904931 1982888 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.06 M (-9561,-1271) disconnect pop=7
B 1550904933 1982890 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d M (-9281,-1793) parent=1982889 pop=9 chain=2
B 1550904933 1982891 148a719bd2640584b7d4769b4aa77c8ff2db674b M (-9281,-1793) parent=1982889 pop=10 chain=2
D 1550904933 1982889 63f2c8646e6d780684491e9d354b87b9cdf27419 age=14.07 F (-9281,-1793) disconnect pop=7
B 1550904934 1982892 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-9137,-1982) noParent pop=8 chain=1
D 1550904934 1982891 148a719bd2640584b7d4769b4aa77c8ff2db674b age=0.03 M (-9281,-1793) disconnect pop=7
D 1550904934 1982890 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=0.03 M (-9281,-1793) disconnect pop=7
D 1550904937 1982892 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.04 F (-9136,-1983) disconnect pop=6
B 1550904939 1982893 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d F (-9044,-2224) noParent pop=7 chain=1
B 1550904939 1982894 148a719bd2640584b7d4769b4aa77c8ff2db674b F (-9044,-2224) noParent pop=8 chain=1
B 1550904940 1982895 a4d602961ef560036ed1d247585510b9d7ff3239 M (-9044,-2224) parent=1982894 pop=7 chain=2
D 1550904941 1982893 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=14.04 F (-9044,-2224) disconnect pop=6
D 1550904942 1982894 148a719bd2640584b7d4769b4aa77c8ff2db674b age=14.05 F (-9044,-2224) disconnect pop=6
D 1550904942 1982895 a4d602961ef560036ed1d247585510b9d7ff3239 age=0.04 M (-9044,-2224) disconnect pop=6
B 1550904946 1982896 23ddfc08386afb3e21ec22983ecdbfd754e8cb27 F (-8738,-2574) noParent pop=7 chain=1
B 1550904946 1982897 148a719bd2640584b7d4769b4aa77c8ff2db674b F (-8738,-2574) parent=1982896 pop=8 chain=2
B 1550904946 1982898 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d F (-8738,-2574) parent=1982896 pop=9 chain=2
D 1550904948 1982898 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=0.03 F (-8738,-2574) disconnect pop=5
D 1550904949 1982897 148a719bd2640584b7d4769b4aa77c8ff2db674b age=0.05 F (-8737,-2575) disconnect pop=5
B 1550904953 1982899 148a719bd2640584b7d4769b4aa77c8ff2db674b F (-8550,-2676) noParent pop=6 chain=1
B 1550904953 1982900 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d F (-8550,-2676) noParent pop=7 chain=1
B 1550904954 1982901 62a5605ebf882c70b584a957b2f19ede9219546b F (-8550,-2676) parent=1982900 pop=8 chain=2
D 1550904955 1982900 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=14.04 F (-8550,-2676) disconnect pop=6
D 1550904955 1982899 148a719bd2640584b7d4769b4aa77c8ff2db674b age=14.04 F (-8550,-2676) disconnect pop=6
B 1550904959 1982902 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d F (-8099,-3049) noParent pop=8 chain=1
B 1550904959 1982903 148a719bd2640584b7d4769b4aa77c8ff2db674b F (-8099,-3049) noParent pop=9 chain=1
D 1550904961 1982902 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=14.04 F (-8099,-3049) disconnect pop=6
D 1550904961 1982903 148a719bd2640584b7d4769b4aa77c8ff2db674b age=14.04 F (-8099,-3049) disconnect pop=6
B 1550904964 1982904 a4d602961ef560036ed1d247585510b9d7ff3239 F (-7711,-3249) noParent pop=8 chain=1
B 1550904965 1982905 63f2c8646e6d780684491e9d354b87b9cdf27419 F (-7711,-3249) parent=1982904 pop=9 chain=2
B 1550904966 1982906 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d F (-7477,-3305) noParent pop=10 chain=1
B 1550904966 1982907 148a719bd2640584b7d4769b4aa77c8ff2db674b F (-7477,-3305) noParent pop=11 chain=1
D 1550904966 1982904 a4d602961ef560036ed1d247585510b9d7ff3239 age=14.04 F (-7711,-3249) disconnect pop=10
D 1550904967 1982905 63f2c8646e6d780684491e9d354b87b9cdf27419 age=0.05 F (-7711,-3249) disconnect pop=8
D 1550904968 1982906 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=14.03 F (-7477,-3305) disconnect pop=8
B 1550904968 1982908 fb65d542db93c692dea57f99758d4cb2c677c623 M (-7477,-3305) parent=1982907 pop=10 chain=2
B 1550904968 1982909 acf2ccbf2e95e0f4b62436a9ae76f3ab76e6cf44 M (-7477,-3305) parent=1982907 pop=11 chain=2
D 1550904968 1982907 148a719bd2640584b7d4769b4aa77c8ff2db674b age=14.04 F (-7477,-3305) disconnect pop=10
B 1550904972 1982910 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d F (-6940,-3515) noParent pop=11 chain=1
B 1550904972 1982911 148a719bd2640584b7d4769b4aa77c8ff2db674b F (-6940,-3515) noParent pop=12 chain=1
D 1550904974 1982910 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=14.04 F (-6940,-3515) disconnect pop=8
D 1550904975 1982911 148a719bd2640584b7d4769b4aa77c8ff2db674b age=14.05 F (-6940,-3515) disconnect pop=8
B 1550904976 1982912 a4d602961ef560036ed1d247585510b9d7ff3239 M (-9690,-880) parent=1982882 pop=10 chain=2
D 1550904978 1982912 a4d602961ef560036ed1d247585510b9d7ff3239 age=0.04 M (-9690,-880) disconnect pop=9
B 1550904979 1982913 148a719bd2640584b7d4769b4aa77c8ff2db674b F (-6407,-3542) noParent pop=11 chain=1
B 1550904979 1982914 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d F (-6407,-3542) noParent pop=12 chain=1
D 1550904981 1982914 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=14.04 F (-6407,-3542) disconnect pop=9
D 1550904981 1982913 148a719bd2640584b7d4769b4aa77c8ff2db674b age=14.04 F (-6407,-3542) disconnect pop=9
D 1550904982 1982901 62a5605ebf882c70b584a957b2f19ede9219546b age=0.48 F (-8549,-2676) hunger pop=9
B 1550904990 1982915 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d F (-5939,-3496) noParent pop=7 chain=1
B 1550904990 1982916 148a719bd2640584b7d4769b4aa77c8ff2db674b F (-5939,-3496) noParent pop=8 chain=1
B 1550904990 1982917 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-5939,-3496) parent=1982915 pop=9 chain=2
D 1550904992 1982915 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=14.04 F (-5938,-3496) disconnect pop=8
D 1550904993 1982916 148a719bd2640584b7d4769b4aa77c8ff2db674b age=14.05 F (-5938,-3497) disconnect pop=8
D 1550904993 1982917 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.05 F (-5939,-3496) disconnect pop=8
B 1550904995 1982918 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-5429,-3520) noParent pop=10 chain=1
D 1550904997 1982908 fb65d542db93c692dea57f99758d4cb2c677c623 age=0.48 M (-7453,-3330) hunger pop=9
D 1550904997 1982909 acf2ccbf2e95e0f4b62436a9ae76f3ab76e6cf44 age=0.48 M (-7450,-3329) hunger pop=9
B 1550904997 1982919 148a719bd2640584b7d4769b4aa77c8ff2db674b M (-5429,-3520) parent=1982918 pop=11 chain=2
B 1550904997 1982920 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d M (-5429,-3520) parent=1982918 pop=12 chain=2
D 1550904998 1982918 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=14.04 F (-5429,-3520) disconnect pop=9
D 1550904999 1982920 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=0.04 M (-5429,-3520) disconnect pop=8
D 1550905000 1982919 148a719bd2640584b7d4769b4aa77c8ff2db674b age=0.05 M (-5429,-3520) disconnect pop=8
B 1550905001 1982921 fb65d542db93c692dea57f99758d4cb2c677c623 F (-5265,-3406) noParent pop=10 chain=1
B 1550905001 1982922 acf2ccbf2e95e0f4b62436a9ae76f3ab76e6cf44 F (-5265,-3406) noParent pop=11 chain=1
B 1550905004 1982923 148a719bd2640584b7d4769b4aa77c8ff2db674b M (-5265,-3406) parent=1982921 pop=9 chain=2
B 1550905004 1982924 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d M (-5265,-3406) parent=1982921 pop=10 chain=2
D 1550905007 1982924 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=0.05 M (-5266,-3407) disconnect pop=7
D 1550905008 1982923 148a719bd2640584b7d4769b4aa77c8ff2db674b age=0.08 M (-5263,-3406) disconnect pop=7
B 1550905012 1982925 148a719bd2640584b7d4769b4aa77c8ff2db674b M (-5266,-3405) parent=1982922 pop=8 chain=2
B 1550905012 1982926 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d M (-5266,-3405) parent=1982922 pop=9 chain=2
B 1550905013 1982927 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-4778,-3226) noParent pop=10 chain=1
B 1550905013 1982928 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-4778,-3226) parent=1982927 pop=10 chain=2
D 1550905015 1982926 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=0.04 M (-5265,-3405) disconnect pop=9
D 1550905015 1982925 148a719bd2640584b7d4769b4aa77c8ff2db674b age=0.05 M (-5266,-3405) disconnect pop=9
D 1550905018 1982928 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.07 F (-4778,-3226) disconnect pop=9
D 1550905019 1982927 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.11 F (-4777,-3226) disconnect pop=9
B 1550905019 1982929 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d F (-4496,-3114) noParent pop=11 chain=1
B 1550905019 1982930 148a719bd2640584b7d4769b4aa77c8ff2db674b F (-4496,-3114) noParent pop=12 chain=1
B 1550905021 1982931 1157978f579f299a6b7df6fac0cdd03d30b98557 M (-4496,-3114) parent=1982929 pop=11 chain=2
D 1550905022 1982929 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=14.05 F (-4496,-3114) disconnect pop=10
D 1550905022 1982930 148a719bd2640584b7d4769b4aa77c8ff2db674b age=14.05 F (-4495,-3114) disconnect pop=10
B 1550905023 1982932 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-4051,-2941) noParent pop=11 chain=1
D 1550905025 1982932 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.04 F (-4051,-2941) disconnect pop=9
B 1550905027 1982933 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d F (-3934,-2769) noParent pop=11 chain=1
B 1550905027 1982934 148a719bd2640584b7d4769b4aa77c8ff2db674b F (-3934,-2769) noParent pop=12 chain=1
D 1550905029 1982933 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=14.04 F (-3934,-2769) disconnect pop=9
D 1550905029 1982934 148a719bd2640584b7d4769b4aa77c8ff2db674b age=14.04 F (-3934,-2769) disconnect pop=9
B 1550905034 1982935 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d F (-3495,-2470) noParent pop=10 chain=1
B 1550905034 1982936 148a719bd2640584b7d4769b4aa77c8ff2db674b F (-3495,-2470) noParent pop=11 chain=1
D 1550905036 1982935 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=14.04 F (-3495,-2470) disconnect pop=8
D 1550905036 1982936 148a719bd2640584b7d4769b4aa77c8ff2db674b age=14.04 F (-3495,-2470) disconnect pop=8
B 1550905040 1982937 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d F (-3240,-2042) noParent pop=10 chain=1
B 1550905040 1982938 148a719bd2640584b7d4769b4aa77c8ff2db674b F (-3240,-2042) noParent pop=11 chain=1
B 1550905041 1982939 a4d602961ef560036ed1d247585510b9d7ff3239 M (-3240,-2042) parent=1982938 pop=10 chain=2
D 1550905042 1982938 148a719bd2640584b7d4769b4aa77c8ff2db674b age=14.04 F (-3240,-2042) disconnect pop=9
D 1550905043 1982937 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=14.04 F (-3240,-2042) disconnect pop=9
D 1550905043 1982939 a4d602961ef560036ed1d247585510b9d7ff3239 age=0.04 M (-3240,-2042) disconnect pop=9
B 1550905048 1982940 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d F (-2871,-1620) noParent pop=9 chain=1
B 1550905048 1982941 148a719bd2640584b7d4769b4aa77c8ff2db674b F (-2871,-1620) noParent pop=10 chain=1
B 1550905048 1982942 a4d602961ef560036ed1d247585510b9d7ff3239 F (-2871,-1620) parent=1982940 pop=11 chain=2
D 1550905049 1982931 1157978f579f299a6b7df6fac0cdd03d30b98557 age=0.48 M (-4496,-3113) hunger pop=9
D 1550905050 1982940 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=14.04 F (-2871,-1620) disconnect pop=9
D 1550905050 1982941 148a719bd2640584b7d4769b4aa77c8ff2db674b age=14.04 F (-2871,-1620) disconnect pop=9
D 1550905050 1982942 a4d602961ef560036ed1d247585510b9d7ff3239 age=0.04 F (-2871,-1620) disconnect pop=9
B 1550905050 1982943 c260c763d3d4b6b1f3fb949787537c4a26e60f71 F (-2751,-1197) noParent pop=11 chain=1
B 1550905054 1982944 1157978f579f299a6b7df6fac0cdd03d30b98557 F (-2751,-1197) parent=1982943 pop=12 chain=2
B 1550905055 1982945 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d F (-5303,-3405) parent=1982921 pop=12 chain=2
B 1550905055 1982946 148a719bd2640584b7d4769b4aa77c8ff2db674b F (-5303,-3405) parent=1982921 pop=13 chain=2
D 1550905058 1982946 148a719bd2640584b7d4769b4aa77c8ff2db674b age=0.06 F (-5303,-3405) disconnect pop=9
D 1550905059 1982945 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=0.08 F (-5301,-3408) disconnect pop=9
B 1550905064 1982947 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d F (-2635,-981) noParent pop=10 chain=1
B 1550905064 1982948 148a719bd2640584b7d4769b4aa77c8ff2db674b F (-2635,-981) noParent pop=11 chain=1
D 1550905067 1982948 148a719bd2640584b7d4769b4aa77c8ff2db674b age=14.05 F (-2637,-982) disconnect pop=9
D 1550905067 1982947 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=14.05 F (-2639,-981) disconnect pop=9
B 1550905071 1982949 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d F (-2496,-492) noParent pop=11 chain=1
B 1550905071 1982950 148a719bd2640584b7d4769b4aa77c8ff2db674b F (-2496,-492) noParent pop=12 chain=1
D 1550905073 1982949 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=14.04 F (-2496,-492) disconnect pop=9
D 1550905073 1982950 148a719bd2640584b7d4769b4aa77c8ff2db674b age=14.04 F (-2496,-492) disconnect pop=9
B 1550905078 1982951 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d F (-5309,-3415) parent=1982922 pop=11 chain=2
B 1550905078 1982952 148a719bd2640584b7d4769b4aa77c8ff2db674b F (-5309,-3415) parent=1982922 pop=12 chain=2
D 1550905078 1982896 23ddfc08386afb3e21ec22983ecdbfd754e8cb27 age=16.20 F (-8719,-2576) hunger pop=11
D 1550905080 1982951 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=0.04 F (-5309,-3415) disconnect pop=9
D 1550905081 1982952 148a719bd2640584b7d4769b4aa77c8ff2db674b age=0.06 F (-5308,-3415) disconnect pop=9
B 1550905085 1982953 148a719bd2640584b7d4769b4aa77c8ff2db674b F (-2508,32) noParent pop=9 chain=1
B 1550905085 1982954 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d F (-2508,32) noParent pop=10 chain=1
B 1550905085 1982955 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-2508,32) parent=1982953 pop=11 chain=2
B 1550905086 1982956 a4d602961ef560036ed1d247585510b9d7ff3239 F (-2508,32) parent=1982954 pop=11 chain=2
D 1550905088 1982954 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=14.06 F (-2505,31) disconnect pop=10
B 1550905090 1982957 42aeac3e9020f63193481ecdaad8cb39d195d193 F (-5305,-3412) parent=1982921 pop=12 chain=2
D 1550905090 1982953 148a719bd2640584b7d4769b4aa77c8ff2db674b age=14.09 F (-2503,30) disconnect pop=11
D 1550905092 1982955 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.11 F (-2501,27) disconnect pop=11
D 1550905094 1982956 a4d602961ef560036ed1d247585510b9d7ff3239 age=0.13 F (-2501,28) disconnect pop=10
B 1550905094 1982958 148a719bd2640584b7d4769b4aa77c8ff2db674b F (-2526,572) noParent pop=12 chain=1
B 1550905094 1982959 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d F (-2526,572) noParent pop=13 chain=1
B 1550905096 1982960 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (-2526,572) parent=1982958 pop=13 chain=2
D 1550905096 1982959 1b27ee2ec3e95f7cc59ef0f9c853e5d3e3adf08d age=14.04 F (-2526,572) disconnect pop=12
