B 1564878499 2027559 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-134,114) noParent pop=1 chain=1
D 1564880522 2027559 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=47.71 F (272,-353) hunger pop=0
B 1564885800 2027560 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-147,66) noParent pop=1 chain=1
D 1564886020 2027560 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=17.66 F (-36,-142) hunger pop=0
B 1564886028 2027561 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-156,43) noParent pop=1 chain=1
D 1564886132 2027561 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=15.73 F (-117,36) hunger pop=0
B 1564886152 2027562 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-184,-2) noParent pop=1 chain=1
D 1564886441 2027562 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=18.81 F (211,-301) hunger pop=0
B 1564887143 2027563 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-176,-52) noParent pop=1 chain=1
D 1564889650 2027563 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=55.79 F (270,-353) hunger pop=0
B 1564895445 2027564 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (312,-346) noParent pop=1 chain=1
D 1564898205 2027564 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (314,-344) oldAge pop=0
B 1564905877 2027565 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (-128,-103) noParent pop=1 chain=1
D 1564906168 2027565 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=18.86 F (241,-321) hunger pop=0
B 1564910178 2027566 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-124,-152) noParent pop=1 chain=1
D 1564912849 2027566 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=58.50 F (271,-353) hunger pop=0
B 1564912998 2027567 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-77,-160) noParent pop=1 chain=1
D 1564915697 2027567 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=58.98 F (270,-353) hunger pop=0
B 1564916039 2027568 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2,-183) noParent pop=1 chain=1
D 1564918799 2027568 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (269,-353) oldAge pop=0
B 1564925567 2027569 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (268,-355) noParent pop=1 chain=1
D 1564926009 2027569 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=21.37 F (268,-355) hunger pop=0
B 1564927693 2027570 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (28,-170) noParent pop=1 chain=1
B 1564929063 2027571 ba396752eb06ee6ed7d77fb9a317dab4fe857e78 M (267,-339) parent=2027570 pop=2 chain=2
D 1564930193 2027571 ba396752eb06ee6ed7d77fb9a317dab4fe857e78 age=18.83 M (255,-343) hunger pop=1
D 1564930453 2027570 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (237,-147) oldAge pop=0
B 1564932759 2027572 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (237,-146) noParent pop=1 chain=1
D 1564933210 2027572 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=21.52 F (243,-347) hunger pop=0
B 1564933324 2027573 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (71,-161) noParent pop=1 chain=1
D 1564935788 2027573 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=55.06 F (274,-353) hunger pop=0
B 1564940146 2027574 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (313,-346) noParent pop=1 chain=1
D 1564942906 2027574 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (311,-353) oldAge pop=0
B 1564943244 2027575 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (138,-140) noParent pop=1 chain=1
D 1564945850 2027575 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=57.44 F (338,-105) hunger pop=0
B 1564946262 2027576 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (166,-97) noParent pop=1 chain=1
D 1564949022 2027576 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (285,-352) oldAge pop=0
B 1564950314 2027577 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (287,-353) noParent pop=1 chain=1
D 1564953069 2027577 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=59.91 F (296,-353) hunger pop=0
B 1564954234 2027578 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (172,-79) noParent pop=1 chain=1
B 1564954418 2027579 f2270d719796edb427450a3137136e49b6be0c42 F (274,-336) parent=2027578 pop=2 chain=2
D 1564956989 2027578 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=59.92 F (271,-353) hunger pop=1
D 1564957061 2027579 f2270d719796edb427450a3137136e49b6be0c42 age=44.05 F (279,-353) hunger pop=0
B 1564957452 2027580 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (184,-29) noParent pop=1 chain=1
B 1564957643 2027581 63b2b2307b7bc61f92c92642509dac1e86df0238 F (261,-288) parent=2027580 pop=2 chain=2
D 1564960212 2027580 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (303,-353) oldAge pop=1
D 1564960925 2027581 63b2b2307b7bc61f92c92642509dac1e86df0238 age=54.70 F (259,-352) hunger pop=0
B 1564961794 2027582 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (301,-352) noParent pop=1 chain=1
