B 1596012300 2061141 de06b45a21cd8c8f8a0c2d87a58a424b07f62573 F (-7505,-14) noParent pop=1 chain=1
D 1596013336 2061141 de06b45a21cd8c8f8a0c2d87a58a424b07f62573 age=31.27 F (-7642,-116) hunger pop=0
B 1596014087 2061142 de06b45a21cd8c8f8a0c2d87a58a424b07f62573 F (-7467,50) noParent pop=1 chain=1
D 1596014236 2061142 de06b45a21cd8c8f8a0c2d87a58a424b07f62573 age=16.47 F (-7489,50) hunger pop=0
B 1596014737 2061143 de06b45a21cd8c8f8a0c2d87a58a424b07f62573 F (-7531,-49) noParent pop=1 chain=1
D 1596014885 2061143 de06b45a21cd8c8f8a0c2d87a58a424b07f62573 age=16.47 F (-7421,-76) hunger pop=0
B 1596014892 2061144 de06b45a21cd8c8f8a0c2d87a58a424b07f62573 F (-7491,-91) noParent pop=1 chain=1
D 1596015814 2061144 de06b45a21cd8c8f8a0c2d87a58a424b07f62573 age=29.36 F (-7359,-85) hunger pop=0
B 1596048434 2061145 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-7561,-128) noParent pop=1 chain=1
D 1596048521 2061145 62ced929e3d6abf0395973cb520892d416fc1ba6 age=15.46 F (-7529,-149) hunger pop=0
B 1596048700 2061146 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-7556,-184) noParent pop=1 chain=1
B 1596048700 2061147 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-7556,-184) noParent pop=2 chain=1
B 1596048839 2061148 3d63297bb0a8a69b04b603dc474106aa81ac641b F (-7546,-240) parent=2061147 pop=3 chain=2
D 1596051159 2061147 62ced929e3d6abf0395973cb520892d416fc1ba6 age=54.99 F (-7443,-278) hunger pop=2
D 1596051253 2061148 3d63297bb0a8a69b04b603dc474106aa81ac641b age=40.24 F (-7437,-276) killer_2061146 pop=1
D 1596051262 2061146 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=56.71 F (-7436,-276) hunger pop=0
