D 1536969604 1254847 32e8ceae9a844f9149cefb42d7c0276cf9e09941 age=0.45 M (9971347,-19453) hunger pop=65
B 1536969608 1254851 32e8ceae9a844f9149cefb42d7c0276cf9e09941 M (9972226,-18597) parent=1254760 pop=67 chain=4
D 1536969611 1254777 a55093ed648303faef639f2f13a0fb86fa059c90 age=13.68 M (9954308,-3478) hunger pop=65
D 1536969624 1254831 659028a2cf2866e8aabaa1bf259088e153175ea9 age=4.55 F (9954327,-3659) hunger pop=63
B 1536969625 1254852 c5eae2828aec150f182c07397e49331a366e9594 M (9951404,-14459) parent=1254783 pop=65 chain=2
D 1536969632 1254658 ce69fff7751091247a86fad09d02e4c9dde051d8 age=29.93 M (9972226,-18610) hunger pop=63
B 1536969639 1254853 ce69fff7751091247a86fad09d02e4c9dde051d8 F (9972226,-18611) parent=1254729 pop=64 chain=5
D 1536969646 1254849 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.94 F (9949022,2165) hunger pop=63
B 1536969649 1254854 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9954327,-3666) parent=1254607 pop=65 chain=9
B 1536969683 1254856 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 M (9968172,-18267) parent=1254702 pop=66 chain=3
D 1536969690 1254853 ce69fff7751091247a86fad09d02e4c9dde051d8 age=0.86 F (9972241,-18606) hunger pop=65
D 1536969711 1254840 ce1a330012c02b11eacf5328ef87c7707a3889ed age=3.94 M (9971369,-19425) disconnect pop=64
D 1536969714 1254841 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=3.91 F (9954360,-3769) hunger pop=64
D 1536969715 1254854 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=1.10 F (9954325,-3741) hunger pop=64
B 1536969716 1254858 295ca56ba3b84f581b1985f20e3e7136e6a15f8c F (9951388,-14478) parent=1254783 pop=65 chain=2
B 1536969718 1254859 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9951400,-14480) parent=1254784 pop=66 chain=3
D 1536969741 1254859 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.39 F (9951402,-14497) hunger pop=62
D 1536969742 1254466 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (9972228,-18609) oldAge pop=62
B 1536969743 1254860 cb1e9041df9b1089cc4f5951b7a058c98f5ff701 F (9971231,-19808) parent=1254700 pop=64 chain=9
B 1536969744 1254861 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (9954313,-3669) parent=1254734 pop=65 chain=10
B 1536969752 1254862 40dfc91757f630cf4f89a167aeb38fe042daa483 M (9972233,-18608) parent=1254633 pop=64 chain=4
D 1536969769 1254860 cb1e9041df9b1089cc4f5951b7a058c98f5ff701 age=0.45 F (9971227,-19819) hunger pop=63
D 1536969771 1254861 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.45 M (9954318,-3675) hunger pop=63
B 1536969773 1254863 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9954333,-3671) parent=1254718 pop=65 chain=10
B 1536969774 1254864 cb1e9041df9b1089cc4f5951b7a058c98f5ff701 M (9972232,-18611) parent=1254745 pop=66 chain=4
D 1536969779 1254483 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=58.75 F (9954367,-3788) hunger pop=63
D 1536969781 1254740 8daf099271f33251ca741bc1c5240ae1443502b4 age=22.21 M (9972209,-18615) disconnect pop=63
B 1536969781 1254865 c6db8886ee6122445130fdaae9fd2d4cb971a35e M (9971373,-19427) parent=1254750 pop=65 chain=9
D 1536969819 1254863 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.76 F (9954333,-3676) hunger pop=62
D 1536969820 1254585 974307a438c321e1dd53bc61c716ea33bb328a91 age=42.89 M (9954340,-3667) disconnect pop=62
B 1536969822 1254867 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9949022,2139) parent=1254622 pop=64 chain=8
D 1536969859 1254844 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=5.93 M (9954339,-3667) killer_1254585 pop=61
D 1536969864 1254633 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=36.27 F (9972220,-18614) hunger pop=60
B 1536969869 1254868 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (9949014,2176) parent=1254704 pop=62 chain=9
D 1536969884 1254867 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=1.03 F (9949032,2155) hunger pop=60
B 1536969887 1254869 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (9954391,-3772) parent=1254715 pop=62 chain=10
B 1536969910 1254870 cf69c622d89e5895ad9f2378de2c4ba7f06f2e5c M (9972225,-18611) parent=1254729 pop=62 chain=5
D 1536969913 1254593 0a669f81a0e75d52cbbdb5ee36c6180c06f93999 age=43.21 M (9972231,-18612) hunger pop=61
D 1536969914 1254869 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.45 M (9954367,-3790) hunger pop=61
B 1536969915 1254871 5c9959ce5d60f759d5f2de03a5afde32bbc8581b M (9971371,-19435) parent=1254750 pop=63 chain=9
D 1536969915 1254858 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=3.31 F (9951407,-14522) disconnect pop=62
B 1536969916 1254872 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (9949020,2171) parent=1254622 pop=64 chain=8
B 1536969920 1254873 0a669f81a0e75d52cbbdb5ee36c6180c06f93999 M (9968176,-18295) parent=1254702 pop=63 chain=3
D 1536969938 1254871 5c9959ce5d60f759d5f2de03a5afde32bbc8581b age=0.38 M (9971365,-19476) hunger pop=61
B 1536969940 1254875 5c9959ce5d60f759d5f2de03a5afde32bbc8581b M (9968643,-21053) parent=1254763 pop=63 chain=2
B 1536969941 1254876 ce69fff7751091247a86fad09d02e4c9dde051d8 F (9954323,-3674) parent=1254676 pop=64 chain=9
B 1536969946 1254877 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (9954323,-3677) parent=1254734 pop=64 chain=10
D 1536969949 1254510 48885fb6192d89acfc12a90fea846a882bc6488d age=58.47 F (9948992,2213) hunger pop=63
D 1536969954 1254870 cf69c622d89e5895ad9f2378de2c4ba7f06f2e5c age=0.74 M (9972181,-18608) hunger pop=63
B 1536969955 1254878 48885fb6192d89acfc12a90fea846a882bc6488d M (9972226,-18610) parent=1254760 pop=64 chain=4
B 1536969955 1254879 f4754f11167abb288594b2c86f2f2b5af634a409 M (9951405,-14474) parent=1254783 pop=65 chain=2
D 1536969955 1254873 0a669f81a0e75d52cbbdb5ee36c6180c06f93999 age=0.59 M (9968181,-18295) hunger pop=64
B 1536969957 1254880 cf69c622d89e5895ad9f2378de2c4ba7f06f2e5c M (9954332,-3673) parent=1254756 pop=66 chain=10
D 1536969958 1254872 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.70 M (9949011,2176) hunger pop=65
B 1536969960 1254881 845a5a62e3d91c9b6e1edc7039bb94d03553ef56 F (9972223,-18610) parent=1254729 pop=65 chain=5
B 1536969961 1254882 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9949018,2166) parent=1254704 pop=66 chain=9
D 1536969967 1254875 5c9959ce5d60f759d5f2de03a5afde32bbc8581b age=0.45 M (9968675,-21058) hunger pop=64
B 1536969970 1254883 5c9959ce5d60f759d5f2de03a5afde32bbc8581b M (9972220,-18612) parent=1254745 pop=66 chain=4
B 1536969977 1254884 0a669f81a0e75d52cbbdb5ee36c6180c06f93999 F (9971368,-19475) parent=1254803 pop=66 chain=10
D 1536969978 1254883 5c9959ce5d60f759d5f2de03a5afde32bbc8581b age=0.13 M (9972220,-18629) disconnect pop=65
D 1536969983 1254877 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.61 F (9954326,-3653) disconnect pop=65
B 1536969988 1254885 5c9959ce5d60f759d5f2de03a5afde32bbc8581b M (9972225,-18609) parent=1254788 pop=65 chain=5
D 1536969989 1254882 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.47 F (9949011,2167) hunger pop=64
B 1536969992 1254886 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9954332,-3672) parent=1254756 pop=66 chain=10
D 1536969996 1254677 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=33.39 M (9972231,-18604) hunger pop=64
D 1536969997 1254885 5c9959ce5d60f759d5f2de03a5afde32bbc8581b age=0.15 M (9972236,-18617) disconnect pop=64
D 1536970001 1254848 8035a6238493d22d4c05c63adb2810d1a5938abc age=6.90 M (9968617,-21076) hunger pop=64
B 1536970003 1254887 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f M (9971398,-20430) parent=1254700 pop=64 chain=9
B 1536970007 1254888 5c9959ce5d60f759d5f2de03a5afde32bbc8581b M (9951392,-14477) parent=1254784 pop=64 chain=3
B 1536970014 1254889 c1ce9183299c534c253491d35d28da4d65be5c0b F (9954323,-3676) parent=1254718 pop=65 chain=10
D 1536970021 1254886 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.48 F (9954320,-3653) hunger pop=64
B 1536970024 1254890 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9972226,-18612) parent=1254745 pop=66 chain=4
D 1536970024 1254865 c6db8886ee6122445130fdaae9fd2d4cb971a35e age=4.05 M (9971374,-19427) hunger pop=65
D 1536970027 1254700 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=31.52 F (9971414,-20451) disconnect pop=64
D 1536970027 1254726 4690100c787ba9bb1b3e7be1720565332d289eea age=27.50 M (9971248,-19392) hunger pop=64
B 1536970029 1254891 c6db8886ee6122445130fdaae9fd2d4cb971a35e M (9951397,-14475) parent=1254804 pop=66 chain=3
D 1536970030 1254887 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.45 M (9971398,-20430) hunger pop=64
D 1536970035 1254881 845a5a62e3d91c9b6e1edc7039bb94d03553ef56 age=1.25 F (9972236,-18588) hunger pop=62
B 1536970037 1254893 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (9968188,-18288) parent=1254702 pop=63 chain=3
B 1536970047 1254894 4690100c787ba9bb1b3e7be1720565332d289eea M (9951393,-14475) parent=1254784 pop=63 chain=3
D 1536970050 1254890 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.44 F (9972230,-18586) hunger pop=62
B 1536970057 1254895 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9954326,-3662) parent=1254676 pop=63 chain=9
D 1536970058 1254815 c1145aa9bc25fca293c7913ed565fe3681152a7c age=13.51 M (9972282,-18643) hunger pop=62
D 1536970060 1254548 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=55.38 M (9949018,2171) killer_1254622 pop=62
B 1536970062 1254896 c1145aa9bc25fca293c7913ed565fe3681152a7c M (9951392,-14475) parent=1254783 pop=64 chain=2
D 1536970063 1254827 fc1502c5fe400de690e588d92ba27c57889d2f48 age=12.29 F (9968175,-18263) disconnect pop=63
B 1536970072 1254897 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f M (9968625,-21045) parent=1254763 pop=62 chain=2
B 1536970081 1254899 845a5a62e3d91c9b6e1edc7039bb94d03553ef56 F (9971371,-19431) parent=1254750 pop=64 chain=9
D 1536970083 1254888 5c9959ce5d60f759d5f2de03a5afde32bbc8581b age=1.25 M (9951391,-14491) disconnect pop=63
D 1536970084 1254895 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.45 F (9954322,-3643) hunger pop=63
B 1536970086 1254900 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9954324,-3644) parent=1254734 pop=65 chain=10
B 1536970092 1254901 5c9959ce5d60f759d5f2de03a5afde32bbc8581b M (9968193,-18279) parent=1254812 pop=64 chain=4
D 1536970101 1254891 c6db8886ee6122445130fdaae9fd2d4cb971a35e age=1.21 M (9951408,-14475) hunger pop=63
D 1536970124 1254750 f948b0de535cfde2ee8cf10770125e676fb476a4 age=25.71 F (9971370,-19431) hunger pop=62
D 1536970127 1254901 5c9959ce5d60f759d5f2de03a5afde32bbc8581b age=0.59 M (9968178,-18265) disconnect pop=62
D 1536970128 1254900 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.70 F (9954321,-3643) hunger pop=62
B 1536970131 1254902 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (9968628,-21060) parent=1254763 pop=63 chain=2
B 1536970132 1254903 f948b0de535cfde2ee8cf10770125e676fb476a4 F (9968179,-18265) parent=1254702 pop=64 chain=3
B 1536970135 1254904 c6db8886ee6122445130fdaae9fd2d4cb971a35e M (9951401,-14464) parent=1254784 pop=63 chain=3
D 1536970136 1254896 c1145aa9bc25fca293c7913ed565fe3681152a7c age=1.23 M (9951392,-14476) hunger pop=62
B 1536970137 1254905 5c9959ce5d60f759d5f2de03a5afde32bbc8581b M (9972226,-18605) parent=1254745 pop=64 chain=4
B 1536970139 1254906 c1145aa9bc25fca293c7913ed565fe3681152a7c F (9972226,-18611) parent=1254729 pop=65 chain=5
B 1536970141 1254908 b1a404c0bcb0c84b2e599051f5446d8f86e2976b M (9954378,-3787) parent=1254715 pop=66 chain=10
B 1536970160 1254909 c70808ad6507fa9392b69a88fe42b1bc1ab3ffd6 F (9954264,-4139) parent=1254823 pop=66 chain=10
D 1536970162 1254564 5b1f115f3171212b7c1592dbd4ec64f1af499215 age=52.93 M (9954322,-3659) hunger pop=65
B 1536970170 1254910 5b1f115f3171212b7c1592dbd4ec64f1af499215 M (9972241,-18636) parent=1254760 pop=66 chain=4
D 1536970171 1254905 5c9959ce5d60f759d5f2de03a5afde32bbc8581b age=0.57 M (9972232,-18596) hunger pop=65
B 1536970174 1254911 5c9959ce5d60f759d5f2de03a5afde32bbc8581b M (9968180,-18266) parent=1254702 pop=67 chain=3
B 1536970184 1254912 fc1502c5fe400de690e588d92ba27c57889d2f48 F (9954327,-3664) parent=1254676 pop=66 chain=9
D 1536970185 1254904 c6db8886ee6122445130fdaae9fd2d4cb971a35e age=0.83 M (9951397,-14458) hunger pop=65
B 1536970205 1254913 581a9a3377ad266e9f174692a35641d48ba2558f F (9971373,-19427) parent=1254803 pop=66 chain=10
D 1536970207 1254911 5c9959ce5d60f759d5f2de03a5afde32bbc8581b age=0.55 M (9968134,-18295) hunger pop=65
D 1536970208 1254913 581a9a3377ad266e9f174692a35641d48ba2558f age=0.06 F (9971374,-19428) disconnect pop=65
B 1536970210 1254914 5c9959ce5d60f759d5f2de03a5afde32bbc8581b M (9968629,-21060) parent=1254763 pop=67 chain=2
D 1536970212 1254903 f948b0de535cfde2ee8cf10770125e676fb476a4 age=1.32 F (9968133,-18298) hunger pop=65
B 1536970216 1254915 f948b0de535cfde2ee8cf10770125e676fb476a4 M (9949014,2170) parent=1254704 pop=66 chain=9
D 1536970216 1254914 5c9959ce5d60f759d5f2de03a5afde32bbc8581b age=0.11 M (9968634,-21068) disconnect pop=65
D 1536970221 1254846 9f6d3ae603323bb793af18621ed74047e9e8d7cf age=11.08 M (9949029,2138) disconnect pop=63
B 1536970225 1254916 5c9959ce5d60f759d5f2de03a5afde32bbc8581b M (9951409,-14484) parent=1254784 pop=65 chain=3
B 1536970242 1254917 581a9a3377ad266e9f174692a35641d48ba2558f F (9954334,-3677) parent=1254718 pop=65 chain=10
D 1536970243 1254915 f948b0de535cfde2ee8cf10770125e676fb476a4 age=0.46 M (9949012,2170) hunger pop=64
B 1536970247 1254919 f948b0de535cfde2ee8cf10770125e676fb476a4 F (9951379,-14440) parent=1254783 pop=66 chain=2
D 1536970248 1254917 581a9a3377ad266e9f174692a35641d48ba2558f age=0.09 F (9954334,-3677) disconnect pop=65
D 1536970252 1254916 5c9959ce5d60f759d5f2de03a5afde32bbc8581b age=0.45 M (9951410,-14477) hunger pop=64
B 1536970254 1254920 1eb92e55036fc82b815e20ae26c7332af1ae294a M (9954344,-3826) parent=1254715 pop=65 chain=10
B 1536970255 1254921 5c9959ce5d60f759d5f2de03a5afde32bbc8581b M (9972223,-18612) parent=1254729 pop=66 chain=5
B 1536970257 1254922 581a9a3377ad266e9f174692a35641d48ba2558f F (9954323,-3659) parent=1254756 pop=67 chain=10
D 1536970263 1254922 581a9a3377ad266e9f174692a35641d48ba2558f age=0.11 F (9954327,-3662) disconnect pop=65
D 1536970268 1254902 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=2.28 M (9968628,-21015) hunger pop=64
D 1536970269 1254908 b1a404c0bcb0c84b2e599051f5446d8f86e2976b age=2.13 M (9954377,-3785) disconnect pop=64
B 1536970271 1254923 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9954334,-3681) parent=1254734 pop=66 chain=10
D 1536970278 1254622 bd1d22c8661472fced574954a0a49bbb0409e663 age=45.10 F (9949013,2170) disconnect pop=63
D 1536970281 1254920 1eb92e55036fc82b815e20ae26c7332af1ae294a age=0.45 M (9954370,-3848) hunger pop=63
B 1536970284 1254924 1eb92e55036fc82b815e20ae26c7332af1ae294a M (9972222,-18604) parent=1254760 pop=64 chain=4
B 1536970289 1254925 bd1d22c8661472fced574954a0a49bbb0409e663 F (9972214,-18606) parent=1254788 pop=64 chain=5
B 1536970290 1254926 9f6d3ae603323bb793af18621ed74047e9e8d7cf M (9954313,-3659) parent=1254676 pop=65 chain=9
D 1536970292 1254925 bd1d22c8661472fced574954a0a49bbb0409e663 age=0.05 F (9972214,-18605) disconnect pop=64
D 1536970295 1254921 5c9959ce5d60f759d5f2de03a5afde32bbc8581b age=0.67 M (9972222,-18610) disconnect pop=64
B 1536970302 1254927 bd1d22c8661472fced574954a0a49bbb0409e663 M (9968174,-18265) parent=1254812 pop=64 chain=4
B 1536970305 1254928 5c9959ce5d60f759d5f2de03a5afde32bbc8581b F (9951379,-14342) parent=1254804 pop=65 chain=3
D 1536970307 1254927 bd1d22c8661472fced574954a0a49bbb0409e663 age=0.08 M (9968175,-18265) disconnect pop=64
B 1536970318 1254929 bd1d22c8661472fced574954a0a49bbb0409e663 F (9971355,-19422) parent=1254838 pop=65 chain=10
D 1536970365 1254897 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=4.88 M (9968679,-21047) hunger pop=64
B 1536970368 1254931 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f M (9954281,-4146) parent=1254823 pop=66 chain=10
D 1536970386 1254923 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=1.91 F (9954331,-3683) hunger pop=64
B 1536970386 1254932 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 F (9951398,-14471) parent=1254783 pop=66 chain=2
B 1536970389 1254933 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (9972228,-18607) parent=1254745 pop=67 chain=4
D 1536970391 1254926 9f6d3ae603323bb793af18621ed74047e9e8d7cf age=1.68 M (9954322,-3673) hunger pop=65
D 1536970395 1254561 8020a12646132a3b9900a966c557bd32c232abf5 age=57.21 F (9949030,2176) hunger pop=65
D 1536970398 1254931 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.51 M (9954302,-4153) hunger pop=64
B 1536970399 1254934 9f6d3ae603323bb793af18621ed74047e9e8d7cf M (9968170,-18265) parent=1254702 pop=66 chain=3
D 1536970409 1254747 dffd65cbb3669294f5465a998e440badae2566a3 age=31.11 M (9972227,-18595) hunger pop=63
D 1536970426 1254933 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.62 M (9972217,-18624) hunger pop=62
B 1536970429 1254935 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (9949014,2165) parent=1254704 pop=64 chain=9
B 1536970440 1254936 1cd883a1e27cb56a36170e1e73f300d404fd7674 M (9968180,-18264) parent=1254812 pop=64 chain=4
B 1536970440 1254937 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (9951398,-14462) parent=1254784 pop=65 chain=3
D 1536970442 1254909 c70808ad6507fa9392b69a88fe42b1bc1ab3ffd6 age=4.70 F (9954253,-4145) hunger pop=64
D 1536970458 1254935 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.49 M (9949021,2165) hunger pop=63
B 1536970460 1254938 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9972244,-18607) parent=1254729 pop=65 chain=5
D 1536970474 1254862 40dfc91757f630cf4f89a167aeb38fe042daa483 age=12.04 M (9972218,-18612) hunger pop=63
B 1536970479 1254940 40dfc91757f630cf4f89a167aeb38fe042daa483 M (9954268,-4134) parent=1254823 pop=65 chain=10
D 1536970483 1254938 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.38 F (9972237,-18629) hunger pop=63
B 1536970486 1254941 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9954353,-3784) parent=1254715 pop=65 chain=10
B 1536970495 1254942 a90e83e822da21efde98c6aad990401c43cb6f56 F (9990357,-42566) noParent pop=65 chain=1
D 1536970495 1254588 373356ed89cc8bc034f23d76aac73541a059fd05 age=54.00 M (9954333,-3666) hunger pop=64
D 1536970497 1254562 29a00f0366c1c00e8005a4635547d844b273627a age=58.91 F (9954384,-3791) hunger pop=64
D 1536970507 1254876 ce69fff7751091247a86fad09d02e4c9dde051d8 age=9.43 F (9954308,-3505) hunger pop=62
D 1536970508 1254942 a90e83e822da21efde98c6aad990401c43cb6f56 age=14.22 F (9990352,-42548) disconnect pop=62
B 1536970510 1254943 0130f934c86472788e1b218c8b5eed35c208481c M (9972218,-18613) parent=1254788 pop=64 chain=5
B 1536970513 1254944 ce69fff7751091247a86fad09d02e4c9dde051d8 M (9971378,-19428) parent=1254838 pop=63 chain=10
D 1536970513 1254941 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.45 F (9954370,-3792) hunger pop=62
B 1536970516 1254945 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9972223,-18609) parent=1254760 pop=64 chain=4
B 1536970517 1254946 a90e83e822da21efde98c6aad990401c43cb6f56 F (9990854,-42639) noParent pop=65 chain=1
B 1536970531 1254947 e2e4761214aefd052d081071c16f00f30dda8336 F (9951407,-14476) parent=1254804 pop=65 chain=3
D 1536970533 1254943 0130f934c86472788e1b218c8b5eed35c208481c age=0.38 M (9972211,-18604) disconnect pop=64
B 1536970536 1254948 ab233edcb3c69975ca146805b79c35deb610f66a M (9972211,-18604) parent=1254788 pop=66 chain=5
B 1536970543 1254949 0130f934c86472788e1b218c8b5eed35c208481c M (9968169,-18268) parent=1254702 pop=66 chain=3
D 1536970552 1254946 a90e83e822da21efde98c6aad990401c43cb6f56 age=14.59 F (9990815,-42590) disconnect pop=65
D 1536970553 1254945 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.61 F (9972219,-18608) hunger pop=65
B 1536970555 1254950 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9954332,-3672) parent=1254756 pop=67 chain=10
B 1536970562 1254951 a90e83e822da21efde98c6aad990401c43cb6f56 F (9991337,-42726) noParent pop=66 chain=1
D 1536970562 1254948 ab233edcb3c69975ca146805b79c35deb610f66a age=0.44 M (9972221,-18608) disconnect pop=65
D 1536970563 1254600 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c age=53.29 M (9972219,-18606) hunger pop=65
D 1536970571 1254899 845a5a62e3d91c9b6e1edc7039bb94d03553ef56 age=8.18 F (9971377,-19430) killer_1254583 pop=63
B 1536970577 1254953 845a5a62e3d91c9b6e1edc7039bb94d03553ef56 F (9954329,-3665) parent=1254734 pop=64 chain=10
D 1536970584 1254951 a90e83e822da21efde98c6aad990401c43cb6f56 age=14.37 F (9991307,-42712) disconnect pop=63
D 1536970587 1254950 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.53 F (9954331,-3667) hunger pop=63
B 1536970590 1254954 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9972208,-18618) parent=1254729 pop=64 chain=5
D 1536970609 1254686 2c0006e878394fc15c1ffa112ea4d1c147a6a402 age=42.55 M (9972216,-18605) hunger pop=62
B 1536970613 1254955 2c0006e878394fc15c1ffa112ea4d1c147a6a402 M (9968172,-18265) parent=1254812 pop=64 chain=4
D 1536970617 1254954 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.45 F (9972215,-18605) hunger pop=62
D 1536970619 1254947 e2e4761214aefd052d081071c16f00f30dda8336 age=1.47 F (9951390,-14476) hunger pop=62
B 1536970621 1254956 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (9972222,-18610) parent=1254745 pop=64 chain=4
B 1536970623 1254957 e2e4761214aefd052d081071c16f00f30dda8336 M (9971366,-19427) parent=1254803 pop=64 chain=10
B 1536970627 1254958 34b097d63b354ee91201803352d06d7af0911dca F (9971899,-22652) noParent pop=64 chain=1
D 1536970648 1254956 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.45 M (9972226,-18608) hunger pop=64
B 1536970651 1254960 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (9972218,-18604) parent=1254760 pop=66 chain=4
B 1536970654 1254961 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (9971899,-22635) parent=1254958 pop=66 chain=2
D 1536970678 1254961 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=0.39 F (9971890,-22603) disconnect pop=65
B 1536970708 1254963 8f62d57979f9babf97ca88f95d99288b6c7d0908 F (9954326,-3672) parent=1254756 pop=66 chain=10
D 1536970709 1254960 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.96 M (9972203,-18618) hunger pop=65
D 1536970710 1254880 cf69c622d89e5895ad9f2378de2c4ba7f06f2e5c age=12.56 M (9954324,-3672) killer_1254672 pop=65
D 1536970711 1254934 9f6d3ae603323bb793af18621ed74047e9e8d7cf age=5.19 M (9968113,-18260) hunger pop=65
B 1536970711 1254964 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (9968172,-18266) parent=1254812 pop=67 chain=4
B 1536970713 1254965 513dd1a34a72508853e9464f6465affe71d89733 M (9971375,-19431) parent=1254838 pop=68 chain=10
B 1536970714 1254966 9f6d3ae603323bb793af18621ed74047e9e8d7cf F (9972219,-18605) parent=1254788 pop=68 chain=5
B 1536970719 1254967 dffd65cbb3669294f5465a998e440badae2566a3 F (9951396,-14478) parent=1254784 pop=67 chain=3
D 1536970732 1254957 e2e4761214aefd052d081071c16f00f30dda8336 age=1.80 M (9971374,-19428) hunger pop=66
B 1536970735 1254968 e2e4761214aefd052d081071c16f00f30dda8336 M (9951395,-14490) parent=1254804 pop=68 chain=3
D 1536970743 1254964 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.53 M (9968184,-18270) hunger pop=66
D 1536970747 1254583 1e8d1995284c0f318e24fb046478018ef3050276 age=58.47 F (9971377,-19418) disconnect pop=66
D 1536970754 1254704 26394e1801dabc8116dbe00f4e45317c5471b988 age=43.06 F (9949016,2169) disconnect pop=64
B 1536970756 1254969 80ad2b65ee2f2bfc27da34f16f5304aceec10a6d M (9971882,-22600) parent=1254958 pop=66 chain=2
B 1536970759 1254970 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (9954323,-3667) parent=1254734 pop=66 chain=10
B 1536970761 1254971 cf69c622d89e5895ad9f2378de2c4ba7f06f2e5c M (9972222,-18604) parent=1254729 pop=67 chain=5
