D 1602547266 2084819 cb67dce54784fca66a76f5ee402dfcb8d044224d age=60.00 F (-24003,-161) oldAge pop=1
B 1602547277 2084821 cb67dce54784fca66a76f5ee402dfcb8d044224d F (-23996,-158) parent=2084820 pop=2 chain=12
D 1602548882 2084820 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=60.00 F (-23999,-158) oldAge pop=1
B 1602548888 2084822 75039dfc66e72d7fe69b86a6f442a2821aac8983 F (-24001,-164) parent=2084821 pop=2 chain=13
D 1602550877 2084821 cb67dce54784fca66a76f5ee402dfcb8d044224d age=60.00 F (-24000,-175) oldAge pop=1
D 1602552488 2084822 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=60.00 F (-24002,-157) oldAge pop=0
B 1602580011 2084823 cb67dce54784fca66a76f5ee402dfcb8d044224d F (-23806,-101) noParent pop=1 chain=1
D 1602582771 2084823 cb67dce54784fca66a76f5ee402dfcb8d044224d age=60.00 F (-24122,83) oldAge pop=0
B 1602582777 2084824 cb67dce54784fca66a76f5ee402dfcb8d044224d F (-23713,-76) noParent pop=1 chain=1
D 1602585537 2084824 cb67dce54784fca66a76f5ee402dfcb8d044224d age=60.00 F (-23688,-36) oldAge pop=0
B 1602585842 2084825 cb67dce54784fca66a76f5ee402dfcb8d044224d F (-23716,-10) noParent pop=1 chain=1
D 1602588250 2084825 cb67dce54784fca66a76f5ee402dfcb8d044224d age=54.15 F (-23685,-44) hunger pop=0
B 1602601854 2084826 cb67dce54784fca66a76f5ee402dfcb8d044224d F (-23861,-14) noParent pop=1 chain=1
D 1602604614 2084826 cb67dce54784fca66a76f5ee402dfcb8d044224d age=60.00 F (-23812,2) oldAge pop=0
B 1602607112 2084827 cb67dce54784fca66a76f5ee402dfcb8d044224d F (-23770,-102) noParent pop=1 chain=1
B 1602609595 2084828 75039dfc66e72d7fe69b86a6f442a2821aac8983 F (-23838,-83) noParent pop=2 chain=1
D 1602609872 2084827 cb67dce54784fca66a76f5ee402dfcb8d044224d age=60.00 F (-23477,-42) oldAge pop=1
B 1602610433 2084829 cb67dce54784fca66a76f5ee402dfcb8d044224d F (-23682,-39) parent=2084828 pop=2 chain=2
D 1602611785 2084828 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=50.52 F (-23459,-40) hunger pop=1
B 1602611800 2084830 75039dfc66e72d7fe69b86a6f442a2821aac8983 F (-23929,-186) noParent pop=2 chain=1
B 1602612810 2084831 5a4bad52ae3758acbc4f57b191bb07af78959069 F (-23485,-36) parent=2084830 pop=3 chain=2
D 1602614033 2084829 cb67dce54784fca66a76f5ee402dfcb8d044224d age=60.00 F (-23487,-39) oldAge pop=2
B 1602614040 2084832 cb67dce54784fca66a76f5ee402dfcb8d044224d F (-23487,-38) parent=2084831 pop=3 chain=3
D 1602614081 2084832 cb67dce54784fca66a76f5ee402dfcb8d044224d age=0.68 F (-23485,-38) disconnect pop=2
B 1602614269 2084833 cb67dce54784fca66a76f5ee402dfcb8d044224d F (-23841,-267) noParent pop=3 chain=1
D 1602614336 2084831 5a4bad52ae3758acbc4f57b191bb07af78959069 age=25.44 F (-23484,-38) hunger pop=2
D 1602614560 2084830 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=60.00 F (-23488,-38) oldAge pop=1
B 1602614850 2084834 75039dfc66e72d7fe69b86a6f442a2821aac8983 F (-23485,-40) parent=2084833 pop=2 chain=2
D 1602617029 2084833 cb67dce54784fca66a76f5ee402dfcb8d044224d age=60.00 F (-23479,-42) oldAge pop=1
B 1602617038 2084835 cb67dce54784fca66a76f5ee402dfcb8d044224d F (-23487,-37) parent=2084834 pop=2 chain=3
D 1602618450 2084834 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=60.00 F (-23493,-45) oldAge pop=1
B 1602619450 2084836 75039dfc66e72d7fe69b86a6f442a2821aac8983 F (-23891,-267) noParent pop=2 chain=1
D 1602620638 2084835 cb67dce54784fca66a76f5ee402dfcb8d044224d age=60.00 F (-23482,-47) oldAge pop=1
B 1602621933 2084837 cb67dce54784fca66a76f5ee402dfcb8d044224d F (-23820,-151) noParent pop=2 chain=1
D 1602622009 2084837 cb67dce54784fca66a76f5ee402dfcb8d044224d age=15.27 F (-23771,-173) hunger pop=1
B 1602622021 2084838 cb67dce54784fca66a76f5ee402dfcb8d044224d F (-23820,-101) noParent pop=2 chain=1
D 1602622210 2084836 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=60.00 F (-23486,-33) oldAge pop=1
B 1602622339 2084839 75039dfc66e72d7fe69b86a6f442a2821aac8983 F (-23609,120) parent=2084838 pop=2 chain=2
D 1602622989 2084838 cb67dce54784fca66a76f5ee402dfcb8d044224d age=30.13 F (-23763,-11) hunger pop=1
D 1602623249 2084839 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=15.17 F (-24479,-268) hunger pop=0
B 1602623850 2084840 cb67dce54784fca66a76f5ee402dfcb8d044224d F (-23890,-118) noParent pop=1 chain=1
D 1602625539 2084840 cb67dce54784fca66a76f5ee402dfcb8d044224d age=42.15 F (-22348,211) hunger pop=0
B 1602625785 2084841 75039dfc66e72d7fe69b86a6f442a2821aac8983 F (-23838,17) noParent pop=1 chain=1
B 1602625786 2084842 cb67dce54784fca66a76f5ee402dfcb8d044224d F (-23838,17) parent=2084841 pop=2 chain=2
D 1602627967 2084841 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=50.36 F (-24163,-5) hunger pop=1
B 1602627976 2084843 75039dfc66e72d7fe69b86a6f442a2821aac8983 F (-24161,-5) parent=2084842 pop=2 chain=3
D 1602627981 2084843 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=0.09 F (-24161,-5) disconnect pop=1
B 1602627986 2084844 75039dfc66e72d7fe69b86a6f442a2821aac8983 F (-23894,-72) noParent pop=2 chain=1
D 1602629009 2084844 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=31.04 F (-22972,-76) hunger pop=1
B 1602629016 2084845 75039dfc66e72d7fe69b86a6f442a2821aac8983 F (-23942,-35) noParent pop=2 chain=1
D 1602629386 2084842 cb67dce54784fca66a76f5ee402dfcb8d044224d age=60.00 F (-21783,205) oldAge pop=1
B 1602630168 2084846 99c0bf83f00afd35533d0856730fb9d0998d61f3 F (-21758,-78) parent=2084845 pop=2 chain=2
D 1602631776 2084845 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=60.00 F (-21686,-39) oldAge pop=1
D 1602631940 2084846 99c0bf83f00afd35533d0856730fb9d0998d61f3 age=29.52 F (-21686,-35) hunger pop=0
