D 1576540802 2045078 d191b9697c0c1905e59b2f7ed276ce5ad623b157 age=0.73 F (-15855,-439) disconnect pop=89
B 1576540810 2045079 d191b9697c0c1905e59b2f7ed276ce5ad623b157 M (-17729,-760) parent=2044906 pop=90 chain=3
D 1576540820 2045079 d191b9697c0c1905e59b2f7ed276ce5ad623b157 age=0.16 M (-17729,-760) disconnect pop=90
B 1576540820 2045081 142828175778b1c9ce777e0dc8080eb8076e81d2 M (-17004,-511) parent=2044976 pop=92 chain=4
B 1576540826 2045082 d191b9697c0c1905e59b2f7ed276ce5ad623b157 F (-17429,547) parent=2044878 pop=92 chain=3
D 1576540826 2044968 69290af4a07c3c1e7ac293c680e45e327bb3a32b age=20.60 F (-18422,-867) hunger pop=91
D 1576540831 2045082 d191b9697c0c1905e59b2f7ed276ce5ad623b157 age=0.09 F (-17429,547) disconnect pop=90
B 1576540838 2045083 d191b9697c0c1905e59b2f7ed276ce5ad623b157 F (-17169,-717) parent=2044913 pop=91 chain=4
D 1576540862 2044995 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=14.52 M (-17174,-389) hunger pop=90
D 1576540863 2045042 3b5758418b47cd46c24040723c317e1a8179d9e7 age=8.04 M (-17040,-484) hunger pop=90
B 1576540868 2045084 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-18531,-563) parent=2044983 pop=91 chain=4
D 1576540869 2044947 678d7f5b2050854755a778fd5e5f13e2d125a6e1 age=28.34 F (-17282,-937) hunger pop=89
B 1576540880 2045085 678d7f5b2050854755a778fd5e5f13e2d125a6e1 M (-17446,-118) parent=2044940 pop=90 chain=4
D 1576540905 2045059 a46e12196cc7ba1b6366887f42ad0a0ba53147e4 age=5.35 F (-17017,-523) hunger pop=90
D 1576540937 2044806 117921283ef66f3e83de0da8d133b21d45942da7 age=49.38 F (-17239,-331) hunger pop=89
B 1576540937 2045087 762dc9ea5002d5657d302a7511ca3801ace42578 M (-17413,-149) parent=2044996 pop=91 chain=4
B 1576540949 2045088 6083d1a7e2729e11eb11e0ab899cca793ea98f0e F (-17721,-763) parent=2044906 pop=91 chain=3
B 1576540963 2045089 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-17008,-518) parent=2044976 pop=91 chain=4
B 1576540965 2045090 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 F (-17000,-529) parent=2044985 pop=92 chain=4
B 1576540965 2045091 4243810ba20d833578181585cd6a2f476b388ea4 M (-17000,-508) parent=2044990 pop=93 chain=4
B 1576540979 2045092 427ef5bdf31007dbf3f45a85449942f6efa85e40 F (-15843,2047) parent=2044946 pop=94 chain=3
D 1576540988 2044858 97be6db30a53912874297f1e598b45235d633c9f age=58.25 F (-17985,-510) hunger pop=93
D 1576541014 2045051 2025a47d19a1d203a53cc3d90a45335863e130d3 age=8.77 F (-17165,-724) hunger pop=92
D 1576541017 2045092 427ef5bdf31007dbf3f45a85449942f6efa85e40 age=0.64 F (-15787,2069) hunger pop=92
B 1576541023 2045093 2025a47d19a1d203a53cc3d90a45335863e130d3 M (-17116,-435) parent=2044998 pop=92 chain=4
B 1576541025 2045094 427ef5bdf31007dbf3f45a85449942f6efa85e40 F (-17017,-520) parent=2045004 pop=93 chain=4
D 1576541028 2044903 c748089b12d55766692ab20590cc84b34a223cf0 age=37.78 F (-17000,-515) hunger pop=92
B 1576541029 2045095 900aa593f618ab05b5d33b499ed24f3a9eaa044d M (-17438,554) parent=2044969 pop=94 chain=4
D 1576541030 2045093 2025a47d19a1d203a53cc3d90a45335863e130d3 age=0.12 M (-17116,-435) disconnect pop=93
D 1576541032 2045018 3a51421d6ef8d7eeaddfb7c43039d62bbe46927e age=13.25 F (-17777,-13) hunger pop=93
B 1576541038 2045096 3a51421d6ef8d7eeaddfb7c43039d62bbe46927e F (-15834,-407) parent=2044987 pop=92 chain=4
B 1576541040 2045097 d69e1b4b5b1355f0525c12a1ffb69ddd3c4c66b1 M (-17476,-139) parent=2044940 pop=93 chain=4
B 1576541061 2045098 76e4bae371c615b59523272699cda40302ad0ddc M (-17435,-116) parent=2045003 pop=94 chain=5
D 1576541074 2045085 678d7f5b2050854755a778fd5e5f13e2d125a6e1 age=3.22 M (-17444,-111) hunger pop=93
B 1576541080 2045099 678d7f5b2050854755a778fd5e5f13e2d125a6e1 F (-17463,571) parent=2045017 pop=94 chain=4
B 1576541083 2045100 da11998251aa221529f65c1dd8f70de85ab9ed12 M (-17165,-722) parent=2044913 pop=95 chain=4
B 1576541096 2045101 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 F (-17003,-517) parent=2044985 pop=96 chain=4
B 1576541096 2045102 3c5b014e60caad504bc78d6a75858b1355b5d195 F (-18011,-720) parent=2044944 pop=97 chain=3
B 1576541101 2045103 2025a47d19a1d203a53cc3d90a45335863e130d3 M (-18525,-553) parent=2044955 pop=98 chain=3
D 1576541154 2045064 3a722c19b2c144f6a2d9f6d033555721dfdac96f age=8.78 M (-18400,-865) hunger pop=97
D 1576541157 2044867 33516da418fab98d824f61a5887ab3c5efba90a4 age=46.40 F (-17570,-253) hunger pop=97
B 1576541175 2045104 33516da418fab98d824f61a5887ab3c5efba90a4 M (-18036,-681) parent=2044997 pop=97 chain=4
D 1576541227 2045052 601841e6f78f17dc809cdf0d8fbcd1ee09cc20fa age=12.31 F (-16985,-519) hunger pop=96
D 1576541228 2044998 2dafb02b3d94fbf552a415cf3f27f2315daeff8c age=19.58 F (-16994,-519) killer_2045052 pop=96
D 1576541236 2045056 14445b05f42fb52924d020ac0c074cfcc2536cdf age=11.73 F (-17523,545) hunger pop=94
B 1576541242 2045105 14445b05f42fb52924d020ac0c074cfcc2536cdf F (-18529,-562) parent=2044983 pop=95 chain=4
D 1576541246 2045105 14445b05f42fb52924d020ac0c074cfcc2536cdf age=0.08 F (-18529,-562) disconnect pop=94
D 1576541256 2044765 46e84d44269812d453acdb360db48ecca3deca51 age=60.00 F (-17439,-118) oldAge pop=93
D 1576541259 2044997 1b491e375aaff694c8aa44f348538fdd581a9138 age=21.04 F (-18022,-658) hunger pop=93
D 1576541262 2044946 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=34.99 F (-14910,3082) hunger pop=92
B 1576541267 2045106 a9768693290bd4497f835a79eb416636d23af5fa M (-17730,-771) parent=2045046 pop=93 chain=5
B 1576541270 2045107 601841e6f78f17dc809cdf0d8fbcd1ee09cc20fa F (-15832,-406) parent=2045022 pop=93 chain=4
B 1576541275 2045108 56bdd49105321e76bb3bbfd99262b7b0d6837166 M (-17438,-117) parent=2045003 pop=94 chain=5
B 1576541283 2045109 1b491e375aaff694c8aa44f348538fdd581a9138 M (-18527,-553) parent=2045038 pop=95 chain=4
D 1576541291 2045097 d69e1b4b5b1355f0525c12a1ffb69ddd3c4c66b1 age=4.19 M (-17455,-114) hunger pop=94
B 1576541298 2045110 d69e1b4b5b1355f0525c12a1ffb69ddd3c4c66b1 F (-17171,-715) parent=2044913 pop=95 chain=4
D 1576541317 2045104 33516da418fab98d824f61a5887ab3c5efba90a4 age=2.37 M (-17927,-664) hunger pop=94
B 1576541327 2045111 33516da418fab98d824f61a5887ab3c5efba90a4 M (-17011,-513) parent=2044976 pop=95 chain=4
D 1576541329 2045071 544b62d470e4883019bba91764f5b17287cd566e age=10.77 M (-18373,-540) hunger pop=94
B 1576541334 2045112 544b62d470e4883019bba91764f5b17287cd566e M (-18395,-873) parent=2044958 pop=95 chain=4
D 1576541337 2045112 544b62d470e4883019bba91764f5b17287cd566e age=0.05 M (-18395,-873) disconnect pop=94
D 1576541338 2045007 2db42ee2ed6d166f503be5fd536a4e3ee689300b age=19.52 F (-17727,-760) hunger pop=94
B 1576541358 2045113 544b62d470e4883019bba91764f5b17287cd566e F (-17436,567) parent=2045017 pop=93 chain=4
D 1576541362 2045046 e7df83a88df04fb7a3ba20850441bc88d9334b91 age=15.67 F (-17730,-771) hunger pop=92
D 1576541366 2044880 b2a48fae175ead65be32a236a05670b2047c28e0 age=48.55 F (-18393,-866) hunger pop=92
B 1576541371 2045114 b2a48fae175ead65be32a236a05670b2047c28e0 F (-18392,-865) parent=2045040 pop=93 chain=5
B 1576541371 2045115 117921283ef66f3e83de0da8d133b21d45942da7 F (-17413,-167) parent=2044996 pop=94 chain=4
B 1576541390 2045116 fdba4b6c492de32d407d18a2bfc7701010219221 F (-15831,-400) parent=2044987 pop=94 chain=4
D 1576541390 2044909 3929fc2236e78e136841f7c0c0bbcab83a5bea57 age=41.31 M (-17726,-760) hunger pop=93
D 1576541426 2044999 924c9c14f160181fe630e5972f1927ccb47df864 age=22.81 F (-17468,-861) hunger pop=92
D 1576541443 2044944 8f6c9157ff39b2e450c164b24da84453e23e6d5d age=38.27 F (-18002,-680) hunger pop=91
D 1576541446 2045087 762dc9ea5002d5657d302a7511ca3801ace42578 age=8.47 M (-17268,-359) hunger pop=91
D 1576541449 2045070 7efce2e9254dcfb25d975bcf988df1aea3de56b0 age=12.82 F (-18394,-865) hunger pop=90
D 1576541452 2045114 b2a48fae175ead65be32a236a05670b2047c28e0 age=1.35 F (-18388,-867) disconnect pop=89
D 1576541469 2044792 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-17434,-112) oldAge pop=87
B 1576541476 2045117 924c9c14f160181fe630e5972f1927ccb47df864 M (-16994,-518) parent=2045057 pop=88 chain=5
D 1576541519 2045100 da11998251aa221529f65c1dd8f70de85ab9ed12 age=7.26 M (-17176,-706) hunger pop=87
D 1576541531 2044958 8075e10cb32c1868862575692250b19e192bc76b age=35.97 F (-18394,-874) hunger pop=86
B 1576541532 2045118 c329551579962da5451ffb35c7ad78b3f337037b M (-16966,-486) parent=2044990 pop=88 chain=4
B 1576541539 2045119 8f6c9157ff39b2e450c164b24da84453e23e6d5d F (-18517,-589) parent=2044983 pop=87 chain=4
B 1576541561 2045120 fd39122aa6a06fef8570a0254a5d7c4cd15f01f6 M (-15828,-401) parent=2044987 pop=87 chain=4
B 1576541567 2045121 1bb6a844c83fca51b521186282880502b7e1e23f F (-18419,-335) parent=2045045 pop=88 chain=4
D 1576541570 2045118 c329551579962da5451ffb35c7ad78b3f337037b age=0.64 M (-16987,-500) hunger pop=87
D 1576541574 2045041 122f16de7fa93cb6cce243dcc01d3f5ffd8baad6 age=19.88 F (-18392,-865) hunger pop=87
B 1576541578 2045122 c329551579962da5451ffb35c7ad78b3f337037b F (-17258,-918) parent=2044965 pop=88 chain=4
B 1576541598 2045123 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (-17005,-517) parent=2044985 pop=88 chain=4
D 1576541601 2045088 6083d1a7e2729e11eb11e0ab899cca793ea98f0e age=10.86 F (-17725,-758) hunger pop=87
D 1576541601 2045123 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.05 F (-17005,-517) disconnect pop=87
B 1576541602 2045124 2db42ee2ed6d166f503be5fd536a4e3ee689300b F (-17016,-511) parent=2045004 pop=89 chain=4
B 1576541607 2045125 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (-18548,-561) parent=2045019 pop=88 chain=4
B 1576541609 2045126 6083d1a7e2729e11eb11e0ab899cca793ea98f0e M (-17171,-713) parent=2045074 pop=89 chain=5
D 1576541615 2045091 4243810ba20d833578181585cd6a2f476b388ea4 age=10.82 M (-16599,-493) hunger pop=88
D 1576541615 2045109 1b491e375aaff694c8aa44f348538fdd581a9138 age=5.53 M (-18522,-558) hunger pop=88
D 1576541633 2045125 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.43 F (-18551,-562) disconnect pop=86
B 1576541638 2045127 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (-17436,-118) parent=2044970 pop=87 chain=4
D 1576541642 2045127 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.08 F (-17436,-118) disconnect pop=86
B 1576541648 2045128 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (-18396,-820) parent=2045040 pop=87 chain=5
B 1576541648 2045129 8075e10cb32c1868862575692250b19e192bc76b F (-18521,-563) parent=2045019 pop=88 chain=4
D 1576541658 2044816 243d6f2a7908b4fe9f0e53c6ddcd04b8666dfdaa age=60.00 F (-17431,-58) oldAge pop=87
D 1576541665 2045040 d59bc39c8f5fa78492b2b4822a38778fc2676537 age=21.40 F (-18397,-820) hunger pop=86
D 1576541686 2045128 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.63 F (-18399,-820) hunger pop=85
B 1576541690 2045130 122f16de7fa93cb6cce243dcc01d3f5ffd8baad6 F (-17010,-512) parent=2044976 pop=87 chain=4
B 1576541691 2045131 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (-17789,-714) parent=2045066 pop=87 chain=4
D 1576541695 2045131 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.07 F (-17789,-714) disconnect pop=86
D 1576541699 2045130 122f16de7fa93cb6cce243dcc01d3f5ffd8baad6 age=0.15 F (-17012,-513) disconnect pop=86
D 1576541745 2044990 b84fa1a464c5153e559eb4a38f50e3cf3e710fb8 age=30.12 F (-16966,-486) hunger pop=84
D 1576541751 2044829 29ecb69fa4b587d9684724fb33e7c985a87c3add age=59.71 F (-17725,-758) hunger pop=83
D 1576541757 2045054 6e52bb1b8efe41cd609f0200bc39f6b3af012a21 age=20.69 F (-17433,-116) hunger pop=82
B 1576541768 2045132 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-17244,-917) parent=2044965 pop=83 chain=4
D 1576541778 2045113 544b62d470e4883019bba91764f5b17287cd566e age=7.01 F (-17468,537) hunger pop=82
B 1576541786 2045133 544b62d470e4883019bba91764f5b17287cd566e M (-18524,-553) parent=2044983 pop=83 chain=4
B 1576541818 2045134 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-16999,-511) parent=2044976 pop=84 chain=4
B 1576541826 2045135 da11998251aa221529f65c1dd8f70de85ab9ed12 F (-15833,-402) parent=2044987 pop=85 chain=4
D 1576541832 2045089 dcbdb24bbab66952b72baca3050b2d071d09d38b age=14.49 M (-17008,-519) hunger pop=84
B 1576541838 2045136 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-16989,-516) parent=2045004 pop=85 chain=4
B 1576541841 2045137 122f16de7fa93cb6cce243dcc01d3f5ffd8baad6 M (-18522,-556) parent=2045084 pop=86 chain=5
B 1576541841 2045138 d59bc39c8f5fa78492b2b4822a38778fc2676537 M (-18522,-556) parent=2045084 pop=87 chain=5
D 1576541857 2044839 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-17010,-518) oldAge pop=86
B 1576541876 2045139 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-17258,-924) parent=2045062 pop=87 chain=5
D 1576541890 2044846 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=60.00 F (-15916,-280) oldAge pop=86
B 1576541912 2045140 69e87e9778ff37bfd15684d9950e763cd3ccc138 F (-17810,-718) parent=2045066 pop=87 chain=4
B 1576541913 2045141 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (-17006,-520) parent=2045094 pop=88 chain=5
B 1576541914 2045142 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-18522,-556) parent=2045019 pop=89 chain=4
D 1576541919 2045142 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.08 M (-18522,-556) disconnect pop=88
B 1576541925 2045143 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-17436,560) parent=2045017 pop=89 chain=4
D 1576541929 2045143 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.07 F (-17436,560) disconnect pop=88
D 1576541932 2044857 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-17016,-519) oldAge pop=88
B 1576541935 2045144 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-17409,-148) parent=2044996 pop=89 chain=4
D 1576541938 2045110 d69e1b4b5b1355f0525c12a1ffb69ddd3c4c66b1 age=10.66 F (-17173,-735) hunger pop=87
D 1576541938 2045144 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.05 F (-17409,-148) disconnect pop=87
B 1576541943 2045145 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-17446,-839) parent=2045077 pop=88 chain=4
B 1576541943 2045146 d69e1b4b5b1355f0525c12a1ffb69ddd3c4c66b1 F (-18522,-553) parent=2045019 pop=88 chain=4
D 1576541947 2045139 cd255e1511f1b409b9da1fcff89e2a19098c925d age=1.19 F (-17184,-919) hunger pop=87
D 1576541948 2045145 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.09 M (-17446,-839) disconnect pop=87
B 1576541953 2045147 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-18004,-723) parent=2045102 pop=87 chain=4
D 1576541954 2044864 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=60.00 F (-17999,-724) oldAge pop=86
D 1576541957 2045147 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.07 F (-18004,-723) disconnect pop=86
D 1576541963 2044970 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=39.11 F (-17425,-107) hunger pop=84
B 1576541963 2045148 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-17171,-713) parent=2045074 pop=86 chain=5
D 1576541968 2045148 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.08 F (-17171,-713) disconnect pop=85
B 1576541977 2045149 ec1ebc172e8c5b7b0a1601a59d7c97f6c242284d F (-17440,-116) parent=2045003 pop=85 chain=5
D 1576541977 2044868 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=60.00 F (-17446,-838) oldAge pop=84
D 1576541985 2045029 3f8477cb48172474e239c243dc66ff177ba535e4 age=27.91 F (-17169,-716) hunger pop=83
B 1576541995 2045150 3f8477cb48172474e239c243dc66ff177ba535e4 F (-17001,-506) parent=2045083 pop=84 chain=5
B 1576542010 2045151 47c9bcff5553ea5a9c388618e68365522e124270 M (-15832,-395) parent=2045022 pop=85 chain=4
D 1576542037 2044878 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-17423,562) oldAge pop=84
D 1576542057 2045121 1bb6a844c83fca51b521186282880502b7e1e23f age=8.17 F (-18008,-510) hunger pop=83
B 1576542062 2045152 1bb6a844c83fca51b521186282880502b7e1e23f F (-17003,-524) parent=2045094 pop=84 chain=5
D 1576542085 2045098 76e4bae371c615b59523272699cda40302ad0ddc age=17.06 M (-17376,-141) hunger pop=83
B 1576542094 2045153 76e4bae371c615b59523272699cda40302ad0ddc F (-17402,520) parent=2045017 pop=84 chain=4
B 1576542098 2045154 5ad78311da43f22105a808b39feec62380fcf46c M (-17018,-516) parent=2045004 pop=85 chain=4
B 1576542128 2045155 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-15842,-405) parent=2044987 pop=86 chain=4
D 1576542152 2045122 c329551579962da5451ffb35c7ad78b3f337037b age=9.57 F (-17104,-774) hunger pop=84
B 1576542202 2045156 f086015734074d67d9c6b08506e094a5151fecbf F (-18009,-715) parent=2045102 pop=85 chain=4
D 1576542215 2045066 811547546208e13b3f6cd2dffb115ca353306a51 age=26.00 F (-17732,-762) hunger pop=84
B 1576542222 2045157 811547546208e13b3f6cd2dffb115ca353306a51 F (-17177,-737) parent=2045074 pop=85 chain=5
D 1576542250 2045034 90aef3394692d58db5839ae8d3c33f8886f459bd age=31.86 M (-15840,-397) hunger pop=84
D 1576542268 2044900 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=59.69 M (-17727,-763) hunger pop=83
B 1576542281 2045158 8ac173f9346f99eff5fb54d55b57acaace951896 F (-15837,-409) parent=2045116 pop=84 chain=5
D 1576542311 2045111 33516da418fab98d824f61a5887ab3c5efba90a4 age=16.41 M (-17014,-513) hunger pop=83
D 1576542313 2045133 544b62d470e4883019bba91764f5b17287cd566e age=8.79 M (-18485,-529) hunger pop=83
B 1576542323 2045159 544b62d470e4883019bba91764f5b17287cd566e F (-18524,-551) parent=2045045 pop=83 chain=4
D 1576542333 2044908 48885fb6192d89acfc12a90fea846a882bc6488d age=57.16 F (-18520,-561) hunger pop=82
B 1576542343 2045160 3929fc2236e78e136841f7c0c0bbcab83a5bea57 F (-18004,-716) parent=2045102 pop=83 chain=4
B 1576542344 2045161 c329551579962da5451ffb35c7ad78b3f337037b F (-17010,-512) parent=2045094 pop=84 chain=5
D 1576542348 2045160 3929fc2236e78e136841f7c0c0bbcab83a5bea57 age=0.07 F (-18004,-716) disconnect pop=83
D 1576542361 2045136 dcbdb24bbab66952b72baca3050b2d071d09d38b age=8.72 F (-17002,-523) hunger pop=82
D 1576542391 2044906 94551b7376ed7ecf8c426bb2a12b936f1b2b5b53 age=60.00 F (-17729,-770) oldAge pop=81
D 1576542412 2045146 d69e1b4b5b1355f0525c12a1ffb69ddd3c4c66b1 age=7.81 F (-18524,-568) hunger pop=80
B 1576542417 2045162 d69e1b4b5b1355f0525c12a1ffb69ddd3c4c66b1 F (-17250,-909) parent=2045062 pop=81 chain=5
D 1576542444 2045017 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=36.82 F (-17430,559) hunger pop=80
B 1576542492 2045163 507b89b2b9a28c54391197341a8928f620b2c9fe F (-17007,-518) parent=2045090 pop=81 chain=5
B 1576542527 2045164 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-16992,-511) parent=2045004 pop=82 chain=4
D 1576542528 2044916 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=59.51 M (-17435,-71) hunger pop=81
D 1576542530 2045163 507b89b2b9a28c54391197341a8928f620b2c9fe age=0.64 F (-17007,-518) hunger pop=81
D 1576542545 2044939 88beb51c1c2d5899767b373814b4699417f02827 age=57.15 M (-17171,-713) hunger pop=79
D 1576542546 2044913 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 age=60.00 F (-17173,-713) oldAge pop=79
B 1576542552 2045165 507b89b2b9a28c54391197341a8928f620b2c9fe F (-18519,-565) parent=2045019 pop=79 chain=4
B 1576542559 2045166 f83ac6a36f5d492e457e97d34066960bebd652e8 F (-17034,-387) parent=2045101 pop=80 chain=5
B 1576542564 2045167 88beb51c1c2d5899767b373814b4699417f02827 F (-17426,559) parent=2045053 pop=81 chain=5
B 1576542573 2045168 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-15822,-405) parent=2045022 pop=82 chain=4
D 1576542576 2045168 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.05 F (-15822,-405) disconnect pop=81
B 1576542580 2045169 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (-18523,-553) parent=2045084 pop=83 chain=5
D 1576542585 2045169 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.09 M (-18523,-553) disconnect pop=81
B 1576542589 2045170 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-17170,-714) parent=2045074 pop=83 chain=5
D 1576542592 2045170 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.05 F (-17170,-714) disconnect pop=81
D 1576542594 2045044 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=36.50 M (-17765,-678) hunger pop=81
B 1576542597 2045171 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-17011,-516) parent=2045094 pop=82 chain=5
D 1576542598 2045150 3f8477cb48172474e239c243dc66ff177ba535e4 age=10.06 F (-17017,-506) hunger pop=81
D 1576542600 2045171 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.05 F (-17011,-516) disconnect pop=80
D 1576542602 2044996 85f555466d66cb1159dce406f200850e16632d72 age=43.46 F (-17441,-105) hunger pop=80
B 1576542611 2045172 9331a82aa3ae7e016da00aa7bb283f13bea291cf F (-17775,-714) parent=2045013 pop=79 chain=4
B 1576542618 2045173 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-18004,-710) parent=2045102 pop=80 chain=4
D 1576542620 2045173 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.04 F (-18004,-710) disconnect pop=79
B 1576542625 2045174 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-17439,-107) parent=2045115 pop=81 chain=5
D 1576542625 2045158 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.74 F (-15834,-401) hunger pop=79
D 1576542627 2045174 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.04 F (-17439,-107) disconnect pop=79
B 1576542643 2045175 33516da418fab98d824f61a5887ab3c5efba90a4 F (-17012,-512) parent=2045124 pop=79 chain=5
B 1576542649 2045176 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-17434,561) parent=2045099 pop=80 chain=5
D 1576542654 2045176 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.09 F (-17434,561) disconnect pop=79
D 1576542657 2045107 601841e6f78f17dc809cdf0d8fbcd1ee09cc20fa age=23.12 F (-15831,-406) hunger pop=79
D 1576542659 2045165 507b89b2b9a28c54391197341a8928f620b2c9fe age=1.77 F (-18521,-552) hunger pop=79
B 1576542666 2045177 507b89b2b9a28c54391197341a8928f620b2c9fe M (-17010,-514) parent=2045094 pop=78 chain=5
B 1576542669 2045178 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-17240,-919) parent=2045062 pop=79 chain=5
D 1576542672 2045178 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.06 F (-17240,-919) disconnect pop=78
B 1576542677 2045179 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (-17464,-835) parent=2045077 pop=80 chain=4
D 1576542679 2045179 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.03 M (-17464,-835) disconnect pop=78
B 1576542699 2045180 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-17010,-504) parent=2045083 pop=79 chain=5
D 1576542703 2045180 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.08 F (-17010,-504) disconnect pop=78
B 1576542709 2045181 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (-17429,564) parent=2045053 pop=79 chain=5
D 1576542713 2045181 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.07 M (-17429,564) disconnect pop=78
D 1576542727 2044940 3ba0cf0f34dc63106c1b9fa6e7603f6c5972029b age=60.00 F (-17441,-111) oldAge pop=77
B 1576542729 2045182 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-18523,-553) parent=2045084 pop=79 chain=5
D 1576542734 2045182 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.07 F (-18523,-553) disconnect pop=77
D 1576542741 2045083 d191b9697c0c1905e59b2f7ed276ce5ad623b157 age=31.71 F (-17010,-504) hunger pop=76
D 1576542745 2044943 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-17721,-753) oldAge pop=76
D 1576542755 2045019 ca76af1ac7cbac4d0434937ec69e452d2bcf264b age=41.76 F (-18523,-553) hunger pop=75
B 1576542759 2045184 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-17721,-751) parent=2045140 pop=77 chain=5
B 1576542769 2045185 8264fbd680f8dc44e75625adb40be3564af5e957 F (-18528,-553) parent=2045038 pop=77 chain=4
B 1576542817 2045186 ffd12efedef00b5dc544c9a2bbb6f83aa0f4fb63 M (-17013,-513) parent=2045124 pop=78 chain=5
D 1576542835 2045185 8264fbd680f8dc44e75625adb40be3564af5e957 age=1.11 F (-18528,-561) hunger pop=77
B 1576542840 2045187 a0dfe3eb3df354a481a417ae4167eff9e8477d09 M (-17017,-515) parent=2045134 pop=79 chain=5
