B 1561774311 2022774 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (48,-15) noParent pop=1 chain=1
B 1561774333 2022775 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 M (67,1) parent=2022774 pop=2 chain=2
D 1561774338 2022775 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=0.09 M (67,1) disconnect pop=1
B 1561774342 2022776 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 M (67,1) parent=2022774 pop=3 chain=2
D 1561774344 2022776 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=0.03 M (67,1) disconnect pop=1
B 1561774347 2022777 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 F (71,4) parent=2022774 pop=3 chain=2
B 1561774351 2022778 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 F (72,5) parent=2022774 pop=3 chain=2
B 1561774357 2022779 14a0dab0cab1e207f2ae8e5853337e8171a5e69d M (72,4) parent=2022774 pop=4 chain=2
D 1561774362 2022774 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=14.85 F (72,4) hunger pop=3
D 1561774375 2022777 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=0.47 F (71,4) hunger pop=2
D 1561774379 2022778 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=0.47 F (73,4) hunger pop=2
B 1561774383 2022780 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 F (72,4) noParent pop=3 chain=1
D 1561774385 2022779 14a0dab0cab1e207f2ae8e5853337e8171a5e69d age=0.45 M (72,4) hunger pop=1
B 1561774385 2022781 8ace6190f998d4fbd86a5047ffec672490b35402 M (72,4) parent=2022780 pop=3 chain=2
B 1561774391 2022782 14a0dab0cab1e207f2ae8e5853337e8171a5e69d F (72,4) parent=2022780 pop=3 chain=2
B 1561774406 2022783 dcbdb24bbab66952b72baca3050b2d071d09d38b F (85,21) parent=2022780 pop=4 chain=2
D 1561774419 2022782 14a0dab0cab1e207f2ae8e5853337e8171a5e69d age=0.46 F (72,4) hunger pop=3
D 1561774427 2022781 8ace6190f998d4fbd86a5047ffec672490b35402 age=0.69 M (82,22) hunger pop=2
D 1561774434 2022783 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.47 F (84,22) disconnect pop=1
B 1561774436 2022784 8ace6190f998d4fbd86a5047ffec672490b35402 F (83,22) parent=2022780 pop=3 chain=2
B 1561774450 2022785 e902663f3c402853f76090ce24e3675c00be6f50 F (87,49) parent=2022780 pop=3 chain=2
D 1561774462 2022780 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=15.32 F (88,65) hunger pop=2
B 1561774463 2022786 54a14bbedd0aa108fc4d36923687a81502a92aac F (88,48) noParent pop=4 chain=1
B 1561774464 2022787 dcbdb24bbab66952b72baca3050b2d071d09d38b M (89,48) parent=2022786 pop=5 chain=2
B 1561774466 2022788 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 F (89,48) parent=2022786 pop=6 chain=2
D 1561774483 2022785 e902663f3c402853f76090ce24e3675c00be6f50 age=0.54 F (88,47) hunger pop=4
B 1561774488 2022789 e902663f3c402853f76090ce24e3675c00be6f50 F (99,49) parent=2022786 pop=6 chain=2
D 1561774490 2022784 8ace6190f998d4fbd86a5047ffec672490b35402 age=0.91 F (96,50) hunger pop=4
B 1561774496 2022790 8ace6190f998d4fbd86a5047ffec672490b35402 F (100,49) parent=2022786 pop=6 chain=2
D 1561774497 2022787 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.55 M (100,49) hunger pop=4
B 1561774498 2022791 59843980dc1b0eb3b34174ed969c2a6aac3ebcd5 M (100,50) parent=2022786 pop=6 chain=2
B 1561774503 2022792 dcbdb24bbab66952b72baca3050b2d071d09d38b F (100,49) parent=2022786 pop=6 chain=2
D 1561774515 2022792 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.20 F (102,51) disconnect pop=5
B 1561774520 2022793 dcbdb24bbab66952b72baca3050b2d071d09d38b F (101,51) parent=2022786 pop=7 chain=2
D 1561774527 2022788 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=1.01 F (100,51) hunger pop=5
D 1561774528 2022790 8ace6190f998d4fbd86a5047ffec672490b35402 age=0.54 F (100,52) hunger pop=5
D 1561774528 2022793 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.13 F (101,51) disconnect pop=5
D 1561774530 2022791 59843980dc1b0eb3b34174ed969c2a6aac3ebcd5 age=0.54 M (102,52) hunger pop=5
B 1561774532 2022794 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 F (107,53) parent=2022786 pop=7 chain=2
B 1561774533 2022795 dcbdb24bbab66952b72baca3050b2d071d09d38b M (106,55) parent=2022786 pop=5 chain=2
B 1561774549 2022796 587035b9d80e02e6621cdebd256f40bb30b2c7df F (106,71) parent=2022786 pop=5 chain=2
B 1561774552 2022797 8ace6190f998d4fbd86a5047ffec672490b35402 M (106,71) parent=2022786 pop=6 chain=2
D 1561774566 2022795 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.54 M (106,72) hunger pop=5
D 1561774567 2022789 e902663f3c402853f76090ce24e3675c00be6f50 age=1.32 F (105,71) hunger pop=5
D 1561774570 2022796 587035b9d80e02e6621cdebd256f40bb30b2c7df age=0.35 F (106,71) disconnect pop=5
D 1561774572 2022786 54a14bbedd0aa108fc4d36923687a81502a92aac age=15.82 F (104,71) hunger pop=4
B 1561774572 2022798 dcbdb24bbab66952b72baca3050b2d071d09d38b F (106,70) noParent pop=6 chain=1
D 1561774576 2022794 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=0.74 F (105,70) hunger pop=3
B 1561774577 2022799 587035b9d80e02e6621cdebd256f40bb30b2c7df M (107,70) parent=2022798 pop=5 chain=2
B 1561774577 2022800 54a14bbedd0aa108fc4d36923687a81502a92aac F (107,70) parent=2022798 pop=6 chain=2
B 1561774579 2022801 7566af489567ce2cb10a6bd31107d5f8c37f39cd M (107,70) parent=2022798 pop=6 chain=2
B 1561774580 2022802 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 F (107,70) parent=2022798 pop=7 chain=2
B 1561774588 2022803 5e1699777a3209d18322ae8185623d85afdf4b47 M (107,70) parent=2022798 pop=7 chain=2
D 1561774592 2022799 587035b9d80e02e6621cdebd256f40bb30b2c7df age=0.26 M (106,69) disconnect pop=6
B 1561774592 2022804 e902663f3c402853f76090ce24e3675c00be6f50 M (117,80) parent=2022798 pop=8 chain=2
D 1561774593 2022797 8ace6190f998d4fbd86a5047ffec672490b35402 age=0.69 M (106,70) hunger pop=7
B 1561774599 2022805 587035b9d80e02e6621cdebd256f40bb30b2c7df F (120,98) parent=2022798 pop=7 chain=2
D 1561774610 2022805 587035b9d80e02e6621cdebd256f40bb30b2c7df age=0.19 F (112,115) disconnect pop=6
B 1561774619 2022806 8ace6190f998d4fbd86a5047ffec672490b35402 M (122,146) parent=2022798 pop=7 chain=2
B 1561774620 2022807 587035b9d80e02e6621cdebd256f40bb30b2c7df F (125,148) parent=2022798 pop=8 chain=2
D 1561774620 2022803 5e1699777a3209d18322ae8185623d85afdf4b47 age=0.54 M (107,71) hunger pop=7
D 1561774621 2022801 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=0.69 M (107,70) hunger pop=7
B 1561774622 2022808 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (119,152) parent=2022798 pop=9 chain=2
D 1561774623 2022802 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=0.72 F (108,70) hunger pop=8
D 1561774625 2022804 e902663f3c402853f76090ce24e3675c00be6f50 age=0.54 M (124,98) hunger pop=8
B 1561774626 2022809 5e1699777a3209d18322ae8185623d85afdf4b47 M (113,164) parent=2022798 pop=8 chain=2
D 1561774627 2022807 587035b9d80e02e6621cdebd256f40bb30b2c7df age=0.11 F (117,159) disconnect pop=7
B 1561774629 2022810 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 M (108,169) parent=2022798 pop=8 chain=2
B 1561774629 2022811 7566af489567ce2cb10a6bd31107d5f8c37f39cd M (108,169) parent=2022798 pop=9 chain=2
B 1561774634 2022812 e902663f3c402853f76090ce24e3675c00be6f50 M (100,183) parent=2022798 pop=8 chain=2
B 1561774639 2022813 3170b696a0484ccbd59a746ee20fc79523aecb5b M (84,188) parent=2022798 pop=9 chain=2
D 1561774651 2022806 8ace6190f998d4fbd86a5047ffec672490b35402 age=0.54 M (79,206) hunger pop=8
D 1561774655 2022808 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.54 F (83,206) hunger pop=8
D 1561774659 2022809 5e1699777a3209d18322ae8185623d85afdf4b47 age=0.54 M (117,169) hunger pop=7
B 1561774660 2022814 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (74,239) parent=2022798 pop=8 chain=2
B 1561774660 2022815 59843980dc1b0eb3b34174ed969c2a6aac3ebcd5 F (73,240) parent=2022798 pop=9 chain=2
D 1561774661 2022811 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=0.54 M (101,183) hunger pop=8
D 1561774662 2022810 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=0.56 M (89,240) hunger pop=8
B 1561774662 2022816 587035b9d80e02e6621cdebd256f40bb30b2c7df F (70,244) parent=2022798 pop=10 chain=2
B 1561774664 2022817 5e1699777a3209d18322ae8185623d85afdf4b47 M (64,250) parent=2022798 pop=10 chain=2
D 1561774666 2022812 e902663f3c402853f76090ce24e3675c00be6f50 age=0.54 M (102,183) hunger pop=8
B 1561774667 2022818 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 M (57,254) parent=2022798 pop=9 chain=2
B 1561774667 2022819 8ace6190f998d4fbd86a5047ffec672490b35402 F (57,254) parent=2022798 pop=10 chain=2
B 1561774670 2022820 7566af489567ce2cb10a6bd31107d5f8c37f39cd M (56,253) parent=2022798 pop=11 chain=2
D 1561774672 2022813 3170b696a0484ccbd59a746ee20fc79523aecb5b age=0.55 M (62,250) hunger pop=9
B 1561774688 2022821 3170b696a0484ccbd59a746ee20fc79523aecb5b M (30,276) parent=2022798 pop=10 chain=2
D 1561774689 2022814 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.48 F (36,272) hunger pop=9
D 1561774689 2022815 59843980dc1b0eb3b34174ed969c2a6aac3ebcd5 age=0.48 F (38,273) hunger pop=9
D 1561774693 2022817 5e1699777a3209d18322ae8185623d85afdf4b47 age=0.48 M (28,278) hunger pop=9
D 1561774693 2022816 587035b9d80e02e6621cdebd256f40bb30b2c7df age=0.51 F (57,254) hunger pop=9
B 1561774693 2022822 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (18,285) parent=2022798 pop=11 chain=2
B 1561774695 2022823 59843980dc1b0eb3b34174ed969c2a6aac3ebcd5 M (12,290) parent=2022798 pop=10 chain=2
D 1561774696 2022818 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=0.48 M (19,286) hunger pop=9
D 1561774696 2022819 8ace6190f998d4fbd86a5047ffec672490b35402 age=0.48 F (25,281) hunger pop=9
B 1561774698 2022824 5e1699777a3209d18322ae8185623d85afdf4b47 F (4,290) parent=2022798 pop=10 chain=2
D 1561774698 2022820 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=0.48 M (17,289) hunger pop=8
B 1561774700 2022825 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 M (4,290) parent=2022798 pop=10 chain=2
B 1561774702 2022826 8ace6190f998d4fbd86a5047ffec672490b35402 F (0,290) parent=2022798 pop=9 chain=2
B 1561774704 2022827 7566af489567ce2cb10a6bd31107d5f8c37f39cd F (-7,292) parent=2022798 pop=9 chain=2
B 1561774709 2022828 587035b9d80e02e6621cdebd256f40bb30b2c7df M (-17,303) parent=2022798 pop=10 chain=2
B 1561774715 2022829 a6527922ccb0ff9a35df7425c71a121a52b18846 F (-28,313) parent=2022798 pop=11 chain=2
D 1561774720 2022821 3170b696a0484ccbd59a746ee20fc79523aecb5b age=0.54 M (-34,317) hunger pop=10
B 1561774722 2022830 8e13e7b42d4aba5d116e5494601e0aae38fdc464 F (-45,326) parent=2022798 pop=12 chain=2
D 1561774726 2022822 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.54 F (-42,324) hunger pop=10
B 1561774726 2022831 3170b696a0484ccbd59a746ee20fc79523aecb5b M (-56,324) parent=2022798 pop=12 chain=2
D 1561774728 2022823 59843980dc1b0eb3b34174ed969c2a6aac3ebcd5 age=0.54 M (-45,322) hunger pop=11
D 1561774730 2022824 5e1699777a3209d18322ae8185623d85afdf4b47 age=0.54 F (-14,303) hunger pop=11
D 1561774732 2022825 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=0.54 M (-57,336) hunger pop=10
B 1561774733 2022832 59843980dc1b0eb3b34174ed969c2a6aac3ebcd5 M (-78,329) parent=2022798 pop=11 chain=2
D 1561774734 2022826 8ace6190f998d4fbd86a5047ffec672490b35402 age=0.54 F (-15,303) hunger pop=10
D 1561774736 2022830 8e13e7b42d4aba5d116e5494601e0aae38fdc464 age=0.22 F (-66,329) disconnect pop=9
D 1561774736 2022827 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=0.54 F (-60,342) hunger pop=9
B 1561774736 2022833 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 M (-88,328) parent=2022798 pop=11 chain=2
B 1561774738 2022834 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (-94,328) parent=2022798 pop=11 chain=2
B 1561774741 2022835 7566af489567ce2cb10a6bd31107d5f8c37f39cd M (-105,328) parent=2022798 pop=9 chain=2
B 1561774742 2022836 8e13e7b42d4aba5d116e5494601e0aae38fdc464 F (-105,328) parent=2022798 pop=10 chain=2
D 1561774742 2022828 587035b9d80e02e6621cdebd256f40bb30b2c7df age=0.54 M (-70,337) hunger pop=9
D 1561774743 2022832 59843980dc1b0eb3b34174ed969c2a6aac3ebcd5 age=0.16 M (-94,327) disconnect pop=9
B 1561774743 2022837 5e1699777a3209d18322ae8185623d85afdf4b47 F (-110,327) parent=2022798 pop=11 chain=2
D 1561774748 2022829 a6527922ccb0ff9a35df7425c71a121a52b18846 age=0.54 F (-81,340) hunger pop=8
B 1561774751 2022838 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-120,321) parent=2022798 pop=10 chain=2
D 1561774756 2022831 3170b696a0484ccbd59a746ee20fc79523aecb5b age=0.50 M (-120,319) hunger pop=8
B 1561774758 2022839 8ace6190f998d4fbd86a5047ffec672490b35402 M (-141,321) parent=2022798 pop=10 chain=2
B 1561774759 2022840 7df759e5200f6c5700db939579f94075742780f8 M (-145,321) parent=2022798 pop=11 chain=2
B 1561774760 2022841 a6527922ccb0ff9a35df7425c71a121a52b18846 F (-149,321) parent=2022798 pop=12 chain=2
B 1561774764 2022842 587035b9d80e02e6621cdebd256f40bb30b2c7df F (-163,321) parent=2022798 pop=12 chain=2
D 1561774769 2022833 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=0.54 M (-163,322) hunger pop=11
D 1561774770 2022834 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.54 M (-159,321) hunger pop=11
B 1561774774 2022843 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 F (-180,327) parent=2022798 pop=13 chain=2
D 1561774774 2022835 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=0.54 M (-166,318) hunger pop=12
D 1561774774 2022836 8e13e7b42d4aba5d116e5494601e0aae38fdc464 age=0.54 F (-158,321) hunger pop=11
D 1561774776 2022837 5e1699777a3209d18322ae8185623d85afdf4b47 age=0.54 F (-152,312) hunger pop=10
B 1561774780 2022844 5e1699777a3209d18322ae8185623d85afdf4b47 M (-185,334) parent=2022798 pop=10 chain=2
B 1561774781 2022845 8e13e7b42d4aba5d116e5494601e0aae38fdc464 M (-188,336) parent=2022798 pop=10 chain=2
D 1561774783 2022838 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.54 F (-178,336) hunger pop=9
D 1561774790 2022839 8ace6190f998d4fbd86a5047ffec672490b35402 age=0.54 M (-168,326) hunger pop=8
B 1561774790 2022846 2e7b3e7ad824ad3297741a61e7c4552b15d265e4 F (-192,354) parent=2022798 pop=10 chain=2
D 1561774791 2022840 7df759e5200f6c5700db939579f94075742780f8 age=0.54 M (-196,317) hunger pop=9
D 1561774792 2022841 a6527922ccb0ff9a35df7425c71a121a52b18846 age=0.54 F (-223,319) hunger pop=9
D 1561774797 2022842 587035b9d80e02e6621cdebd256f40bb30b2c7df age=0.54 F (-213,355) hunger pop=7
B 1561774804 2022847 587035b9d80e02e6621cdebd256f40bb30b2c7df M (-196,362) parent=2022798 pop=7 chain=2
B 1561774804 2022848 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (-196,362) parent=2022798 pop=8 chain=2
B 1561774805 2022849 7df759e5200f6c5700db939579f94075742780f8 M (-196,362) parent=2022798 pop=9 chain=2
B 1561774806 2022850 a6527922ccb0ff9a35df7425c71a121a52b18846 F (-196,362) parent=2022798 pop=10 chain=2
D 1561774806 2022843 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=0.54 F (-213,359) hunger pop=9
B 1561774812 2022851 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 F (-196,361) parent=2022798 pop=10 chain=2
D 1561774814 2022845 8e13e7b42d4aba5d116e5494601e0aae38fdc464 age=0.54 M (-205,351) hunger pop=9
B 1561774817 2022852 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-197,362) parent=2022798 pop=11 chain=2
D 1561774820 2022844 5e1699777a3209d18322ae8185623d85afdf4b47 age=0.66 M (-205,351) hunger pop=9
B 1561774824 2022853 5e1699777a3209d18322ae8185623d85afdf4b47 F (-197,362) parent=2022798 pop=11 chain=2
B 1561774827 2022854 8e13e7b42d4aba5d116e5494601e0aae38fdc464 F (-197,362) parent=2022798 pop=11 chain=2
D 1561774835 2022846 2e7b3e7ad824ad3297741a61e7c4552b15d265e4 age=0.75 F (-196,362) hunger pop=10
D 1561774836 2022847 587035b9d80e02e6621cdebd256f40bb30b2c7df age=0.54 M (-194,362) hunger pop=10
D 1561774836 2022848 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.54 M (-196,361) hunger pop=10
D 1561774837 2022849 7df759e5200f6c5700db939579f94075742780f8 age=0.54 M (-196,361) hunger pop=10
B 1561774837 2022855 59843980dc1b0eb3b34174ed969c2a6aac3ebcd5 F (-196,361) parent=2022798 pop=12 chain=2
B 1561774841 2022856 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (-196,361) parent=2022798 pop=12 chain=2
B 1561774842 2022857 7df759e5200f6c5700db939579f94075742780f8 M (-196,361) parent=2022798 pop=11 chain=2
B 1561774843 2022858 84fd2ad0b3b7db75aa053f91e550c39fe27a20a7 M (-196,361) parent=2022798 pop=11 chain=2
D 1561774844 2022855 59843980dc1b0eb3b34174ed969c2a6aac3ebcd5 age=0.11 F (-197,360) disconnect pop=10
B 1561774844 2022859 2e7b3e7ad824ad3297741a61e7c4552b15d265e4 M (-196,361) parent=2022798 pop=12 chain=2
D 1561774845 2022851 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=0.54 F (-195,362) hunger pop=11
B 1561774850 2022860 59843980dc1b0eb3b34174ed969c2a6aac3ebcd5 M (-196,361) parent=2022798 pop=11 chain=2
D 1561774859 2022854 8e13e7b42d4aba5d116e5494601e0aae38fdc464 age=0.54 F (-198,362) hunger pop=10
D 1561774860 2022852 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.72 F (-196,360) hunger pop=10
D 1561774867 2022853 5e1699777a3209d18322ae8185623d85afdf4b47 age=0.71 F (-195,360) hunger pop=8
B 1561774867 2022861 fc69eee05c1f583d9832818513de841aef73ef40 F (-193,359) parent=2022798 pop=10 chain=2
B 1561774872 2022862 5e1699777a3209d18322ae8185623d85afdf4b47 M (-193,358) parent=2022798 pop=10 chain=2
D 1561774873 2022856 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.54 F (-192,358) hunger pop=9
D 1561774874 2022857 7df759e5200f6c5700db939579f94075742780f8 age=0.54 M (-194,358) hunger pop=9
B 1561774874 2022863 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-193,358) parent=2022798 pop=11 chain=2
D 1561774876 2022858 84fd2ad0b3b7db75aa053f91e550c39fe27a20a7 age=0.54 M (-193,358) hunger pop=10
D 1561774877 2022859 2e7b3e7ad824ad3297741a61e7c4552b15d265e4 age=0.54 M (-197,366) hunger pop=10
B 1561774878 2022864 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (-193,358) parent=2022798 pop=12 chain=2
B 1561774879 2022865 7df759e5200f6c5700db939579f94075742780f8 M (-193,358) parent=2022798 pop=12 chain=2
D 1561774882 2022860 59843980dc1b0eb3b34174ed969c2a6aac3ebcd5 age=0.54 M (-194,360) hunger pop=8
B 1561774885 2022866 84fd2ad0b3b7db75aa053f91e550c39fe27a20a7 M (-198,358) parent=2022798 pop=10 chain=2
B 1561774886 2022867 2e7b3e7ad824ad3297741a61e7c4552b15d265e4 F (-196,360) parent=2022798 pop=11 chain=2
B 1561774897 2022868 59843980dc1b0eb3b34174ed969c2a6aac3ebcd5 F (-203,355) parent=2022798 pop=11 chain=2
D 1561774900 2022861 fc69eee05c1f583d9832818513de841aef73ef40 age=0.54 F (-198,362) hunger pop=10
D 1561774905 2022862 5e1699777a3209d18322ae8185623d85afdf4b47 age=0.54 M (-203,361) hunger pop=9
D 1561774906 2022868 59843980dc1b0eb3b34174ed969c2a6aac3ebcd5 age=0.16 F (-203,355) disconnect pop=9
D 1561774907 2022863 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.54 M (-205,367) hunger pop=9
B 1561774909 2022869 5e1699777a3209d18322ae8185623d85afdf4b47 F (-205,367) parent=2022798 pop=11 chain=2
B 1561774911 2022870 7566af489567ce2cb10a6bd31107d5f8c37f39cd M (-205,366) parent=2022798 pop=11 chain=2
D 1561774911 2022864 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.54 F (-206,367) hunger pop=10
D 1561774912 2022865 7df759e5200f6c5700db939579f94075742780f8 age=0.54 M (-205,366) hunger pop=9
B 1561774912 2022871 59843980dc1b0eb3b34174ed969c2a6aac3ebcd5 M (-205,365) parent=2022798 pop=10 chain=2
B 1561774912 2022872 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-205,365) parent=2022798 pop=11 chain=2
B 1561774916 2022873 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (-199,360) parent=2022798 pop=12 chain=2
D 1561774917 2022866 84fd2ad0b3b7db75aa053f91e550c39fe27a20a7 age=0.54 M (-198,361) hunger pop=9
D 1561774919 2022867 2e7b3e7ad824ad3297741a61e7c4552b15d265e4 age=0.54 F (-195,361) hunger pop=9
B 1561774920 2022874 84fd2ad0b3b7db75aa053f91e550c39fe27a20a7 M (-196,360) parent=2022798 pop=11 chain=2
D 1561774924 2022871 59843980dc1b0eb3b34174ed969c2a6aac3ebcd5 age=0.20 M (-200,361) disconnect pop=8
B 1561774930 2022875 7df759e5200f6c5700db939579f94075742780f8 M (-191,354) parent=2022798 pop=9 chain=2
B 1561774930 2022876 59843980dc1b0eb3b34174ed969c2a6aac3ebcd5 F (-192,355) parent=2022798 pop=10 chain=2
D 1561774931 2022872 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.31 F (-196,359) disconnect pop=9
B 1561774932 2022877 5e90ff294d65f61c615eb6710f72e27d9fae7961 F (-193,355) parent=2022798 pop=11 chain=2
B 1561774934 2022878 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 F (-193,355) parent=2022798 pop=12 chain=2
B 1561774936 2022879 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-9,-49) noParent pop=12 chain=1
B 1561774938 2022880 2e7b3e7ad824ad3297741a61e7c4552b15d265e4 F (-193,355) parent=2022798 pop=13 chain=2
D 1561774941 2022869 5e1699777a3209d18322ae8185623d85afdf4b47 age=0.54 F (-194,361) hunger pop=12
D 1561774943 2022870 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=0.54 M (-196,360) hunger pop=12
B 1561774948 2022881 8e13e7b42d4aba5d116e5494601e0aae38fdc464 F (-199,358) parent=2022798 pop=13 chain=2
D 1561774948 2022873 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.54 M (-198,356) hunger pop=12
B 1561774952 2022882 7566af489567ce2cb10a6bd31107d5f8c37f39cd M (9,-18) parent=2022879 pop=13 chain=2
D 1561774953 2022874 84fd2ad0b3b7db75aa053f91e550c39fe27a20a7 age=0.54 M (-194,356) hunger pop=12
B 1561774953 2022883 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (-199,358) parent=2022798 pop=13 chain=2
B 1561774956 2022884 5e1699777a3209d18322ae8185623d85afdf4b47 M (-199,358) parent=2022798 pop=14 chain=2
B 1561774959 2022885 84fd2ad0b3b7db75aa053f91e550c39fe27a20a7 M (-198,357) parent=2022798 pop=14 chain=2
D 1561774962 2022875 7df759e5200f6c5700db939579f94075742780f8 age=0.54 M (-200,345) hunger pop=13
D 1561774963 2022876 59843980dc1b0eb3b34174ed969c2a6aac3ebcd5 age=0.54 F (-192,355) hunger pop=13
B 1561774964 2022886 59843980dc1b0eb3b34174ed969c2a6aac3ebcd5 M (14,-15) parent=2022879 pop=15 chain=2
D 1561774965 2022877 5e90ff294d65f61c615eb6710f72e27d9fae7961 age=0.54 F (-198,357) hunger pop=14
B 1561774965 2022887 3170b696a0484ccbd59a746ee20fc79523aecb5b F (-199,357) parent=2022798 pop=16 chain=2
D 1561774966 2022878 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 age=0.54 F (-197,360) hunger pop=15
D 1561774971 2022880 2e7b3e7ad824ad3297741a61e7c4552b15d265e4 age=0.54 F (-179,341) hunger pop=12
B 1561774971 2022888 9bbe1e177ccc166d5f6932b2da79a5189115e3e1 F (-199,356) parent=2022798 pop=14 chain=2
D 1561774981 2022881 8e13e7b42d4aba5d116e5494601e0aae38fdc464 age=0.54 F (-197,360) hunger pop=11
D 1561774986 2022883 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.54 M (-199,357) hunger pop=10
D 1561774989 2022884 5e1699777a3209d18322ae8185623d85afdf4b47 age=0.54 M (-199,356) hunger pop=10
B 1561774990 2022889 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (15,-16) parent=2022879 pop=12 chain=2
D 1561774991 2022885 84fd2ad0b3b7db75aa053f91e550c39fe27a20a7 age=0.54 M (-201,358) hunger pop=10
B 1561774993 2022890 5e1699777a3209d18322ae8185623d85afdf4b47 M (15,-16) parent=2022879 pop=12 chain=2
D 1561775060 2022889 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=1.17 M (13,-30) disconnect pop=9
B 1561775089 2022891 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (15,-16) parent=2022879 pop=10 chain=2
D 1561775092 2022891 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.05 F (15,-16) disconnect pop=9
B 1561775290 2022892 8086294afc224ae0e479aa121b34ca6da2e6a574 M (-196,361) parent=2022798 pop=10 chain=2
B 1561775293 2022893 5d0f254aec15a435fc3a85887a1824055b267064 F (13,-19) parent=2022879 pop=11 chain=2
