B 1600075708 2061554 587a980a7f07de4a0ec10cd575097df0c5086c28 F (-7411,-199) noParent pop=1 chain=1
D 1600078468 2061554 587a980a7f07de4a0ec10cd575097df0c5086c28 age=60.00 F (-7369,-116) oldAge pop=0
B 1600102050 2061555 ebdcb50f51f6fed5d236e7a069354077b55e5fa2 F (-7444,-244) noParent pop=1 chain=1
B 1600102123 2061556 cbf1a5d829a9b4eb9a8801583d4143b6e884bd51 F (-7440,-244) parent=2061555 pop=2 chain=2
D 1600103306 2061556 cbf1a5d829a9b4eb9a8801583d4143b6e884bd51 age=19.72 F (-7266,-240) hunger pop=1
B 1600103312 2061557 cbf1a5d829a9b4eb9a8801583d4143b6e884bd51 F (-7243,-243) parent=2061555 pop=2 chain=2
D 1600103428 2061557 cbf1a5d829a9b4eb9a8801583d4143b6e884bd51 age=1.92 F (-7255,-237) hunger pop=1
B 1600103436 2061558 cbf1a5d829a9b4eb9a8801583d4143b6e884bd51 F (-7255,-238) parent=2061555 pop=2 chain=2
D 1600103648 2061558 cbf1a5d829a9b4eb9a8801583d4143b6e884bd51 age=3.54 F (-7251,-244) hunger pop=1
B 1600103654 2061559 cbf1a5d829a9b4eb9a8801583d4143b6e884bd51 F (-7445,-157) noParent pop=2 chain=1
D 1600103712 2061555 ebdcb50f51f6fed5d236e7a069354077b55e5fa2 age=41.69 F (-7257,-226) hunger pop=1
B 1600103721 2061560 ebdcb50f51f6fed5d236e7a069354077b55e5fa2 F (-7433,-105) parent=2061559 pop=2 chain=2
D 1600103912 2061560 ebdcb50f51f6fed5d236e7a069354077b55e5fa2 age=3.18 F (-7424,-101) hunger pop=1
B 1600103933 2061561 ebdcb50f51f6fed5d236e7a069354077b55e5fa2 F (-7421,-105) parent=2061559 pop=2 chain=2
D 1600103937 2061559 cbf1a5d829a9b4eb9a8801583d4143b6e884bd51 age=18.73 F (-7421,-105) hunger pop=1
B 1600103952 2061562 cbf1a5d829a9b4eb9a8801583d4143b6e884bd51 F (-7503,-188) noParent pop=2 chain=1
D 1600103965 2061561 ebdcb50f51f6fed5d236e7a069354077b55e5fa2 age=0.53 F (-7418,-105) hunger pop=1
B 1600103971 2061563 ebdcb50f51f6fed5d236e7a069354077b55e5fa2 F (-7503,-183) parent=2061562 pop=2 chain=2
D 1600104147 2061563 ebdcb50f51f6fed5d236e7a069354077b55e5fa2 age=2.94 F (-7198,-114) hunger pop=1
D 1600104173 2061562 cbf1a5d829a9b4eb9a8801583d4143b6e884bd51 age=17.69 F (-7169,-104) hunger pop=0
B 1600104189 2061564 ebdcb50f51f6fed5d236e7a069354077b55e5fa2 F (-7420,-107) noParent pop=1 chain=1
B 1600104193 2061565 cbf1a5d829a9b4eb9a8801583d4143b6e884bd51 F (-7422,-104) parent=2061564 pop=2 chain=2
D 1600104685 2061565 cbf1a5d829a9b4eb9a8801583d4143b6e884bd51 age=8.19 F (-7399,-74) hunger pop=1
B 1600104691 2061566 cbf1a5d829a9b4eb9a8801583d4143b6e884bd51 F (-7396,-74) parent=2061564 pop=2 chain=2
D 1600106759 2061564 ebdcb50f51f6fed5d236e7a069354077b55e5fa2 age=56.83 F (-7428,-79) hunger pop=1
B 1600106784 2061567 ebdcb50f51f6fed5d236e7a069354077b55e5fa2 F (-7393,-74) parent=2061566 pop=2 chain=3
D 1600108158 2061566 cbf1a5d829a9b4eb9a8801583d4143b6e884bd51 age=57.78 F (-7393,-75) hunger pop=1
D 1600108193 2061567 ebdcb50f51f6fed5d236e7a069354077b55e5fa2 age=23.48 F (-7394,-75) hunger pop=0
