B 1656644876 2248200 cd3b9aff1503077c6c8811f24d5bdbea46452e01 F (-27717,-83) noParent pop=1 chain=1
D 1656645885 2248200 cd3b9aff1503077c6c8811f24d5bdbea46452e01 age=30.81 F (-27704,-122) hunger pop=0
B 1656645894 2248201 cd3b9aff1503077c6c8811f24d5bdbea46452e01 F (-27720,-43) noParent pop=2 chain=1
D 1656645928 2248201 cd3b9aff1503077c6c8811f24d5bdbea46452e01 age=14.57 F (-27693,-55) hunger pop=0
B 1656686756 2248204 69bf3e150a6ba1a993e17c161655a868677403e6 F (-27694,44) noParent pop=1 chain=1
D 1656687547 2248204 69bf3e150a6ba1a993e17c161655a868677403e6 age=27.19 F (-27737,-14) hunger pop=0
B 1656687925 2248205 69bf3e150a6ba1a993e17c161655a868677403e6 F (-27690,-40) noParent pop=1 chain=1
D 1656688225 2248205 69bf3e150a6ba1a993e17c161655a868677403e6 age=19.00 F (-27695,-34) hunger pop=0
B 1656693310 2248206 69bf3e150a6ba1a993e17c161655a868677403e6 F (-27763,-75) noParent pop=1 chain=1
D 1656693915 2248206 69bf3e150a6ba1a993e17c161655a868677403e6 age=24.09 F (-27857,-87) hunger pop=0
