B 1574212145 2031555 42d5476a16b851f08939fb89f76ae84d12cce0e8 F (-1423,-45) noParent pop=1 chain=1
D 1574212836 2031555 42d5476a16b851f08939fb89f76ae84d12cce0e8 age=25.52 F (-1461,-59) hunger pop=0
B 1574212842 2031556 42d5476a16b851f08939fb89f76ae84d12cce0e8 F (-1552,16) noParent pop=1 chain=1
D 1574214654 2031556 42d5476a16b851f08939fb89f76ae84d12cce0e8 age=44.20 F (-1538,404) hunger pop=0
B 1574214665 2031557 42d5476a16b851f08939fb89f76ae84d12cce0e8 F (-1636,-235) noParent pop=1 chain=1
D 1574214776 2031557 42d5476a16b851f08939fb89f76ae84d12cce0e8 age=15.86 F (-1617,-233) hunger pop=0
B 1574217692 2031558 42d5476a16b851f08939fb89f76ae84d12cce0e8 F (-1550,-404) noParent pop=1 chain=1
D 1574218362 2031558 42d5476a16b851f08939fb89f76ae84d12cce0e8 age=25.17 F (-1519,-291) hunger pop=0
B 1574218369 2031559 42d5476a16b851f08939fb89f76ae84d12cce0e8 F (-1550,-605) noParent pop=1 chain=1
D 1574218480 2031559 42d5476a16b851f08939fb89f76ae84d12cce0e8 age=15.85 F (-1558,-608) hunger pop=0
B 1574219707 2031560 5857d7b35568371b66bbb1c8cec0f6c021468cbe F (-1648,-816) noParent pop=1 chain=1
B 1574219742 2031563 688d6a710f85c6d791d5c794313fe34d22c96a59 F (-1638,-818) parent=2031560 pop=4 chain=2
B 1574219748 2031565 2cd9ae9991caf7d374d23e06d0d8aab2ba776dc4 F (-1814,-848) noParent pop=6 chain=1
B 1574219752 2031566 b732e3eac69f6a0295a96d8dbde82436e6b20a37 F (-1814,-848) parent=2031565 pop=7 chain=2
B 1574219776 2031567 01ee783d4d252ea51adfb492f3b6f0e29e49aef4 F (-1841,-572) noParent pop=8 chain=1
B 1574219776 2031568 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 F (-1841,-572) parent=2031567 pop=9 chain=2
B 1574219810 2031570 5274a75e0e9caddd16844fcad51a2285a2b35f00 F (-1775,-443) noParent pop=10 chain=1
B 1574219813 2031571 b0af613a860cfa8ea0b287ba328f223a2642b382 F (-1775,-443) parent=2031570 pop=11 chain=2
B 1574219813 2031572 48c13ba1baf30977c46d5397f3cd6cd2e855388c F (-1775,-443) parent=2031570 pop=12 chain=2
B 1574219818 2031573 26be78157c1b14469e9f8c802a6df61d1228646a F (-1847,-182) noParent pop=12 chain=1
B 1574219818 2031574 1efa8e7bceb3d17c7421bf2790b3489342c37254 F (-1847,-182) noParent pop=13 chain=1
B 1574219818 2031575 48eb7050342b285ed899458e75c372394fc397a5 F (-1847,-182) noParent pop=14 chain=1
D 1574219820 2031568 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 age=0.73 F (-1835,-514) hunger pop=13
B 1574219821 2031576 97a5cadecadd7db33c8a6adf65c1b7344d685352 F (-1848,-182) parent=2031575 pop=15 chain=2
B 1574219824 2031577 a334f72dcd84227251d9c45d1aae90f565f2e026 F (-1846,-182) parent=2031573 pop=16 chain=2
B 1574219826 2031578 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 F (-1846,-182) parent=2031574 pop=16 chain=2
B 1574219842 2031579 677ea4eb08b1ec3c3c936c2bed5694db939d61f7 F (-2023,-245) noParent pop=17 chain=1
D 1574219845 2031571 b0af613a860cfa8ea0b287ba328f223a2642b382 age=0.54 F (-1763,-444) hunger pop=16
D 1574219858 2031572 48c13ba1baf30977c46d5397f3cd6cd2e855388c age=0.76 F (-1766,-443) hunger pop=15
D 1574219870 2031577 a334f72dcd84227251d9c45d1aae90f565f2e026 age=0.76 F (-1838,-182) hunger pop=14
B 1574219871 2031580 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1765,-444) parent=2031570 pop=16 chain=2
D 1574219904 2031580 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.54 F (-1733,-436) hunger pop=14
D 1574219915 2031574 1efa8e7bceb3d17c7421bf2790b3489342c37254 age=15.62 F (-1841,-175) hunger pop=13
D 1574219918 2031576 97a5cadecadd7db33c8a6adf65c1b7344d685352 age=1.61 F (-1841,-173) hunger pop=13
D 1574219929 2031575 48eb7050342b285ed899458e75c372394fc397a5 age=15.85 F (-1859,-161) hunger pop=11
D 1574219936 2031573 26be78157c1b14469e9f8c802a6df61d1228646a age=15.97 F (-1865,-159) hunger pop=10
D 1574219943 2031578 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 age=1.94 F (-1854,-151) hunger pop=9
D 1574219943 2031579 677ea4eb08b1ec3c3c936c2bed5694db939d61f7 age=15.68 F (-2099,-94) hunger pop=9
B 1574219952 2031581 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 F (-1858,-451) parent=2031567 pop=9 chain=2
D 1574219955 2031560 5857d7b35568371b66bbb1c8cec0f6c021468cbe age=18.13 F (-1650,-825) hunger pop=8
D 1574219967 2031563 688d6a710f85c6d791d5c794313fe34d22c96a59 age=3.75 F (-1657,-826) hunger pop=7
D 1574219975 2031565 2cd9ae9991caf7d374d23e06d0d8aab2ba776dc4 age=17.77 F (-1847,-807) hunger pop=6
D 1574219993 2031566 b732e3eac69f6a0295a96d8dbde82436e6b20a37 age=4.02 F (-1815,-855) hunger pop=5
D 1574220027 2031570 5274a75e0e9caddd16844fcad51a2285a2b35f00 age=17.61 F (-1712,-429) hunger pop=4
B 1574220135 2031582 42d5476a16b851f08939fb89f76ae84d12cce0e8 F (-1833,-467) parent=2031567 pop=4 chain=2
D 1574220218 2031582 42d5476a16b851f08939fb89f76ae84d12cce0e8 age=1.39 F (-1836,-459) hunger pop=3
D 1574221680 2031567 01ee783d4d252ea51adfb492f3b6f0e29e49aef4 age=45.73 F (-1790,-383) hunger pop=2
B 1574222044 2031583 dca75e529655db4735c8859531966064b39c0181 F (-1758,-477) parent=2031581 pop=3 chain=3
D 1574223351 2031581 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 age=56.66 F (-1758,-486) hunger pop=1
B 1574223500 2031584 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 F (-1741,-504) parent=2031583 pop=2 chain=4
D 1574224641 2031583 dca75e529655db4735c8859531966064b39c0181 age=43.28 F (-1750,-488) hunger pop=1
B 1574224653 2031585 dca75e529655db4735c8859531966064b39c0181 F (-1697,-506) parent=2031584 pop=2 chain=5
D 1574225242 2031585 dca75e529655db4735c8859531966064b39c0181 age=9.82 F (-1761,-482) hunger pop=1
B 1574225248 2031586 dca75e529655db4735c8859531966064b39c0181 F (-1754,-481) parent=2031584 pop=3 chain=5
D 1574226143 2031584 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 age=44.05 F (-1759,-470) hunger pop=1
B 1574226311 2031587 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 F (-1767,-471) parent=2031586 pop=2 chain=6
D 1574227626 2031586 dca75e529655db4735c8859531966064b39c0181 age=39.65 F (-1760,-482) hunger pop=1
B 1574227634 2031588 dca75e529655db4735c8859531966064b39c0181 F (-1763,-481) parent=2031587 pop=2 chain=7
B 1574228451 2031589 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-1753,-470) parent=2031587 pop=3 chain=7
D 1574228763 2031587 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 age=40.87 F (-1755,-490) hunger pop=2
B 1574228831 2031590 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 F (-1757,-481) parent=2031588 pop=3 chain=8
D 1574229668 2031588 dca75e529655db4735c8859531966064b39c0181 age=33.90 F (-1757,-481) hunger pop=2
D 1574230867 2031589 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=40.27 F (-1777,-544) hunger pop=1
B 1574230892 2031591 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-1753,-483) parent=2031590 pop=2 chain=9
D 1574231908 2031590 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 age=51.30 F (-1754,-490) hunger pop=1
