B 1627391906 2098681 6586e67cd9b189bfaea9210124ec3f225eb4a142 F (-8037,-40) noParent pop=1 chain=1
D 1627392591 2098681 6586e67cd9b189bfaea9210124ec3f225eb4a142 age=25.41 F (-8072,-158) hunger pop=0
B 1627392598 2098682 6586e67cd9b189bfaea9210124ec3f225eb4a142 F (-8107,49) noParent pop=2 chain=1
D 1627392687 2098682 6586e67cd9b189bfaea9210124ec3f225eb4a142 age=15.48 F (-8093,64) hunger pop=0
B 1627392825 2098683 6586e67cd9b189bfaea9210124ec3f225eb4a142 F (-8168,-46) noParent pop=1 chain=1
D 1627393053 2098683 6586e67cd9b189bfaea9210124ec3f225eb4a142 age=17.80 F (-8151,23) hunger pop=0
B 1627393061 2098684 6586e67cd9b189bfaea9210124ec3f225eb4a142 F (-8075,-126) noParent pop=2 chain=1
D 1627395821 2098684 6586e67cd9b189bfaea9210124ec3f225eb4a142 age=60.00 F (-7988,-105) oldAge pop=0
B 1627395828 2098687 6586e67cd9b189bfaea9210124ec3f225eb4a142 F (-8166,-136) noParent pop=2 chain=1
B 1627395874 2098688 521d5207d9ca8adb2a68397e9dac46e18642717b F (-8156,-131) parent=2098687 pop=2 chain=2
D 1627395882 2098688 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.12 F (-8156,-131) disconnect pop=1
B 1627395888 2098689 521d5207d9ca8adb2a68397e9dac46e18642717b F (-8091,-158) noParent pop=3 chain=1
D 1627396061 2098689 521d5207d9ca8adb2a68397e9dac46e18642717b age=16.89 F (-7935,-33) hunger pop=1
D 1627396413 2098687 6586e67cd9b189bfaea9210124ec3f225eb4a142 age=23.75 F (-8199,-44) hunger pop=0
B 1627396725 2098690 6586e67cd9b189bfaea9210124ec3f225eb4a142 F (-8213,-223) noParent pop=1 chain=1
D 1627396826 2098690 6586e67cd9b189bfaea9210124ec3f225eb4a142 age=15.68 F (-8166,-269) hunger pop=0
