D 1652659210 2240601 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 age=51.97 M (-55395,4) hunger pop=93
B 1652659211 2240795 a631d323a47af890d3e105edffd35dc560787c2f M (-54766,295) parent=2240735 pop=95 chain=18
B 1652659215 2240796 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 F (-55893,-356) parent=2240750 pop=96 chain=4
D 1652659228 2240788 e9ce957da5afe46e2ad2c7b597ec595003ea616c age=1.91 M (-54760,287) disconnect pop=94
B 1652659251 2240797 060fa828ed8a9ea5d14e8e48be4b7bddcf2fdfe0 F (-55411,-40) parent=2240694 pop=95 chain=8
D 1652659252 2240720 31fed091cc34ac9a2d0a4d949f93b0c813598da6 age=28.02 F (-55190,-253) hunger pop=94
D 1652659253 2240575 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 age=58.81 F (-54765,288) hunger pop=94
B 1652659275 2240798 51c6091c1432a496ca22ca0635187e513718ade7 M (-55638,40) parent=2240698 pop=94 chain=3
D 1652659284 2240571 bdff76a17aa436cda54ad73c4ff26792377c7a43 age=60.00 M (-55420,-33) oldAge pop=93
B 1652659294 2240799 bdff76a17aa436cda54ad73c4ff26792377c7a43 F (-54760,287) parent=2240735 pop=94 chain=18
D 1652659299 2240799 bdff76a17aa436cda54ad73c4ff26792377c7a43 age=0.09 F (-54760,287) disconnect pop=93
B 1652659305 2240800 bdff76a17aa436cda54ad73c4ff26792377c7a43 M (-53175,117) parent=2240691 pop=95 chain=16
D 1652659308 2240800 bdff76a17aa436cda54ad73c4ff26792377c7a43 age=0.06 M (-53175,117) disconnect pop=93
B 1652659313 2240801 bdff76a17aa436cda54ad73c4ff26792377c7a43 F (-54795,-351) parent=2240711 pop=94 chain=12
D 1652659317 2240801 bdff76a17aa436cda54ad73c4ff26792377c7a43 age=0.07 F (-54795,-351) disconnect pop=93
B 1652659322 2240803 bdff76a17aa436cda54ad73c4ff26792377c7a43 M (-55638,40) parent=2240684 pop=94 chain=3
D 1652659326 2240803 bdff76a17aa436cda54ad73c4ff26792377c7a43 age=0.06 M (-55638,40) disconnect pop=93
D 1652659327 2240760 c921c1231a4be16c3a3ffa272531850058cb6cce age=14.98 M (-55275,112) hunger pop=93
B 1652659331 2240804 bdff76a17aa436cda54ad73c4ff26792377c7a43 F (-54725,80) parent=2240740 pop=94 chain=17
D 1652659338 2240804 bdff76a17aa436cda54ad73c4ff26792377c7a43 age=0.12 F (-54726,80) disconnect pop=90
B 1652659345 2240806 bdff76a17aa436cda54ad73c4ff26792377c7a43 M (-54629,213) parent=2240738 pop=93 chain=17
D 1652659348 2240806 bdff76a17aa436cda54ad73c4ff26792377c7a43 age=0.05 M (-54629,213) disconnect pop=91
B 1652659353 2240807 bdff76a17aa436cda54ad73c4ff26792377c7a43 F (-55905,-343) parent=2240750 pop=93 chain=4
D 1652659355 2240807 bdff76a17aa436cda54ad73c4ff26792377c7a43 age=0.04 F (-55905,-343) disconnect pop=92
B 1652659360 2240808 bdff76a17aa436cda54ad73c4ff26792377c7a43 M (-54731,399) parent=2240734 pop=93 chain=19
D 1652659365 2240808 bdff76a17aa436cda54ad73c4ff26792377c7a43 age=0.09 M (-54731,399) disconnect pop=92
D 1652659371 2240671 0f7d3db0d9d2646b62b3f63c29b3856d17b1d1c1 age=56.56 F (-55643,48) hunger pop=91
D 1652659377 2240691 e5a5d992448e64eb2671b5be347f40fa17da049b age=37.22 F (-53151,123) hunger pop=90
B 1652659377 2240809 0f7d3db0d9d2646b62b3f63c29b3856d17b1d1c1 M (-54746,409) parent=2240734 pop=92 chain=19
B 1652659378 2240810 bdff76a17aa436cda54ad73c4ff26792377c7a43 F (-54830,363) parent=2240706 pop=93 chain=18
D 1652659382 2240810 bdff76a17aa436cda54ad73c4ff26792377c7a43 age=0.08 F (-54830,363) disconnect pop=91
B 1652659383 2240811 e5a5d992448e64eb2671b5be347f40fa17da049b M (-55641,40) parent=2240745 pop=93 chain=4
B 1652659387 2240812 bdff76a17aa436cda54ad73c4ff26792377c7a43 F (-55405,-36) parent=2240694 pop=92 chain=8
D 1652659388 2240811 e5a5d992448e64eb2671b5be347f40fa17da049b age=0.08 M (-55641,40) disconnect pop=91
D 1652659412 2240783 71b163cad2c0b3a0af098820cfe1d92a5d5cea5c age=7.69 F (-55881,-358) hunger pop=89
B 1652659412 2240813 e93712b50f185885a8b5ef0f3b3189f0602e4523 F (-54743,360) parent=2240737 pop=91 chain=18
B 1652659413 2240814 e5a5d992448e64eb2671b5be347f40fa17da049b M (-54598,213) parent=2240738 pop=92 chain=17
D 1652659414 2240581 3ead9494db788b09f066ef6522ec5b88c270a396 age=60.00 F (-54753,284) oldAge pop=91
D 1652659417 2240809 0f7d3db0d9d2646b62b3f63c29b3856d17b1d1c1 age=0.67 M (-54742,357) hunger pop=91
D 1652659418 2240814 e5a5d992448e64eb2671b5be347f40fa17da049b age=0.08 M (-54598,213) disconnect pop=91
B 1652659420 2240816 35437140554e989b6e5c62e1a99265b539bdd898 F (-55646,47) parent=2240743 pop=94 chain=4
B 1652659424 2240818 e5a5d992448e64eb2671b5be347f40fa17da049b F (-54871,-314) parent=2240711 pop=95 chain=12
D 1652659425 2240597 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 age=56.52 F (-55023,-232) hunger pop=93
D 1652659425 2240606 f5fbf9d0664392c38c08db22106e1f0ea39b4ff5 age=53.34 F (-54765,289) hunger pop=93
B 1652659443 2240820 71b163cad2c0b3a0af098820cfe1d92a5d5cea5c M (-54745,287) parent=2240733 pop=92 chain=19
B 1652659448 2240821 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-54736,89) parent=2240756 pop=93 chain=17
D 1652659457 2240734 71474e423828ac1e34a2a2c4307e1c9097c8c890 age=27.54 F (-54751,342) hunger pop=92
B 1652659476 2240822 e48d9035381e472177657d8108385e66221fd950 F (-54580,209) parent=2240738 pop=93 chain=17
B 1652659491 2240823 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed M (-55031,-278) parent=2240714 pop=94 chain=14
D 1652659495 2240823 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.06 M (-55031,-278) disconnect pop=93
B 1652659500 2240824 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed M (-54745,77) parent=2240756 pop=95 chain=17
D 1652659501 2240818 e5a5d992448e64eb2671b5be347f40fa17da049b age=1.29 F (-55020,-275) disconnect pop=94
B 1652659502 2240825 8cdaf8c3b2cc795eae8eff66e425ee0d330299df F (-55041,-280) parent=2240712 pop=96 chain=14
D 1652659504 2240824 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.06 M (-54745,77) disconnect pop=95
D 1652659505 2240825 8cdaf8c3b2cc795eae8eff66e425ee0d330299df age=0.05 F (-55041,-280) disconnect pop=94
B 1652659507 2240826 e5a5d992448e64eb2671b5be347f40fa17da049b F (-55858,-346) parent=2240750 pop=96 chain=4
D 1652659510 2240826 e5a5d992448e64eb2671b5be347f40fa17da049b age=0.05 F (-55858,-346) disconnect pop=95
B 1652659510 2240827 8cdaf8c3b2cc795eae8eff66e425ee0d330299df M (-55639,40) parent=2240745 pop=97 chain=4
B 1652659515 2240828 e5a5d992448e64eb2671b5be347f40fa17da049b M (-55409,-42) parent=2240694 pop=95 chain=8
B 1652659520 2240829 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-54757,293) parent=2240719 pop=95 chain=19
D 1652659523 2240764 d5de3c0bb753948f3f6245784f14cd9ef9e34985 age=16.89 M (-54766,289) hunger pop=94
B 1652659530 2240830 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 F (-54737,69) parent=2240696 pop=96 chain=16
D 1652659532 2240619 a3566d858d633f12f26d3209e2d8233be657c137 age=52.63 M (-55044,-283) hunger pop=95
B 1652659539 2240831 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a M (-54735,77) parent=2240756 pop=96 chain=17
B 1652659541 2240832 a3566d858d633f12f26d3209e2d8233be657c137 M (-54736,335) parent=2240763 pop=97 chain=19
B 1652659590 2240836 d4e74a606521c5e6e40f656e5cb9a0aee483833c M (-54766,291) parent=2240733 pop=99 chain=19
B 1652659612 2240837 6601db62024fdbabe813e29e14a184fdcfb23d6f M (-54766,289) parent=2240737 pop=100 chain=18
B 1652659622 2240838 e9827a0590a30b4ba8f43c26271550a41cb48ff2 F (-55640,44) parent=2240698 pop=101 chain=3
D 1652659623 2240829 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=1.72 F (-54738,301) hunger pop=100
B 1652659629 2240839 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed M (-54645,154) parent=2240738 pop=102 chain=17
D 1652659629 2240773 91bff57bc76c9d5f346da9558f632de494c5b91e age=15.75 M (-54996,-284) hunger pop=101
D 1652659632 2240839 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.05 M (-54645,154) disconnect pop=101
B 1652659645 2240840 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-54765,289) parent=2240763 pop=99 chain=19
D 1652659656 2240796 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 age=7.34 F (-55850,-337) hunger pop=98
D 1652659660 2240599 5148b67ea1d5f378dbc4209640e6aa70199a2844 age=60.00 F (-55033,-271) oldAge pop=98
B 1652659673 2240841 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 F (-54749,291) parent=2240748 pop=98 chain=19
B 1652659674 2240842 1edbc343e119b91bf6a581b3c751b82a120117ab M (-54735,77) parent=2240756 pop=99 chain=17
D 1652659676 2240841 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 age=0.04 F (-54749,291) disconnect pop=98
B 1652659697 2240844 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 F (-55633,37) parent=2240745 pop=100 chain=4
B 1652659706 2240845 18497c4a1212c7b19eea05e39f9f445b9392903a M (-54704,77) parent=2240738 pop=101 chain=17
B 1652659717 2240846 316a315d7d49ba5f31115732c936f3631069a5a6 F (-55031,-269) parent=2240711 pop=102 chain=12
D 1652659729 2240816 35437140554e989b6e5c62e1a99265b539bdd898 age=5.15 F (-55686,29) hunger pop=101
B 1652659759 2240847 35437140554e989b6e5c62e1a99265b539bdd898 F (-55930,-318) parent=2240750 pop=102 chain=4
D 1652659767 2240781 2f0cf6e8158db872e3e04dbcae9ec91767e7b178 age=15.29 M (-54741,291) hunger pop=101
B 1652659781 2240848 f775c978a7ded76cea666bb83a76bcf6c228daeb F (-54742,288) parent=2240706 pop=102 chain=18
D 1652659803 2240840 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=2.62 F (-54762,282) hunger pop=100
B 1652659814 2240850 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-54764,285) parent=2240748 pop=101 chain=19
D 1652659816 2240827 8cdaf8c3b2cc795eae8eff66e425ee0d330299df age=5.11 M (-55813,156) hunger pop=100
D 1652659832 2240607 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-54727,80) oldAge pop=99
D 1652659840 2240608 a298c0b8e86b4c75cc2f880e246fe4bf3d9b1e14 age=60.00 M (-55040,-258) oldAge pop=99
D 1652659845 2240813 e93712b50f185885a8b5ef0f3b3189f0602e4523 age=7.22 F (-54765,282) hunger pop=98
D 1652659859 2240745 f573a786ecad1bad49d116cec66d9d958cf5c11a age=30.74 F (-55643,42) hunger pop=96
B 1652659861 2240851 e93712b50f185885a8b5ef0f3b3189f0602e4523 F (-54765,286) parent=2240754 pop=98 chain=19
D 1652659862 2240684 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 age=46.63 F (-55654,-20) hunger pop=97
D 1652659866 2240851 e93712b50f185885a8b5ef0f3b3189f0602e4523 age=0.08 F (-54765,286) disconnect pop=98
B 1652659868 2240853 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 F (-55885,-359) parent=2240750 pop=100 chain=4
B 1652659874 2240854 e93712b50f185885a8b5ef0f3b3189f0602e4523 M (-54687,274) parent=2240763 pop=99 chain=19
D 1652659886 2240854 e93712b50f185885a8b5ef0f3b3189f0602e4523 age=0.20 M (-54687,274) disconnect pop=97
D 1652659891 2240832 a3566d858d633f12f26d3209e2d8233be657c137 age=5.83 M (-54766,282) hunger pop=97
B 1652659900 2240855 e93712b50f185885a8b5ef0f3b3189f0602e4523 F (-55746,69) parent=2240743 pop=98 chain=4
B 1652659935 2240856 f91754d1939f11802b93ee326fd7c55f3dcd4f9c F (-54745,77) parent=2240740 pop=98 chain=17
B 1652659937 2240857 8cdaf8c3b2cc795eae8eff66e425ee0d330299df F (-54721,80) parent=2240753 pop=99 chain=17
D 1652659941 2240857 8cdaf8c3b2cc795eae8eff66e425ee0d330299df age=0.07 F (-54721,80) disconnect pop=98
D 1652659953 2240821 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=8.42 F (-54738,52) hunger pop=97
D 1652659962 2240618 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=59.88 F (-55392,-42) hunger pop=97
D 1652659982 2240621 35c32f63c174542584b6c3d3c7d6830c50b9f7e6 age=60.00 M (-55040,-285) oldAge pop=95
D 1652659988 2240794 b9bf058e2e599118e4d4c2956da36dfb5307540b age=13.22 F (-55039,-269) hunger pop=95
D 1652660008 2240838 e9827a0590a30b4ba8f43c26271550a41cb48ff2 age=6.43 F (-55640,39) hunger pop=93
B 1652660014 2240858 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 F (-55029,-264) parent=2240749 pop=95 chain=14
B 1652660015 2240859 e9827a0590a30b4ba8f43c26271550a41cb48ff2 M (-55032,-252) parent=2240755 pop=96 chain=12
D 1652660026 2240675 350331ddf11760827411be5007d99de2db6a01af age=52.61 F (-55393,-45) hunger pop=94
D 1652660027 2240858 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 age=0.22 F (-55029,-264) disconnect pop=94
D 1652660040 2240625 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=60.00 F (-55037,-258) oldAge pop=92
D 1652660049 2240847 35437140554e989b6e5c62e1a99265b539bdd898 age=4.83 F (-55877,-364) hunger pop=92
B 1652660054 2240860 35437140554e989b6e5c62e1a99265b539bdd898 F (-55643,37) parent=2240743 pop=93 chain=4
D 1652660058 2240860 35437140554e989b6e5c62e1a99265b539bdd898 age=0.07 F (-55643,37) disconnect pop=92
B 1652660063 2240861 35437140554e989b6e5c62e1a99265b539bdd898 F (-54645,314) parent=2240727 pop=93 chain=19
D 1652660065 2240861 35437140554e989b6e5c62e1a99265b539bdd898 age=0.03 F (-54645,314) disconnect pop=92
D 1652660070 2240714 d0702baac62998c15aa57dbe360c3d31e71e683d age=42.82 F (-55040,-275) hunger pop=91
B 1652660076 2240862 35437140554e989b6e5c62e1a99265b539bdd898 F (-55889,-360) parent=2240750 pop=92 chain=4
B 1652660077 2240863 d18b7cd7f8747c1dd25492a04dafbf91e61a8549 F (-54764,75) parent=2240756 pop=93 chain=17
B 1652660094 2240864 350331ddf11760827411be5007d99de2db6a01af M (-54724,74) parent=2240753 pop=93 chain=17
B 1652660111 2240865 7fbb30c901ae6653cc5a47832d0890d03c86c1a3 M (-54766,285) parent=2240754 pop=94 chain=19
D 1652660133 2240629 dcbdb24bbab66952b72baca3050b2d071d09d38b age=59.24 M (-54889,269) hunger pop=92
D 1652660135 2240670 0e23c8d73344cc3046510b09fe4739527b232882 age=55.35 M (-55407,-41) hunger pop=92
D 1652660143 2240694 5f768a2f4b32766b1fc7e3e7c43ba23274125704 age=49.41 F (-55406,-37) hunger pop=91
D 1652660148 2240831 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a age=10.16 M (-54732,76) hunger pop=90
B 1652660157 2240866 49d60286274d1de542e06eb69b64b947b08b7e94 F (-55037,-273) parent=2240789 pop=91 chain=13
B 1652660158 2240867 60620371dfb75d5485d6d44528f7e534971dee57 F (-54735,77) parent=2240756 pop=92 chain=17
D 1652660162 2240628 1cd29a59f50044da487557423649a7792086faf5 age=60.00 F (-55030,-278) oldAge pop=90
D 1652660171 2240635 10bec6f6378b9a5e78ceadf4ce5566708f7b2624 age=58.27 M (-55029,-282) hunger pop=90
B 1652660203 2240868 c6b7faf23836f22c9e1970eaa15c29acdfeec4c8 F (-54768,284) parent=2240737 pop=90 chain=18
B 1652660204 2240869 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-54723,79) parent=2240753 pop=91 chain=17
D 1652660206 2240866 49d60286274d1de542e06eb69b64b947b08b7e94 age=0.82 F (-55020,-275) disconnect pop=90
D 1652660210 2240855 e93712b50f185885a8b5ef0f3b3189f0602e4523 age=5.16 F (-55656,21) hunger pop=90
B 1652660215 2240870 e93712b50f185885a8b5ef0f3b3189f0602e4523 F (-55644,43) parent=2240790 pop=92 chain=4
B 1652660232 2240871 c6aa6f2f5a9cfbc3f84f93fcbcc929e0b544c81e M (-55041,-281) parent=2240771 pop=91 chain=15
D 1652660237 2240631 67de91563a48b4e47b809679f7d94f7a07ed9938 age=60.00 M (-55010,-265) oldAge pop=91
B 1652660242 2240873 de84f2a746f74ac00d28a8c7f299a8559e796e89 F (-55416,-47) parent=2240797 pop=93 chain=9
B 1652660243 2240874 d27ed72117102b47a28093f675d72c6c2c43aef5 M (-54779,275) parent=2240748 pop=94 chain=19
D 1652660252 2240864 350331ddf11760827411be5007d99de2db6a01af age=2.63 M (-54717,86) hunger pop=92
D 1652660267 2240634 7e4ca7cd71b7f454f264e89f2ab9308095ac3e36 age=60.00 F (-54729,83) oldAge pop=90
D 1652660293 2240639 d30fd908fba9e5965fabd0b2e3722040abef99e1 age=60.00 F (-54772,302) oldAge pop=89
D 1652660302 2240712 31b04a4871d03094e913f9040c76b7f965608315 age=46.69 F (-55023,-159) hunger pop=89
D 1652660313 2240665 99ee3ab79991063ee888a295e67c55244289c774 age=58.64 F (-55883,-361) hunger pop=87
B 1652660324 2240876 99ee3ab79991063ee888a295e67c55244289c774 F (-55635,36) parent=2240743 pop=88 chain=4
D 1652660327 2240876 99ee3ab79991063ee888a295e67c55244289c774 age=0.06 F (-55635,36) disconnect pop=86
D 1652660327 2240677 284f44a04f4288306a84949d3780726237a2cb3c age=56.30 M (-54764,300) hunger pop=86
B 1652660332 2240877 99ee3ab79991063ee888a295e67c55244289c774 F (-55935,-356) parent=2240750 pop=88 chain=4
B 1652660342 2240878 284f44a04f4288306a84949d3780726237a2cb3c M (-54735,77) parent=2240756 pop=87 chain=17
D 1652660346 2240878 284f44a04f4288306a84949d3780726237a2cb3c age=0.06 M (-54735,77) disconnect pop=86
B 1652660351 2240879 284f44a04f4288306a84949d3780726237a2cb3c F (-55024,-270) parent=2240759 pop=88 chain=12
D 1652660353 2240879 284f44a04f4288306a84949d3780726237a2cb3c age=0.04 F (-55024,-270) disconnect pop=87
D 1652660353 2240649 fa2bef6bca9d5b8fa6083db7480442d72f07f1b9 age=60.00 F (-55030,-272) oldAge pop=87
B 1652660360 2240880 284f44a04f4288306a84949d3780726237a2cb3c F (-55637,42) parent=2240743 pop=88 chain=4
B 1652660361 2240881 67de91563a48b4e47b809679f7d94f7a07ed9938 F (-55052,-272) parent=2240749 pop=89 chain=14
D 1652660365 2240880 284f44a04f4288306a84949d3780726237a2cb3c age=0.08 F (-55637,42) disconnect pop=86
B 1652660370 2240882 1da12aeb1fadcba386170d5225fa03c141199cb1 M (-55450,-4) parent=2240812 pop=88 chain=9
B 1652660371 2240883 284f44a04f4288306a84949d3780726237a2cb3c M (-55409,-61) parent=2240786 pop=89 chain=9
D 1652660374 2240883 284f44a04f4288306a84949d3780726237a2cb3c age=0.04 M (-55409,-61) disconnect pop=88
B 1652660376 2240884 1cd29a59f50044da487557423649a7792086faf5 M (-55025,-281) parent=2240771 pop=89 chain=15
D 1652660386 2240882 1da12aeb1fadcba386170d5225fa03c141199cb1 age=0.26 M (-55450,-4) disconnect pop=87
D 1652660387 2240820 71b163cad2c0b3a0af098820cfe1d92a5d5cea5c age=15.73 M (-55007,577) hunger pop=87
D 1652660387 2240693 1e178bfcaedea9c56f9df61290928c1ddb203f36 age=53.88 F (-55037,-283) hunger pop=87
D 1652660387 2240663 78f761211db575396d6b24b4af6ddd58f620bc35 age=60.00 M (-54864,-30) oldAge pop=87
B 1652660388 2240885 284f44a04f4288306a84949d3780726237a2cb3c F (-55878,-356) parent=2240750 pop=89 chain=4
D 1652660390 2240885 284f44a04f4288306a84949d3780726237a2cb3c age=0.04 F (-55878,-356) disconnect pop=89
B 1652660392 2240887 1da12aeb1fadcba386170d5225fa03c141199cb1 F (-54767,289) parent=2240748 pop=91 chain=19
B 1652660395 2240888 284f44a04f4288306a84949d3780726237a2cb3c M (-54720,86) parent=2240753 pop=92 chain=17
D 1652660398 2240888 284f44a04f4288306a84949d3780726237a2cb3c age=0.04 M (-54720,86) disconnect pop=87
D 1652660415 2240669 d94f19578f504ac8c3f2d380a42cace85a144780 age=60.00 M (-55417,-48) oldAge pop=85
B 1652660424 2240889 c0ebe448fdfae2ec2c31f8776fa83b39189ea797 F (-55034,-273) parent=2240789 pop=87 chain=13
D 1652660426 2240887 1da12aeb1fadcba386170d5225fa03c141199cb1 age=0.56 F (-54766,283) disconnect pop=85
D 1652660428 2240713 2dd1ff570ee629e6931534062c069f619392cf63 age=48.80 F (-55214,-136) hunger pop=85
D 1652660434 2240863 d18b7cd7f8747c1dd25492a04dafbf91e61a8549 age=5.95 F (-54728,63) hunger pop=85
B 1652660436 2240890 284f44a04f4288306a84949d3780726237a2cb3c M (-55415,-49) parent=2240797 pop=86 chain=9
D 1652660438 2240890 284f44a04f4288306a84949d3780726237a2cb3c age=0.04 M (-55415,-49) disconnect pop=85
D 1652660441 2240870 e93712b50f185885a8b5ef0f3b3189f0602e4523 age=3.77 F (-55648,43) hunger pop=84
B 1652660447 2240891 e93712b50f185885a8b5ef0f3b3189f0602e4523 F (-55647,66) parent=2240790 pop=85 chain=4
D 1652660450 2240891 e93712b50f185885a8b5ef0f3b3189f0602e4523 age=0.05 F (-55647,66) disconnect pop=83
B 1652660450 2240892 71b163cad2c0b3a0af098820cfe1d92a5d5cea5c F (-54759,292) parent=2240754 pop=85 chain=19
B 1652660450 2240893 47dfe13b925d628803d33243c7babc8f3e7c220b F (-55437,-4) parent=2240812 pop=86 chain=9
B 1652660453 2240894 d18b7cd7f8747c1dd25492a04dafbf91e61a8549 M (-55034,-273) parent=2240789 pop=86 chain=13
B 1652660455 2240895 e93712b50f185885a8b5ef0f3b3189f0602e4523 M (-54724,79) parent=2240822 pop=87 chain=18
D 1652660459 2240895 e93712b50f185885a8b5ef0f3b3189f0602e4523 age=0.07 M (-54724,79) disconnect pop=86
B 1652660464 2240896 e93712b50f185885a8b5ef0f3b3189f0602e4523 F (-55419,-52) parent=2240797 pop=87 chain=9
B 1652660465 2240897 c85d4895cadc14444ab4f6a5c886001fcdbe0ee9 M (-55408,-68) parent=2240786 pop=88 chain=9
B 1652660465 2240898 521d5207d9ca8adb2a68397e9dac46e18642717b F (-54739,76) parent=2240756 pop=89 chain=17
D 1652660469 2240688 6a66292ef5295665dbf172db1bbe6ff3d58243de age=56.12 F (-55651,-15) hunger pop=88
D 1652660471 2240754 3ab0ea3b6a0fa291433cf19d82681e3374879956 age=37.14 F (-54765,289) hunger pop=87
B 1652660480 2240900 284f44a04f4288306a84949d3780726237a2cb3c F (-54716,66) parent=2240753 pop=89 chain=17
D 1652660484 2240900 284f44a04f4288306a84949d3780726237a2cb3c age=0.06 F (-54716,66) disconnect pop=87
D 1652660488 2240893 47dfe13b925d628803d33243c7babc8f3e7c220b age=0.64 F (-55409,-39) hunger pop=87
D 1652660489 2240780 f1a5a17ac28a8d5694f61994863577724ae48df1 age=28.15 F (-55037,-445) hunger pop=87
B 1652660490 2240901 284f44a04f4288306a84949d3780726237a2cb3c F (-54746,283) parent=2240763 pop=89 chain=19
D 1652660490 2240869 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=4.76 F (-54721,89) hunger pop=88
B 1652660500 2240902 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-55642,44) parent=2240790 pop=86 chain=4
D 1652660504 2240901 284f44a04f4288306a84949d3780726237a2cb3c age=0.24 F (-54746,283) disconnect pop=85
B 1652660515 2240903 5dda34cbc23cc3c961e1f4459476c3549a7fe9a2 F (-54764,284) parent=2240748 pop=86 chain=19
B 1652660523 2240904 284f44a04f4288306a84949d3780726237a2cb3c M (-54736,76) parent=2240756 pop=87 chain=17
B 1652660524 2240905 3ab0ea3b6a0fa291433cf19d82681e3374879956 F (-55394,-20) parent=2240797 pop=88 chain=9
D 1652660526 2240904 284f44a04f4288306a84949d3780726237a2cb3c age=0.06 M (-54736,76) disconnect pop=87
D 1652660532 2240856 f91754d1939f11802b93ee326fd7c55f3dcd4f9c age=9.95 F (-54721,76) hunger pop=87
B 1652660549 2240906 284f44a04f4288306a84949d3780726237a2cb3c F (-55641,41) parent=2240790 pop=87 chain=4
D 1652660552 2240906 284f44a04f4288306a84949d3780726237a2cb3c age=0.05 F (-55641,41) disconnect pop=86
B 1652660557 2240907 284f44a04f4288306a84949d3780726237a2cb3c F (-55604,79) parent=2240844 pop=87 chain=5
B 1652660560 2240908 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-55018,-274) parent=2240789 pop=88 chain=13
D 1652660561 2240907 284f44a04f4288306a84949d3780726237a2cb3c age=0.06 F (-55604,79) disconnect pop=87
D 1652660592 2240680 d22c245c27431a676ee3a498b046cdbb35d94995 age=60.00 F (-55031,-288) oldAge pop=85
B 1652660592 2240909 284f44a04f4288306a84949d3780726237a2cb3c F (-54758,285) parent=2240763 pop=87 chain=19
B 1652660600 2240910 4563c347af31bb129c4e3dd1cc8797059daa4661 M (-55050,-279) parent=2240846 pop=88 chain=13
D 1652660600 2240874 d27ed72117102b47a28093f675d72c6c2c43aef5 age=5.96 M (-54757,280) hunger pop=87
D 1652660604 2240910 4563c347af31bb129c4e3dd1cc8797059daa4661 age=0.07 M (-55050,-279) disconnect pop=86
B 1652660612 2240911 d27ed72117102b47a28093f675d72c6c2c43aef5 M (-54738,160) parent=2240753 pop=87 chain=17
D 1652660616 2240683 b26bb77c44799566dfa5fec949b16eaf4f1842dc age=60.00 F (-55042,-269) oldAge pop=84
D 1652660621 2240842 1edbc343e119b91bf6a581b3c751b82a120117ab age=15.78 M (-54778,-21) hunger pop=84
B 1652660622 2240912 5f47b2af9a1d6c594ee17f78de509cad8153d562 F (-55403,-36) parent=2240786 pop=86 chain=9
B 1652660631 2240913 4563c347af31bb129c4e3dd1cc8797059daa4661 F (-55637,48) parent=2240844 pop=85 chain=5
B 1652660632 2240914 91ee2e7b378bb17468429d9b2a3c23156758f9a8 M (-55023,-276) parent=2240771 pop=86 chain=15
B 1652660640 2240915 1edbc343e119b91bf6a581b3c751b82a120117ab M (-55052,-276) parent=2240846 pop=87 chain=13
B 1652660646 2240916 f5fbf9d0664392c38c08db22106e1f0ea39b4ff5 F (-55020,-275) parent=2240789 pop=88 chain=13
D 1652660679 2240911 d27ed72117102b47a28093f675d72c6c2c43aef5 age=1.11 M (-54741,78) hunger pop=87
B 1652660711 2240917 915f4853c57293b38ab3115e39ab8a3665665991 M (-55418,-48) parent=2240797 pop=88 chain=9
D 1652660727 2240755 dfa88737b22c131646e2fbae85a43ae1c869fc37 age=40.82 F (-55052,-302) hunger pop=87
B 1652660746 2240918 f785976feb26dc18765e58aa4236dcdad5c33bb2 F (-55659,72) parent=2240790 pop=88 chain=4
D 1652660789 2240696 23606ab50fe35225cac8fa3c26918dc5602e508c age=60.00 F (-54741,77) oldAge pop=87
B 1652660801 2240919 a3f3e974e72292b70d06ba988137be4c986e382b M (-54766,284) parent=2240850 pop=88 chain=20
