B 1558743149 2014088 ae5f4875ade909fe0d8e7373880342a02bbcbb83 F (-10476,25) noParent pop=1 chain=1
D 1558743560 2014088 ae5f4875ade909fe0d8e7373880342a02bbcbb83 age=20.86 F (-10473,81) hunger pop=0
B 1558752117 2014089 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-10493,40) noParent pop=1 chain=1
D 1558754637 2014089 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=56.00 F (-10401,123) hunger pop=0
B 1558754641 2014090 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-10485,51) noParent pop=2 chain=1
D 1558754767 2014090 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=16.10 F (-10465,26) hunger pop=0
B 1558754771 2014091 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-10485,51) noParent pop=2 chain=1
D 1558757531 2014091 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=60.00 F (-10443,-196) oldAge pop=0
B 1558758468 2014092 9d6fc930ce28b40ebeb911b08db791e7d136d860 F (-10395,-211) noParent pop=1 chain=1
B 1558758481 2014093 4a1544a350d3683b798410d49879ba411507c1b7 F (-10410,-189) parent=2014092 pop=2 chain=2
D 1558758483 2014093 4a1544a350d3683b798410d49879ba411507c1b7 age=0.04 F (-10410,-189) disconnect pop=1
B 1558758487 2014094 4a1544a350d3683b798410d49879ba411507c1b7 F (-10491,-183) noParent pop=3 chain=1
B 1558758494 2014095 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (-10477,-176) parent=2014094 pop=3 chain=2
B 1558758495 2014096 0551bbcc600d5b0f98d45ddb021b2cc263f2eaf6 F (-10421,-151) noParent pop=4 chain=1
D 1558758506 2014092 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=14.63 F (-10416,-139) hunger pop=3
B 1558758510 2014097 9d6fc930ce28b40ebeb911b08db791e7d136d860 F (-10452,-140) parent=2014096 pop=5 chain=2
D 1558758526 2014095 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=0.53 F (-10480,-196) hunger pop=3
B 1558758531 2014098 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (-10454,-245) noParent pop=5 chain=1
D 1558758542 2014097 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=0.54 F (-10484,-94) hunger pop=3
B 1558758547 2014099 9d6fc930ce28b40ebeb911b08db791e7d136d860 M (-10434,-228) parent=2014098 pop=5 chain=2
D 1558758579 2014099 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=0.54 M (-10409,-185) hunger pop=4
D 1558758580 2014096 0551bbcc600d5b0f98d45ddb021b2cc263f2eaf6 age=15.43 F (-10517,-90) hunger pop=4
B 1558758583 2014101 9d6fc930ce28b40ebeb911b08db791e7d136d860 M (-10439,-198) parent=2014098 pop=6 chain=2
B 1558758590 2014102 0551bbcc600d5b0f98d45ddb021b2cc263f2eaf6 F (-10414,-237) noParent pop=5 chain=1
D 1558758601 2014094 4a1544a350d3683b798410d49879ba411507c1b7 age=15.90 F (-10486,-260) hunger pop=4
B 1558758606 2014103 4a1544a350d3683b798410d49879ba411507c1b7 F (-10416,-207) parent=2014102 pop=6 chain=2
D 1558758609 2014103 4a1544a350d3683b798410d49879ba411507c1b7 age=0.05 F (-10416,-207) disconnect pop=4
B 1558758613 2014104 4a1544a350d3683b798410d49879ba411507c1b7 F (-10428,-244) noParent pop=6 chain=1
D 1558758615 2014101 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=0.54 M (-10434,-204) hunger pop=4
B 1558758652 2014105 199fdd1299ad641b481dd9007aad0a496414f480 F (-10467,-134) parent=2014098 pop=5 chain=2
D 1558758660 2014105 199fdd1299ad641b481dd9007aad0a496414f480 age=0.12 F (-10467,-134) disconnect pop=4
B 1558758665 2014106 199fdd1299ad641b481dd9007aad0a496414f480 M (-10490,-261) parent=2014104 pop=5 chain=2
B 1558758672 2014107 9d6fc930ce28b40ebeb911b08db791e7d136d860 F (-10425,-149) noParent pop=6 chain=1
D 1558758672 2014104 4a1544a350d3683b798410d49879ba411507c1b7 age=14.99 F (-10491,-261) hunger pop=5
B 1558758677 2014108 4a1544a350d3683b798410d49879ba411507c1b7 M (-10427,-141) parent=2014107 pop=7 chain=2
D 1558758678 2014108 4a1544a350d3683b798410d49879ba411507c1b7 age=0.03 M (-10427,-141) disconnect pop=5
D 1558758679 2014106 199fdd1299ad641b481dd9007aad0a496414f480 age=0.23 M (-10490,-261) disconnect pop=5
B 1558758683 2014109 4a1544a350d3683b798410d49879ba411507c1b7 F (-10435,-147) noParent pop=7 chain=1
B 1558758685 2014110 199fdd1299ad641b481dd9007aad0a496414f480 M (-10437,-146) parent=2014109 pop=6 chain=2
D 1558758689 2014110 199fdd1299ad641b481dd9007aad0a496414f480 age=0.07 M (-10437,-146) disconnect pop=5
B 1558758694 2014111 199fdd1299ad641b481dd9007aad0a496414f480 F (-10398,-217) noParent pop=6 chain=1
B 1558758699 2014112 8fd149ba7e09ea23205db395b7614260deb6bd3a M (-10398,-217) parent=2014111 pop=7 chain=2
D 1558758712 2014102 0551bbcc600d5b0f98d45ddb021b2cc263f2eaf6 age=16.03 F (-10273,-80) hunger pop=6
D 1558758713 2014107 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=14.68 F (-10459,-105) hunger pop=6
B 1558758717 2014113 9d6fc930ce28b40ebeb911b08db791e7d136d860 F (-10460,-149) noParent pop=8 chain=1
D 1558758719 2014109 4a1544a350d3683b798410d49879ba411507c1b7 age=14.60 F (-10413,-170) hunger pop=5
D 1558758731 2014112 8fd149ba7e09ea23205db395b7614260deb6bd3a age=0.54 M (-10402,-214) hunger pop=4
B 1558758736 2014114 8fd149ba7e09ea23205db395b7614260deb6bd3a M (-10428,-140) parent=2014113 pop=6 chain=2
B 1558758752 2014115 c4e2caced9ca6d08435946afac42ad16bbc561eb F (-10373,-39) noParent pop=6 chain=1
B 1558758752 2014116 0b3a05e607f98d1aea7dc5f032197752d23eea9e F (-10373,-39) noParent pop=7 chain=1
B 1558758758 2014117 8488654195d014dff0398c2817bb5f5790f08552 M (-10373,-40) parent=2014115 pop=8 chain=2
B 1558758769 2014118 f7fa54b16453b303ae9c34dbf9d93050f5220fe8 M (-10373,-40) parent=2014116 pop=9 chain=2
B 1558758774 2014119 6a2386019e00f5009db1441670104ad18c397f5b F (-10346,-201) noParent pop=10 chain=1
B 1558758780 2014120 f45806d10c1b8ed122c108d7fda802bf8a925070 M (-10346,-201) parent=2014119 pop=11 chain=2
D 1558758790 2014118 f7fa54b16453b303ae9c34dbf9d93050f5220fe8 age=0.36 M (-10372,-39) disconnect pop=10
B 1558758795 2014121 f7fa54b16453b303ae9c34dbf9d93050f5220fe8 F (-10371,-37) parent=2014116 pop=11 chain=2
B 1558758799 2014122 4a1544a350d3683b798410d49879ba411507c1b7 F (-10489,-187) parent=2014111 pop=12 chain=2
D 1558758802 2014113 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=15.42 F (-10379,-56) hunger pop=11
D 1558758803 2014121 f7fa54b16453b303ae9c34dbf9d93050f5220fe8 age=0.13 F (-10371,-37) disconnect pop=11
D 1558758806 2014122 4a1544a350d3683b798410d49879ba411507c1b7 age=0.11 F (-10489,-187) disconnect pop=11
B 1558758807 2014123 9d6fc930ce28b40ebeb911b08db791e7d136d860 F (-10369,-36) parent=2014116 pop=13 chain=2
B 1558758808 2014124 f7fa54b16453b303ae9c34dbf9d93050f5220fe8 F (-10266,-244) noParent pop=13 chain=1
B 1558758810 2014125 4a1544a350d3683b798410d49879ba411507c1b7 M (-10266,-244) parent=2014124 pop=13 chain=2
D 1558758814 2014123 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=0.12 F (-10369,-36) disconnect pop=11
B 1558758817 2014126 9d6fc930ce28b40ebeb911b08db791e7d136d860 F (-10413,-39) noParent pop=13 chain=1
D 1558758822 2014125 4a1544a350d3683b798410d49879ba411507c1b7 age=0.21 M (-10271,-246) disconnect pop=11
D 1558758826 2014114 8fd149ba7e09ea23205db395b7614260deb6bd3a age=1.50 M (-10379,-56) hunger pop=11
B 1558758826 2014127 4a1544a350d3683b798410d49879ba411507c1b7 F (-10417,-59) parent=2014126 pop=13 chain=2
D 1558758829 2014127 4a1544a350d3683b798410d49879ba411507c1b7 age=0.05 F (-10417,-59) disconnect pop=11
B 1558758834 2014128 4a1544a350d3683b798410d49879ba411507c1b7 F (-10426,-44) noParent pop=12 chain=1
B 1558758853 2014129 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-10362,-26) parent=2014116 pop=12 chain=2
D 1558758857 2014129 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.07 M (-10362,-26) disconnect pop=11
B 1558758860 2014130 8fd149ba7e09ea23205db395b7614260deb6bd3a M (-10366,-27) parent=2014115 pop=13 chain=2
D 1558758861 2014116 0b3a05e607f98d1aea7dc5f032197752d23eea9e age=15.81 F (-10365,-27) hunger pop=12
B 1558758862 2014131 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-10266,-243) parent=2014124 pop=14 chain=2
D 1558758864 2014126 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=14.77 F (-10393,-110) hunger pop=12
D 1558758864 2014131 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.04 F (-10266,-243) disconnect pop=12
B 1558758868 2014132 9d6fc930ce28b40ebeb911b08db791e7d136d860 F (-10386,-41) noParent pop=13 chain=1
D 1558758868 2014124 f7fa54b16453b303ae9c34dbf9d93050f5220fe8 age=15.01 F (-10266,-243) hunger pop=12
B 1558758869 2014133 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-10461,-9) parent=2014128 pop=14 chain=2
D 1558758871 2014133 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.04 M (-10461,-9) disconnect pop=11
B 1558758873 2014134 f7fa54b16453b303ae9c34dbf9d93050f5220fe8 F (-10325,-268) noParent pop=13 chain=1
D 1558758880 2014128 4a1544a350d3683b798410d49879ba411507c1b7 age=14.77 F (-10446,30) hunger pop=10
B 1558758884 2014135 4a1544a350d3683b798410d49879ba411507c1b7 F (-10316,-14) noParent pop=12 chain=1
B 1558758894 2014136 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-10599,-347) parent=2014098 pop=12 chain=2
D 1558758899 2014115 c4e2caced9ca6d08435946afac42ad16bbc561eb age=16.45 F (-10366,-27) hunger pop=11
D 1558758902 2014130 8fd149ba7e09ea23205db395b7614260deb6bd3a age=0.70 M (-10347,-27) hunger pop=11
D 1558758904 2014136 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.16 F (-10599,-362) disconnect pop=11
B 1558758907 2014137 0b3a05e607f98d1aea7dc5f032197752d23eea9e M (-10448,-25) parent=2014132 pop=11 chain=2
B 1558758907 2014138 c4e2caced9ca6d08435946afac42ad16bbc561eb M (-10448,-25) parent=2014132 pop=12 chain=2
B 1558758908 2014139 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-10413,-319) noParent pop=13 chain=1
B 1558758910 2014140 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-10308,-287) parent=2014134 pop=13 chain=2
B 1558758912 2014141 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb M (-10414,-312) parent=2014139 pop=14 chain=2
B 1558758917 2014142 0e92544de67dfc4ed6dae3be7a265a2461904618 M (-10307,0) parent=2014135 pop=15 chain=2
D 1558758928 2014117 8488654195d014dff0398c2817bb5f5790f08552 age=2.83 M (-10363,-28) hunger pop=14
B 1558758928 2014143 8fd149ba7e09ea23205db395b7614260deb6bd3a F (-10289,-11) noParent pop=16 chain=1
D 1558758928 2014119 6a2386019e00f5009db1441670104ad18c397f5b age=16.58 F (-10295,-357) hunger pop=15
B 1558758932 2014144 78323c1c3941a4a67193b085013562c45327e097 F (-10289,-12) parent=2014143 pop=17 chain=2
D 1558758938 2014132 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=15.18 F (-10505,-20) hunger pop=14
B 1558758939 2014145 8488654195d014dff0398c2817bb5f5790f08552 F (-10478,-280) parent=2014139 pop=16 chain=2
D 1558758940 2014137 0b3a05e607f98d1aea7dc5f032197752d23eea9e age=0.54 M (-10457,-23) hunger pop=15
D 1558758940 2014138 c4e2caced9ca6d08435946afac42ad16bbc561eb age=0.54 M (-10456,-23) hunger pop=15
B 1558758942 2014146 9d6fc930ce28b40ebeb911b08db791e7d136d860 F (-10426,-321) noParent pop=17 chain=1
D 1558758942 2014140 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.54 M (-10279,-316) hunger pop=16
D 1558758944 2014141 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=0.54 M (-10420,-347) hunger pop=15
B 1558758944 2014147 c4e2caced9ca6d08435946afac42ad16bbc561eb F (-10426,-320) parent=2014146 pop=17 chain=2
B 1558758944 2014148 0b3a05e607f98d1aea7dc5f032197752d23eea9e F (-10426,-320) parent=2014146 pop=18 chain=2
B 1558758947 2014149 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-10396,-294) noParent pop=16 chain=1
D 1558758948 2014120 f45806d10c1b8ed122c108d7fda802bf8a925070 age=2.80 M (-10299,-321) hunger pop=15
B 1558758949 2014150 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb F (-10396,-294) parent=2014149 pop=17 chain=2
D 1558758950 2014142 0e92544de67dfc4ed6dae3be7a265a2461904618 age=0.54 M (-10314,4) hunger pop=15
B 1558758953 2014151 f45806d10c1b8ed122c108d7fda802bf8a925070 F (-10352,-309) noParent pop=17 chain=1
B 1558758954 2014152 0e92544de67dfc4ed6dae3be7a265a2461904618 M (-10352,-309) parent=2014151 pop=17 chain=2
B 1558758982 2014153 63446701484ce808349eb6a1a63867a18f2fd28b M (-10308,-287) parent=2014134 pop=17 chain=2
D 1558758993 2014134 f7fa54b16453b303ae9c34dbf9d93050f5220fe8 age=16.01 F (-10308,-287) hunger pop=16
D 1558758994 2014148 0b3a05e607f98d1aea7dc5f032197752d23eea9e age=0.83 F (-10447,-328) hunger pop=16
D 1558758994 2014147 c4e2caced9ca6d08435946afac42ad16bbc561eb age=0.84 F (-10447,-327) hunger pop=16
B 1558758999 2014154 c4e2caced9ca6d08435946afac42ad16bbc561eb F (-10432,-229) noParent pop=17 chain=1
B 1558758999 2014155 0b3a05e607f98d1aea7dc5f032197752d23eea9e F (-10432,-229) noParent pop=18 chain=1
D 1558759000 2014135 4a1544a350d3683b798410d49879ba411507c1b7 age=15.93 F (-10307,0) hunger pop=15
D 1558759002 2014153 63446701484ce808349eb6a1a63867a18f2fd28b age=0.33 M (-10286,-286) disconnect pop=15
B 1558759008 2014156 63446701484ce808349eb6a1a63867a18f2fd28b F (-10431,-225) parent=2014155 pop=15 chain=2
D 1558759012 2014144 78323c1c3941a4a67193b085013562c45327e097 age=1.34 F (-10322,-89) hunger pop=14
D 1558759016 2014143 8fd149ba7e09ea23205db395b7614260deb6bd3a age=15.48 F (-10329,-150) hunger pop=14
B 1558759017 2014157 78323c1c3941a4a67193b085013562c45327e097 F (-10430,-218) parent=2014154 pop=16 chain=2
B 1558759025 2014158 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 M (-10755,-471) parent=2014098 pop=15 chain=2
B 1558759029 2014159 8fd149ba7e09ea23205db395b7614260deb6bd3a F (-10466,-201) noParent pop=16 chain=1
D 1558759033 2014139 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=16.08 F (-10468,-274) hunger pop=15
B 1558759037 2014160 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-10462,-200) parent=2014159 pop=17 chain=2
D 1558759043 2014156 63446701484ce808349eb6a1a63867a18f2fd28b age=0.58 F (-10431,-240) hunger pop=15
B 1558759049 2014162 63446701484ce808349eb6a1a63867a18f2fd28b M (-10470,-278) parent=2014111 pop=17 chain=2
D 1558759056 2014160 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.32 M (-10480,-195) disconnect pop=16
D 1558759057 2014158 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=0.54 M (-10751,-508) hunger pop=16
B 1558759062 2014163 cef0eba2ddf8bcb48be73ed2b656fecf99f556eb F (-10676,-534) noParent pop=17 chain=1
B 1558759063 2014164 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-10676,-534) parent=2014163 pop=17 chain=2
B 1558759064 2014165 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-10373,-199) noParent pop=18 chain=1
D 1558759071 2014164 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.12 M (-10673,-534) disconnect pop=17
B 1558759076 2014166 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-10516,-334) noParent pop=19 chain=1
B 1558759077 2014167 cc67c7b0b33c28dde553815496da9d980fca5ef5 M (-10385,-196) parent=2014165 pop=19 chain=2
B 1558759082 2014168 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-10674,-534) parent=2014163 pop=20 chain=2
D 1558759098 2014146 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=16.59 F (-10474,-277) hunger pop=19
B 1558759101 2014169 9d6fc930ce28b40ebeb911b08db791e7d136d860 F (-10453,-234) parent=2014155 pop=21 chain=2
B 1558759114 2014170 6a2386019e00f5009db1441670104ad18c397f5b M (-10438,-197) parent=2014151 pop=21 chain=2
B 1558759118 2014171 1b84a7b000ef663cd1f29c640d5f62705e5d6380 F (-10471,-276) parent=2014111 pop=22 chain=2
D 1558759124 2014169 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=0.38 F (-10451,-236) disconnect pop=21
D 1558759128 2014167 cc67c7b0b33c28dde553815496da9d980fca5ef5 age=0.85 M (-10386,-176) hunger pop=21
B 1558759129 2014172 9d6fc930ce28b40ebeb911b08db791e7d136d860 F (-10352,-149) noParent pop=22 chain=1
D 1558759143 2014165 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=15.32 F (-10387,-176) hunger pop=20
B 1558759146 2014173 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-10465,-270) parent=2014149 pop=22 chain=2
B 1558759148 2014174 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 M (-10386,-122) parent=2014172 pop=22 chain=2
D 1558759149 2014163 cef0eba2ddf8bcb48be73ed2b656fecf99f556eb age=15.45 F (-10657,-498) hunger pop=21
D 1558759151 2014173 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.09 M (-10465,-270) disconnect pop=21
B 1558759153 2014175 ddc5ecc721b8e098ba38b21017f956a7ab2917f6 M (-10464,-274) parent=2014149 pop=23 chain=2
B 1558759155 2014176 cef0eba2ddf8bcb48be73ed2b656fecf99f556eb F (-10450,-237) parent=2014155 pop=23 chain=2
D 1558759159 2014174 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=0.18 M (-10394,-118) disconnect pop=21
B 1558759163 2014177 7eb2f53fb9f469f9dcef2459ff78b72f5585588a M (-10470,-120) parent=2014166 pop=23 chain=2
B 1558759164 2014178 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-10426,-164) noParent pop=23 chain=1
D 1558759168 2014168 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=1.42 F (-10652,-474) hunger pop=22
B 1558759174 2014179 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 M (-10520,-531) parent=2014098 pop=23 chain=2
B 1558759177 2014180 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 F (-10415,-141) parent=2014178 pop=24 chain=2
B 1558759178 2014181 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-10485,-148) noParent pop=25 chain=1
D 1558759178 2014177 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=0.25 M (-10470,-115) disconnect pop=24
D 1558759181 2014180 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 age=0.07 F (-10415,-141) disconnect pop=24
D 1558759182 2014166 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=15.77 F (-10489,-69) hunger pop=24
B 1558759184 2014183 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-10422,-212) parent=2014159 pop=26 chain=2
B 1558759186 2014184 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 F (-10441,-241) parent=2014154 pop=27 chain=2
B 1558759188 2014185 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-10484,-525) parent=2014098 pop=26 chain=2
D 1558759189 2014184 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 age=0.05 F (-10441,-241) disconnect pop=25
B 1558759194 2014186 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 F (-10346,-204) noParent pop=27 chain=1
D 1558759204 2014179 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=0.51 M (-10460,-518) hunger pop=26
B 1558759209 2014188 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-10344,-199) parent=2014186 pop=28 chain=2
D 1558759216 2014172 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=15.45 F (-10413,12) hunger pop=26
D 1558759219 2014185 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.52 M (-10435,-541) hunger pop=26
B 1558759220 2014189 9d6fc930ce28b40ebeb911b08db791e7d136d860 F (-10352,-149) noParent pop=28 chain=1
B 1558759221 2014190 4d3fa3c691c399209eab329bf6fd20958fe834b0 F (-10352,-149) parent=2014189 pop=28 chain=2
B 1558759224 2014191 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-10441,-71) parent=2014181 pop=28 chain=2
D 1558759228 2014191 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.06 M (-10441,-71) disconnect pop=27
B 1558759232 2014192 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-10306,-284) noParent pop=29 chain=1
B 1558759233 2014193 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 M (-10306,-284) parent=2014192 pop=30 chain=2
D 1558759242 2014178 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=15.30 F (-10375,-63) hunger pop=28
B 1558759247 2014194 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 M (-10492,-117) parent=2014181 pop=29 chain=2
B 1558759247 2014195 fdeda31beca5a86c4a82c6f75e5c6e92faa04705 F (-10426,-164) noParent pop=30 chain=1
B 1558759268 2014196 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad M (-10439,-201) parent=2014151 pop=31 chain=2
D 1558759275 2014196 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad age=0.11 M (-10438,-201) disconnect pop=30
D 1558759288 2014176 cef0eba2ddf8bcb48be73ed2b656fecf99f556eb age=2.22 F (-10437,-232) hunger pop=29
B 1558759299 2014197 cef0eba2ddf8bcb48be73ed2b656fecf99f556eb M (-10438,-232) parent=2014154 pop=30 chain=2
D 1558759329 2014192 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=15.62 F (-10321,-496) hunger pop=29
D 1558759331 2014197 cef0eba2ddf8bcb48be73ed2b656fecf99f556eb age=0.54 M (-10438,-233) hunger pop=29
B 1558759332 2014198 91d0e636c8d925f9e7ce0990a6a3931c12fca876 F (-10460,-277) parent=2014111 pop=31 chain=2
B 1558759335 2014199 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-10540,-91) parent=2014195 pop=31 chain=2
B 1558759335 2014200 cef0eba2ddf8bcb48be73ed2b656fecf99f556eb F (-10242,-266) parent=2014098 pop=32 chain=2
D 1558759338 2014194 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=1.52 M (-10527,-86) hunger pop=30
B 1558759344 2014201 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-10266,-1) noParent pop=31 chain=1
D 1558759347 2014193 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=1.91 M (-10320,-487) hunger pop=30
D 1558759350 2014195 fdeda31beca5a86c4a82c6f75e5c6e92faa04705 age=15.71 F (-10563,-50) hunger pop=30
B 1558759352 2014202 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-10467,-277) parent=2014149 pop=32 chain=2
B 1558759355 2014203 fdeda31beca5a86c4a82c6f75e5c6e92faa04705 M (-10438,-196) parent=2014159 pop=31 chain=2
B 1558759360 2014204 922c9018de42e5b02130bde91ee2aef0a77cc3c1 M (-10268,3) parent=2014201 pop=32 chain=2
D 1558759367 2014200 cef0eba2ddf8bcb48be73ed2b656fecf99f556eb age=0.53 F (-10242,-188) hunger pop=31
D 1558759367 2014201 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=14.39 F (-10265,2) hunger pop=31
D 1558759367 2014199 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.54 M (-10567,-26) hunger pop=31
D 1558759369 2014189 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=16.48 F (-10302,73) hunger pop=31
D 1558759369 2014170 6a2386019e00f5009db1441670104ad18c397f5b age=4.26 M (-10438,-192) hunger pop=31
B 1558759372 2014205 cef0eba2ddf8bcb48be73ed2b656fecf99f556eb M (-10428,-194) parent=2014151 pop=31 chain=2
B 1558759373 2014206 9d6fc930ce28b40ebeb911b08db791e7d136d860 F (-10432,-309) noParent pop=31 chain=1
B 1558759373 2014207 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-10432,-309) parent=2014206 pop=32 chain=2
B 1558759374 2014208 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-10426,-164) noParent pop=32 chain=1
B 1558759383 2014209 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-10434,-177) parent=2014208 pop=32 chain=2
B 1558759387 2014210 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-10439,-253) parent=2014155 pop=33 chain=2
B 1558759388 2014211 711546fdbc909eee64ae269f415867d2830a3dd8 F (-10312,-149) noParent pop=34 chain=1
D 1558759391 2014204 922c9018de42e5b02130bde91ee2aef0a77cc3c1 age=0.51 M (-10291,-3) disconnect pop=33
D 1558759395 2014155 0b3a05e607f98d1aea7dc5f032197752d23eea9e age=20.60 F (-10432,-255) hunger pop=33
D 1558759395 2014154 c4e2caced9ca6d08435946afac42ad16bbc561eb age=20.60 F (-10433,-255) hunger pop=33
B 1558759397 2014212 922c9018de42e5b02130bde91ee2aef0a77cc3c1 M (-10311,-154) parent=2014211 pop=34 chain=2
D 1558759397 2014210 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.17 F (-10434,-255) disconnect pop=33
B 1558759401 2014213 48ac10b401405718d16e65b607b442dc530443c7 F (-10386,-361) noParent pop=33 chain=1
B 1558759401 2014214 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-10386,-361) parent=2014213 pop=33 chain=2
D 1558759403 2014190 4d3fa3c691c399209eab329bf6fd20958fe834b0 age=3.02 F (-10302,73) hunger pop=31
B 1558759403 2014215 0b3a05e607f98d1aea7dc5f032197752d23eea9e F (-10356,-174) noParent pop=33 chain=1
B 1558759403 2014216 c4e2caced9ca6d08435946afac42ad16bbc561eb F (-10356,-174) noParent pop=34 chain=1
B 1558759408 2014217 4d3fa3c691c399209eab329bf6fd20958fe834b0 F (-10357,-174) parent=2014215 pop=34 chain=2
D 1558759433 2014214 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.53 F (-10387,-361) disconnect pop=33
D 1558759434 2014171 1b84a7b000ef663cd1f29c640d5f62705e5d6380 age=5.26 F (-10521,-287) hunger pop=33
B 1558759437 2014218 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 M (-10615,114) parent=2014181 pop=35 chain=2
