B 1667177093 2249578 65349ef87bcf4e6d26c14662796fb10624153510 F (-24632,-49) noParent pop=1 chain=1
D 1667177241 2249578 65349ef87bcf4e6d26c14662796fb10624153510 age=16.47 F (-24631,-41) hunger pop=0
B 1667179781 2249579 fabadb9bae6553fc935795a29a06b02a79f05b09 F (-24595,-63) noParent pop=1 chain=1
D 1667180776 2249579 fabadb9bae6553fc935795a29a06b02a79f05b09 age=30.59 F (-23813,-41) hunger pop=0
B 1667180833 2249580 fabadb9bae6553fc935795a29a06b02a79f05b09 F (-24648,-50) noParent pop=1 chain=1
D 1667183593 2249580 fabadb9bae6553fc935795a29a06b02a79f05b09 age=60.00 F (-24719,202) oldAge pop=0
B 1667183599 2249581 fabadb9bae6553fc935795a29a06b02a79f05b09 F (-24641,-100) noParent pop=2 chain=1
D 1667184156 2249581 fabadb9bae6553fc935795a29a06b02a79f05b09 age=23.29 F (-24653,253) hunger pop=0
B 1667216412 2249582 36b699c8f3a5c04e06c4b9f746d8aabe23bf5bdf F (-24645,-250) noParent pop=1 chain=1
D 1667217847 2249582 36b699c8f3a5c04e06c4b9f746d8aabe23bf5bdf age=37.91 F (-24824,-145) hunger pop=0
B 1667217854 2249583 36b699c8f3a5c04e06c4b9f746d8aabe23bf5bdf F (-24708,-248) noParent pop=2 chain=1
D 1667218287 2249583 36b699c8f3a5c04e06c4b9f746d8aabe23bf5bdf age=21.22 F (-24638,-208) hunger pop=0
B 1667218294 2249584 36b699c8f3a5c04e06c4b9f746d8aabe23bf5bdf F (-24643,-154) noParent pop=2 chain=1
D 1667218727 2249584 36b699c8f3a5c04e06c4b9f746d8aabe23bf5bdf age=21.22 F (-24639,-119) hunger pop=0
B 1667218733 2249585 36b699c8f3a5c04e06c4b9f746d8aabe23bf5bdf F (-24740,-118) noParent pop=2 chain=1
D 1667218969 2249585 36b699c8f3a5c04e06c4b9f746d8aabe23bf5bdf age=17.92 F (-24782,-57) hunger pop=0
B 1667219596 2249586 36b699c8f3a5c04e06c4b9f746d8aabe23bf5bdf F (-24671,-5) noParent pop=1 chain=1
D 1667220029 2249586 36b699c8f3a5c04e06c4b9f746d8aabe23bf5bdf age=21.22 F (-24884,129) hunger pop=0
B 1667220044 2249587 36b699c8f3a5c04e06c4b9f746d8aabe23bf5bdf F (-24724,39) noParent pop=1 chain=1
D 1667220784 2249587 36b699c8f3a5c04e06c4b9f746d8aabe23bf5bdf age=26.32 F (-24835,268) hunger pop=0
B 1667220799 2249588 36b699c8f3a5c04e06c4b9f746d8aabe23bf5bdf F (-24697,20) noParent pop=1 chain=1
D 1667221214 2249588 36b699c8f3a5c04e06c4b9f746d8aabe23bf5bdf age=20.90 F (-24661,-101) hunger pop=0
B 1667236366 2249589 92ad161166ee74e29f0246f5a16d217634d504d0 F (-24699,-26) noParent pop=1 chain=1
D 1667239126 2249589 92ad161166ee74e29f0246f5a16d217634d504d0 age=60.00 F (-24703,4) oldAge pop=0
B 1667239560 2249590 92ad161166ee74e29f0246f5a16d217634d504d0 F (-24793,-95) noParent pop=1 chain=1
D 1667242320 2249590 92ad161166ee74e29f0246f5a16d217634d504d0 age=60.00 F (-24701,1) oldAge pop=0
B 1667242356 2249591 92ad161166ee74e29f0246f5a16d217634d504d0 F (-24724,-196) noParent pop=1 chain=1
D 1667243354 2249591 92ad161166ee74e29f0246f5a16d217634d504d0 age=30.64 F (-24562,-125) hunger pop=0
B 1667243513 2249592 92ad161166ee74e29f0246f5a16d217634d504d0 F (-24732,-151) noParent pop=1 chain=1
D 1667243574 2249592 92ad161166ee74e29f0246f5a16d217634d504d0 age=15.02 F (-24731,-153) hunger pop=0
B 1667243590 2249593 92ad161166ee74e29f0246f5a16d217634d504d0 F (-24799,-250) noParent pop=1 chain=1
D 1667246350 2249593 92ad161166ee74e29f0246f5a16d217634d504d0 age=60.00 F (-24761,-240) oldAge pop=0
