D 1549756862 1975341 201a7d44407e56ad87c42ecc4d27667d9097c6d2 age=55.07 F (-10721,-923) hunger pop=3
D 1549757041 1975340 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=44.06 F (-10391,-633) hunger pop=2
D 1549757214 1975321 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=50.47 F (-11197,145) hunger pop=1
D 1549758999 1975344 48ac85d55ba93625d7b68886479ac1251dcfba76 age=60.00 F (-11134,100) oldAge pop=0
B 1549762153 1975346 fb43143a80102e2261ceb1db9b382e2531b48714 F (-10556,-1176) noParent pop=1 chain=1
D 1549764727 1975346 fb43143a80102e2261ceb1db9b382e2531b48714 age=56.90 F (-10580,-1137) hunger pop=0
B 1549776418 1975347 99b4cdf325fa860636e54a458e0f749d5f59acae F (-10359,-1390) noParent pop=1 chain=1
D 1549777130 1975347 99b4cdf325fa860636e54a458e0f749d5f59acae age=25.87 F (-9258,-1364) hunger pop=0
B 1549779189 1975348 7b2b725400486b0639d0facc1c84ca3bfbed154f F (-10085,-1516) noParent pop=1 chain=1
D 1549781254 1975348 7b2b725400486b0639d0facc1c84ca3bfbed154f age=48.42 F (-10144,-1675) hunger pop=0
B 1549791167 1975349 bcc8e314362de8f09128fb4b84ada67526cd0b5a F (-9914,-1602) noParent pop=1 chain=1
D 1549791304 1975349 bcc8e314362de8f09128fb4b84ada67526cd0b5a age=16.29 F (-9943,-1690) hunger pop=0
B 1549791309 1975350 bcc8e314362de8f09128fb4b84ada67526cd0b5a F (-9723,-1818) noParent pop=2 chain=1
D 1549791563 1975350 bcc8e314362de8f09128fb4b84ada67526cd0b5a age=18.23 F (-9750,-2066) hunger pop=0
B 1549795782 1975351 6eab6c57b5a883766fb5b74093dfb62f1e5c2f42 F (-9468,-1820) noParent pop=1 chain=1
D 1549795860 1975351 6eab6c57b5a883766fb5b74093dfb62f1e5c2f42 age=15.31 F (-9452,-1867) hunger pop=0
B 1549804528 1975352 bc96653a04c868aab6f617696aa51f096473f4a7 F (-9199,-1918) noParent pop=1 chain=1
B 1549804528 1975353 539fce77d0ec44e465ab90b68939242667adfbcd F (-9199,-1918) noParent pop=2 chain=1
B 1549804717 1975354 3efc3860e9eceb97e52523a7f2c823991f18c5b1 M (-9243,-1937) parent=1975353 pop=3 chain=2
D 1549804744 1975354 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=0.45 M (-9267,-1963) hunger pop=2
B 1549805012 1975355 3efc3860e9eceb97e52523a7f2c823991f18c5b1 M (-9444,-2082) parent=1975352 pop=3 chain=2
D 1549805041 1975355 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=0.49 M (-9450,-2091) hunger pop=2
B 1549805225 1975356 3efc3860e9eceb97e52523a7f2c823991f18c5b1 M (-9445,-2110) parent=1975353 pop=3 chain=2
D 1549805338 1975356 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=1.87 M (-9432,-2100) hunger pop=2
B 1549805353 1975357 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-9430,-2099) parent=1975353 pop=3 chain=2
B 1549805685 1975358 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 M (-9431,-2098) parent=1975353 pop=4 chain=2
B 1549806511 1975359 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 M (-9462,-2102) parent=1975357 pop=5 chain=3
D 1549806736 1975358 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=17.51 M (-9429,-2099) hunger pop=4
B 1549806741 1975360 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 M (-9433,-2100) parent=1975357 pop=6 chain=3
D 1549806745 1975360 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=0.07 M (-9433,-2100) disconnect pop=4
B 1549806749 1975361 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (-8743,-2082) noParent pop=6 chain=1
D 1549806755 1975361 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=14.10 F (-8743,-2074) disconnect pop=4
B 1549806759 1975362 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (-8479,-1995) noParent pop=6 chain=1
D 1549806762 1975362 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=14.05 F (-8480,-1993) disconnect pop=4
B 1549806766 1975363 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (-8273,-2070) noParent pop=6 chain=1
D 1549806769 1975363 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=14.05 F (-8275,-2067) disconnect pop=4
B 1549806775 1975364 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (-8023,-1943) noParent pop=5 chain=1
D 1549806779 1975364 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=14.06 F (-8020,-1941) disconnect pop=4
B 1549806783 1975365 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (-7757,-1977) noParent pop=6 chain=1
D 1549806843 1975365 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=15.00 F (-7758,-1976) disconnect pop=4
B 1549806847 1975366 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (-7574,-1838) noParent pop=6 chain=1
D 1549806850 1975366 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=14.05 F (-7574,-1838) disconnect pop=4
B 1549806853 1975367 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (-7333,-1773) noParent pop=6 chain=1
D 1549806882 1975367 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=14.48 F (-7332,-1746) disconnect pop=4
B 1549806887 1975368 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (-7041,-1646) noParent pop=5 chain=1
D 1549807045 1975368 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=16.63 F (-7071,-1542) disconnect pop=4
B 1549807049 1975369 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (-9432,-2097) parent=1975357 pop=6 chain=3
D 1549807190 1975352 bc96653a04c868aab6f617696aa51f096473f4a7 age=58.38 F (-9433,-2099) hunger pop=4
D 1549807288 1975353 539fce77d0ec44e465ab90b68939242667adfbcd age=60.00 F (-9431,-2099) oldAge pop=3
B 1549807294 1975370 539fce77d0ec44e465ab90b68939242667adfbcd F (-9432,-2094) parent=1975357 pop=4 chain=3
B 1549807294 1975371 bc96653a04c868aab6f617696aa51f096473f4a7 F (-9432,-2094) parent=1975357 pop=5 chain=3
D 1549807780 1975370 539fce77d0ec44e465ab90b68939242667adfbcd age=8.10 F (-9412,-2124) hunger pop=4
B 1549807786 1975372 539fce77d0ec44e465ab90b68939242667adfbcd F (-9432,-2100) noParent pop=5 chain=1
D 1549807955 1975371 bc96653a04c868aab6f617696aa51f096473f4a7 age=11.01 F (-9450,-2155) hunger pop=4
B 1549807998 1975373 bc96653a04c868aab6f617696aa51f096473f4a7 M (-9425,-2107) parent=1975372 pop=5 chain=2
D 1549808953 1975357 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-9433,-2108) oldAge pop=4
B 1549809266 1975374 3efc3860e9eceb97e52523a7f2c823991f18c5b1 M (-9434,-2098) parent=1975372 pop=5 chain=2
D 1549810111 1975359 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 age=60.00 M (-9428,-2106) oldAge pop=4
B 1549810120 1975375 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 F (-6847,-1511) noParent pop=5 chain=1
D 1549810546 1975372 539fce77d0ec44e465ab90b68939242667adfbcd age=60.00 F (-9432,-2100) oldAge pop=4
B 1549810551 1975376 539fce77d0ec44e465ab90b68939242667adfbcd F (-6703,-1388) parent=1975375 pop=6 chain=2
D 1549810574 1975376 539fce77d0ec44e465ab90b68939242667adfbcd age=0.38 F (-6702,-1386) disconnect pop=4
B 1549810578 1975377 539fce77d0ec44e465ab90b68939242667adfbcd M (-6702,-1388) parent=1975375 pop=6 chain=2
D 1549810581 1975377 539fce77d0ec44e465ab90b68939242667adfbcd age=0.06 M (-6702,-1388) disconnect pop=4
B 1549810585 1975378 539fce77d0ec44e465ab90b68939242667adfbcd M (-6702,-1387) parent=1975375 pop=6 chain=2
D 1549810589 1975378 539fce77d0ec44e465ab90b68939242667adfbcd age=0.07 M (-6702,-1387) disconnect pop=4
B 1549810593 1975379 539fce77d0ec44e465ab90b68939242667adfbcd M (-6703,-1388) parent=1975375 pop=6 chain=2
D 1549810597 1975373 bc96653a04c868aab6f617696aa51f096473f4a7 age=43.31 M (-9441,-2096) disconnect pop=4
D 1549810613 1975379 539fce77d0ec44e465ab90b68939242667adfbcd age=0.34 M (-6704,-1389) disconnect pop=3
B 1549810617 1975380 539fce77d0ec44e465ab90b68939242667adfbcd M (-6710,-1385) parent=1975375 pop=5 chain=2
D 1549810621 1975380 539fce77d0ec44e465ab90b68939242667adfbcd age=0.07 M (-6710,-1385) disconnect pop=3
B 1549810624 1975381 539fce77d0ec44e465ab90b68939242667adfbcd F (-9434,-2101) noParent pop=5 chain=1
D 1549810649 1975369 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=60.00 F (-9433,-2100) oldAge pop=3
B 1549810655 1975382 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (-9432,-2100) parent=1975381 pop=4 chain=2
D 1549811309 1975374 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=34.04 M (-9429,-2108) hunger pop=3
B 1549811318 1975383 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-9454,-2107) parent=1975381 pop=4 chain=2
B 1549811910 1975384 bc4aaacf2798a2039b5c69349d1a0307bc90f269 M (-9439,-2093) parent=1975381 pop=5 chain=2
D 1549812220 1975375 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 age=49.00 F (-6709,-1336) hunger pop=4
B 1549812231 1975385 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 M (-9439,-2103) parent=1975383 pop=5 chain=3
D 1549812756 1975385 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 age=8.75 M (-9427,-2098) hunger pop=4
B 1549812762 1975386 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 F (-9432,-2096) parent=1975383 pop=5 chain=3
B 1549812771 1975387 79707477c2c351a44b95c0f0dfd8e32dd9fb8a71 M (-9436,-2083) parent=1975382 pop=6 chain=3
D 1549813384 1975381 539fce77d0ec44e465ab90b68939242667adfbcd age=60.00 F (-9427,-2098) oldAge pop=5
B 1549813389 1975388 539fce77d0ec44e465ab90b68939242667adfbcd M (-9432,-2103) parent=1975383 pop=7 chain=3
D 1549813921 1975388 539fce77d0ec44e465ab90b68939242667adfbcd age=8.87 M (-9423,-2106) hunger pop=5
B 1549813927 1975389 539fce77d0ec44e465ab90b68939242667adfbcd M (-9426,-2105) parent=1975386 pop=6 chain=4
D 1549813969 1975387 79707477c2c351a44b95c0f0dfd8e32dd9fb8a71 age=19.95 M (-9426,-2104) hunger pop=5
B 1549814063 1975390 79707477c2c351a44b95c0f0dfd8e32dd9fb8a71 F (-6682,-1358) noParent pop=6 chain=1
D 1549814227 1975390 79707477c2c351a44b95c0f0dfd8e32dd9fb8a71 age=16.74 F (-6723,-1310) hunger pop=5
B 1549814232 1975391 79707477c2c351a44b95c0f0dfd8e32dd9fb8a71 F (-9424,-2102) parent=1975386 pop=7 chain=4
D 1549814255 1975382 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=60.00 F (-9432,-2088) oldAge pop=5
D 1549814824 1975383 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=58.43 F (-9428,-2111) hunger pop=4
B 1549814991 1975392 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-9431,-2099) parent=1975386 pop=5 chain=4
D 1549815478 1975384 bc4aaacf2798a2039b5c69349d1a0307bc90f269 age=59.47 M (-9424,-2103) hunger pop=4
B 1549815484 1975393 bc4aaacf2798a2039b5c69349d1a0307bc90f269 F (-9424,-2103) parent=1975391 pop=5 chain=5
D 1549816199 1975392 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=20.13 F (-9425,-2104) hunger pop=4
B 1549816203 1975394 3efc3860e9eceb97e52523a7f2c823991f18c5b1 M (-9425,-2104) parent=1975391 pop=6 chain=5
D 1549816212 1975386 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 age=57.50 F (-9421,-2104) hunger pop=4
D 1549816313 1975394 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=1.83 M (-9425,-2102) hunger pop=3
B 1549816378 1975395 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-9420,-2107) parent=1975393 pop=4 chain=6
B 1549816927 1975396 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c M (-9429,-2098) parent=1975393 pop=5 chain=6
D 1549817118 1975389 539fce77d0ec44e465ab90b68939242667adfbcd age=53.19 M (-9428,-2099) hunger pop=4
B 1549817124 1975397 539fce77d0ec44e465ab90b68939242667adfbcd M (-9429,-2099) parent=1975393 pop=5 chain=6
D 1549817396 1975391 79707477c2c351a44b95c0f0dfd8e32dd9fb8a71 age=52.73 F (-9424,-2101) hunger pop=4
B 1549817980 1975398 481852633569f91fcf2746391dcd4a8cff125073 F (-9432,-2097) parent=1975395 pop=5 chain=7
B 1549818000 1975399 4168fc324030848b3632df52d09edf5427c9d32b F (-6467,-1104) noParent pop=6 chain=1
B 1549818003 1975400 eb910dcea571db126e7298e84ac83ed29c37c0d5 F (-6467,-1104) parent=1975399 pop=7 chain=2
B 1549818008 1975401 6b7c272a8e6613873514adf7735089fef780a1d1 F (-26363,-20983) noParent pop=8 chain=1
B 1549818009 1975402 9c919f56701a12dd7df5e8e2763408f350d83b7d F (-6197,-772) noParent pop=9 chain=1
D 1549818027 1975400 eb910dcea571db126e7298e84ac83ed29c37c0d5 age=0.41 F (-6467,-1104) hunger pop=8
B 1549818034 1975403 b506676b74ff75c83eaea72afb2c7d215b1d54d2 M (-6184,-776) parent=1975402 pop=9 chain=2
B 1549818061 1975404 0c30e3392ba66d44dd2f96c232f918cf9392b485 F (-6146,-505) noParent pop=10 chain=1
D 1549818087 1975399 4168fc324030848b3632df52d09edf5427c9d32b age=15.46 F (-6467,-1104) hunger pop=9
B 1549818089 1975405 f39660522a588457f879b8f19f7d715a3324e0d7 F (-6146,-512) parent=1975404 pop=11 chain=2
B 1549818136 1975406 1dc8adf341e7b540ef6687ffce3c61a1d262be74 F (-6022,-232) noParent pop=11 chain=1
B 1549818138 1975407 44406bf15fd133db6b8b1fc545ff758a65262396 M (-6022,-232) parent=1975406 pop=12 chain=2
B 1549818145 1975408 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-5925,-88) noParent pop=13 chain=1
D 1549818148 1975408 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=14.05 F (-5925,-88) disconnect pop=12
B 1549818151 1975409 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 F (-5834,244) noParent pop=14 chain=1
B 1549818168 1975410 565b7c239d56c66c97d149e1852459e78b79edf6 F (-5813,252) parent=1975409 pop=14 chain=2
B 1549818171 1975411 6ad81e1691fbd5e848c0feb980ac965e6fa1618c F (-5813,409) noParent pop=15 chain=1
D 1549818172 1975407 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.57 M (-6031,-211) hunger pop=14
D 1549818176 1975406 1dc8adf341e7b540ef6687ffce3c61a1d262be74 age=14.67 F (-6032,-211) hunger pop=14
B 1549818178 1975412 44406bf15fd133db6b8b1fc545ff758a65262396 M (-5816,402) parent=1975411 pop=15 chain=2
B 1549818182 1975413 1dc8adf341e7b540ef6687ffce3c61a1d262be74 F (-6140,-510) parent=1975404 pop=15 chain=2
D 1549818188 1975413 1dc8adf341e7b540ef6687ffce3c61a1d262be74 age=0.10 F (-6140,-510) disconnect pop=14
B 1549818189 1975414 513d5c1a3c4fb3978b2d5fdf4dc27b13f4feda85 M (-9439,-2118) parent=1975395 pop=16 chain=7
B 1549818195 1975415 ddcb0b4b6c2b56d14b544060a79d27c9d293a8e6 F (-6144,-505) parent=1975404 pop=16 chain=2
B 1549818200 1975416 f1a19c839598ea8fda3daef1da963561e92f8cbe F (-5827,754) noParent pop=17 chain=1
B 1549818205 1975417 1dc8adf341e7b540ef6687ffce3c61a1d262be74 F (-5827,754) parent=1975416 pop=18 chain=2
D 1549818217 1975404 0c30e3392ba66d44dd2f96c232f918cf9392b485 age=16.60 F (-6137,-502) hunger pop=17
B 1549818221 1975418 0c30e3392ba66d44dd2f96c232f918cf9392b485 F (-5864,912) noParent pop=19 chain=1
D 1549818221 1975415 ddcb0b4b6c2b56d14b544060a79d27c9d293a8e6 age=0.45 F (-6144,-500) hunger pop=18
B 1549818225 1975419 ddcb0b4b6c2b56d14b544060a79d27c9d293a8e6 M (-5864,912) parent=1975418 pop=19 chain=2
D 1549818236 1975405 f39660522a588457f879b8f19f7d715a3324e0d7 age=2.45 F (-6137,-502) hunger pop=17
B 1549818241 1975420 387f6f34cd708381061d8046f9d69cc36fda2b16 M (-6195,-692) parent=1975402 pop=19 chain=2
D 1549818244 1975417 1dc8adf341e7b540ef6687ffce3c61a1d262be74 age=0.64 F (-5828,759) hunger pop=17
B 1549818246 1975421 4168fc324030848b3632df52d09edf5427c9d32b F (-5919,1186) noParent pop=19 chain=1
B 1549818250 1975422 d9f4b9e9427e4d1206376ecced0d8fe7d759770b M (-5919,1186) parent=1975421 pop=19 chain=2
D 1549818252 1975419 ddcb0b4b6c2b56d14b544060a79d27c9d293a8e6 age=0.45 M (-5875,947) hunger pop=18
D 1549818259 1975420 387f6f34cd708381061d8046f9d69cc36fda2b16 age=0.31 M (-6193,-691) disconnect pop=17
B 1549818265 1975423 387f6f34cd708381061d8046f9d69cc36fda2b16 F (-5949,1491) noParent pop=18 chain=1
D 1549818283 1975422 d9f4b9e9427e4d1206376ecced0d8fe7d759770b age=0.56 M (-5934,1190) hunger pop=17
B 1549818292 1975424 1dc8adf341e7b540ef6687ffce3c61a1d262be74 F (-5880,822) parent=1975416 pop=18 chain=2
B 1549818302 1975425 8aa539c2bcea79ba7e1842ab1456c4ec2cd76f54 M (-6209,-658) parent=1975402 pop=19 chain=2
D 1549818313 1975416 f1a19c839598ea8fda3daef1da963561e92f8cbe age=15.88 F (-5878,826) hunger pop=18
D 1549818317 1975424 1dc8adf341e7b540ef6687ffce3c61a1d262be74 age=0.41 F (-5879,827) hunger pop=18
B 1549818319 1975426 f1a19c839598ea8fda3daef1da963561e92f8cbe F (-5949,1489) parent=1975423 pop=19 chain=2
B 1549818320 1975427 c33210bfda37b15852abc285dfe8944455415321 F (-5972,1714) noParent pop=20 chain=1
B 1549818342 1975428 957bbd085a9e7fe3e83287af132d8f608ae8885e M (-5623,343) parent=1975409 pop=20 chain=2
B 1549818349 1975429 e1e5e0d27a740002d5c93568aa04be6ec3746e66 F (-5784,488) parent=1975411 pop=21 chain=2
B 1549818351 1975430 b8cf3a206d502a2da2f717d9387a89a0dc828b4d M (-5961,1733) parent=1975427 pop=22 chain=2
D 1549818353 1975412 44406bf15fd133db6b8b1fc545ff758a65262396 age=2.93 M (-5785,491) hunger pop=21
D 1549818359 1975430 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=0.13 M (-5961,1733) disconnect pop=20
D 1549818360 1975414 513d5c1a3c4fb3978b2d5fdf4dc27b13f4feda85 age=2.86 M (-9429,-2094) hunger pop=20
B 1549818364 1975431 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (-6150,1882) noParent pop=21 chain=1
B 1549818374 1975432 f60b18525f34e03d368304ea0d9e943d76beb3b7 F (-5921,1186) parent=1975421 pop=21 chain=2
B 1549818394 1975433 2c3564d072ad35664b9242bc92917ab17dd231a4 M (-9537,-2231) parent=1975395 pop=22 chain=7
D 1549818395 1975423 387f6f34cd708381061d8046f9d69cc36fda2b16 age=16.18 F (-5964,1487) hunger pop=21
D 1549818396 1975429 e1e5e0d27a740002d5c93568aa04be6ec3746e66 age=0.78 F (-5787,491) hunger pop=21
D 1549818407 1975432 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=0.56 F (-5920,1186) hunger pop=19
B 1549818411 1975434 103590e6b2f531bc4c49a5b736971ddb3eb620f0 M (-6117,1871) parent=1975431 pop=21 chain=2
B 1549818412 1975435 f60b18525f34e03d368304ea0d9e943d76beb3b7 F (-6181,2125) noParent pop=21 chain=1
D 1549818419 1975426 f1a19c839598ea8fda3daef1da963561e92f8cbe age=1.67 F (-5964,1512) hunger pop=20
B 1549818430 1975436 387f6f34cd708381061d8046f9d69cc36fda2b16 F (-6176,2151) parent=1975435 pop=21 chain=2
D 1549818432 1975434 103590e6b2f531bc4c49a5b736971ddb3eb620f0 age=0.35 M (-6117,1871) disconnect pop=20
B 1549818433 1975437 f1a19c839598ea8fda3daef1da963561e92f8cbe F (-6117,1871) parent=1975431 pop=22 chain=2
B 1549818437 1975438 103590e6b2f531bc4c49a5b736971ddb3eb620f0 F (-6368,2387) noParent pop=22 chain=1
B 1549818478 1975439 1dc8adf341e7b540ef6687ffce3c61a1d262be74 M (-6199,-683) parent=1975402 pop=23 chain=2
D 1549818483 1975439 1dc8adf341e7b540ef6687ffce3c61a1d262be74 age=0.08 M (-6199,-683) disconnect pop=22
D 1549818484 1975431 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=16.00 F (-6117,1871) hunger pop=22
B 1549818486 1975440 ddcb0b4b6c2b56d14b544060a79d27c9d293a8e6 F (-5626,367) parent=1975409 pop=24 chain=2
B 1549818486 1975441 1dc8adf341e7b540ef6687ffce3c61a1d262be74 M (-5868,899) parent=1975418 pop=25 chain=2
D 1549818495 1975421 4168fc324030848b3632df52d09edf5427c9d32b age=18.16 F (-5921,1186) hunger pop=22
D 1549818501 1975437 f1a19c839598ea8fda3daef1da963561e92f8cbe age=1.13 F (-6117,1884) hunger pop=21
B 1549818505 1975442 f1a19c839598ea8fda3daef1da963561e92f8cbe M (-5982,1739) parent=1975427 pop=23 chain=2
D 1549818511 1975440 ddcb0b4b6c2b56d14b544060a79d27c9d293a8e6 age=0.42 F (-5585,408) hunger pop=21
D 1549818511 1975441 1dc8adf341e7b540ef6687ffce3c61a1d262be74 age=0.42 M (-5866,865) hunger pop=21
D 1549818523 1975436 387f6f34cd708381061d8046f9d69cc36fda2b16 age=1.56 F (-6171,2168) hunger pop=19
D 1549818533 1975438 103590e6b2f531bc4c49a5b736971ddb3eb620f0 age=15.59 F (-6374,2375) hunger pop=19
B 1549818534 1975444 c8d7c2a0d6fecb53cabbccda2267a67bef79425b F (-6181,-675) parent=1975402 pop=21 chain=2
B 1549818541 1975445 d50dec5ba7ca5107d95acf3c66d9ece350a84d7e M (-5790,487) parent=1975411 pop=21 chain=2
B 1549818552 1975446 24d1ede5498271af664c84215460c9bf2661c9b2 M (-6182,-675) parent=1975402 pop=22 chain=2
B 1549818566 1975447 30e50c078a263deda61e9452ae01ef8d49d6b329 M (-6177,2190) parent=1975435 pop=23 chain=2
B 1549818595 1975448 103590e6b2f531bc4c49a5b736971ddb3eb620f0 M (-5979,1747) parent=1975427 pop=24 chain=2
B 1549818627 1975449 f086015734074d67d9c6b08506e094a5151fecbf M (-6179,-678) parent=1975402 pop=25 chain=2
B 1549818629 1975450 1dc8adf341e7b540ef6687ffce3c61a1d262be74 F (-5872,891) parent=1975418 pop=26 chain=2
D 1549818634 1975450 1dc8adf341e7b540ef6687ffce3c61a1d262be74 age=0.07 F (-5872,891) disconnect pop=25
B 1549818637 1975451 1dc8adf341e7b540ef6687ffce3c61a1d262be74 F (-9489,-2258) parent=1975395 pop=27 chain=7
D 1549818673 1975451 1dc8adf341e7b540ef6687ffce3c61a1d262be74 age=0.60 F (-9484,-2248) hunger pop=25
B 1549818681 1975452 96192fbd66e06419955f3767b085f818edf05ff8 M (-5986,1750) parent=1975427 pop=26 chain=2
B 1549818700 1975453 4480dab629c323e8057ca52845f931ed6d01f33e M (-5593,336) parent=1975409 pop=27 chain=2
D 1549818706 1975448 103590e6b2f531bc4c49a5b736971ddb3eb620f0 age=1.84 M (-5994,1747) hunger pop=26
B 1549818707 1975454 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-5774,470) parent=1975411 pop=28 chain=2
D 1549818733 1975447 30e50c078a263deda61e9452ae01ef8d49d6b329 age=2.79 M (-6122,2137) hunger pop=27
B 1549818748 1975456 c5c94e5501424d0567c90730f5e2e6ad482a440f M (-9431,-2110) parent=1975395 pop=28 chain=7
D 1549818754 1975456 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.09 M (-9431,-2110) disconnect pop=27
B 1549818768 1975457 30e50c078a263deda61e9452ae01ef8d49d6b329 M (-9434,-2094) parent=1975395 pop=28 chain=7
B 1549818784 1975458 387f6f34cd708381061d8046f9d69cc36fda2b16 F (-6060,2150) parent=1975435 pop=29 chain=2
B 1549818790 1975459 55ba539db4ca6774d9831a5233052b459249c5cc M (-6179,-675) parent=1975402 pop=30 chain=2
B 1549818800 1975460 c5c94e5501424d0567c90730f5e2e6ad482a440f M (-5867,882) parent=1975418 pop=31 chain=2
B 1549818803 1975461 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f F (-6550,2577) noParent pop=31 chain=1
B 1549818808 1975462 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (-6550,2577) parent=1975461 pop=32 chain=2
B 1549818808 1975463 2ab072c471469a36035139d3a94a82025dc2881a F (-6550,2577) parent=1975461 pop=33 chain=2
D 1549818838 1975444 c8d7c2a0d6fecb53cabbccda2267a67bef79425b age=5.08 F (-6179,-675) hunger pop=32
B 1549818844 1975464 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e M (-6550,2579) parent=1975461 pop=33 chain=2
B 1549818887 1975465 037dc7edbe602946e80584d9e2e85043d60a7112 F (-5629,363) parent=1975409 pop=34 chain=2
B 1549818893 1975466 d9f4b9e9427e4d1206376ecced0d8fe7d759770b M (-6179,-675) parent=1975402 pop=35 chain=2
B 1549818897 1975467 ddcb0b4b6c2b56d14b544060a79d27c9d293a8e6 M (-9425,-2106) parent=1975398 pop=36 chain=8
B 1549818913 1975468 28ca867cd3a3210cba74c5c1618e7951344bfa99 F (-5986,1744) parent=1975427 pop=37 chain=2
D 1549818919 1975393 bc4aaacf2798a2039b5c69349d1a0307bc90f269 age=57.25 F (-9432,-2088) hunger pop=36
B 1549818922 1975469 bc4aaacf2798a2039b5c69349d1a0307bc90f269 M (-5783,488) parent=1975411 pop=38 chain=2
D 1549818930 1975469 bc4aaacf2798a2039b5c69349d1a0307bc90f269 age=0.13 M (-5783,488) disconnect pop=36
B 1549818935 1975470 bc4aaacf2798a2039b5c69349d1a0307bc90f269 M (-5875,893) parent=1975418 pop=38 chain=2
D 1549818939 1975470 bc4aaacf2798a2039b5c69349d1a0307bc90f269 age=0.08 M (-5875,893) disconnect pop=36
D 1549818940 1975452 96192fbd66e06419955f3767b085f818edf05ff8 age=4.30 M (-6033,1751) hunger pop=36
B 1549818943 1975471 030db7424d18b01da8317504128ce94dd38c4ecb F (-5879,895) parent=1975418 pop=38 chain=2
B 1549818943 1975472 bc4aaacf2798a2039b5c69349d1a0307bc90f269 F (-6676,2750) noParent pop=39 chain=1
D 1549818951 1975471 030db7424d18b01da8317504128ce94dd38c4ecb age=0.14 F (-5879,895) disconnect pop=36
D 1549818958 1975460 c5c94e5501424d0567c90730f5e2e6ad482a440f age=2.63 M (-5877,893) hunger pop=35
B 1549818967 1975473 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-5877,892) parent=1975418 pop=36 chain=2
