D 1531267312 954844 fbf493142649de39f04199a5e22179be893baad1 age=12.19 F (219737,15369) hunger pop=35
D 1531267333 954808 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=25.05 M (233196,37896) hunger pop=34
D 1531267356 954706 2d3345259bf95aa18e725696672eaa84fd4535ff age=59.82 F (219694,15229) hunger pop=33
D 1531267399 954856 04a288258f025e81b7eb2bcbe2fea939b6663789 age=5.34 F (219709,15211) hunger pop=32
B 1531267402 954857 04a288258f025e81b7eb2bcbe2fea939b6663789 M (219720,15220) parent=954792 pop=34 chain=4
D 1531267415 954713 3d0f775d3492f3ddc4c67e7b4ff98de63ebac6d3 age=57.45 F (278472,53539) hunger pop=32
D 1531267435 954833 d322dae2c282bd67f1187a35ea4204ac1169d82c age=17.44 M (278480,53529) hunger pop=31
B 1531267462 954858 fd490ed239059315285cfbea5ef9adf0b6416273 F (225383,18474) parent=954847 pop=32 chain=2
D 1531267559 954830 e7305f1f02b7d86bb73a86567214392804f9f036 age=20.72 M (232965,37917) disconnect pop=31
D 1531267572 954847 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=29.57 F (225384,18479) hunger pop=30
D 1531267625 954858 fd490ed239059315285cfbea5ef9adf0b6416273 age=2.71 F (225349,18483) hunger pop=29
B 1531267628 954859 fd490ed239059315285cfbea5ef9adf0b6416273 F (219718,15219) parent=954792 pop=31 chain=4
D 1531267653 954852 16bd2f2c062267bf94e60f8d25db918da69e7ba7 age=14.29 F (219726,15211) hunger pop=29
D 1531267706 954859 fd490ed239059315285cfbea5ef9adf0b6416273 age=1.29 F (219727,15256) disconnect pop=28
D 1531267723 954778 e8d4298d730d2384bff5c1da7dfaea1776d8fce4 age=41.30 F (219704,15215) disconnect pop=27
B 1531267745 954860 120932aadb7e8c7e5c731bff74daaa5e5df420e1 M (225376,18479) parent=954851 pop=28 chain=3
D 1531267769 954857 04a288258f025e81b7eb2bcbe2fea939b6663789 age=6.10 M (219710,15209) hunger pop=27
B 1531267774 954861 04a288258f025e81b7eb2bcbe2fea939b6663789 M (202641,10084) parent=954829 pop=28 chain=5
D 1531267824 954860 120932aadb7e8c7e5c731bff74daaa5e5df420e1 age=1.32 M (225381,18474) hunger pop=27
D 1531268075 954744 d23747fe10f73a0118db1002c2cb7a8c242bb24c age=60.00 M (219711,15219) oldAge pop=26
D 1531268083 954748 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=58.61 F (278467,53529) hunger pop=25
B 1531268087 954862 8e1d7594fa5a41c278178b1f51efc200e9e3bf77 M (225349,18491) parent=954851 pop=27 chain=3
D 1531268099 954746 9e6dd6c13d92522b4dc96da5efe7be18415b9c2c age=60.00 F (202637,10079) oldAge pop=25
D 1531268169 954814 672e6bad1a302fe2f29bf9173b92df37ac85f73f age=37.65 M (219704,15217) disconnect pop=24
D 1531268191 954851 47d0948414734b23b8dddaab995aa4350c4c9871 age=23.47 F (225380,18474) hunger pop=23
D 1531268192 954750 16f5a08c42387610d4e93452339e64b85567b100 age=60.00 F (278482,53523) oldAge pop=23
D 1531268213 954806 f4754f11167abb288594b2c86f2f2b5af634a409 age=39.94 M (233007,38803) hunger pop=21
D 1531268220 954862 8e1d7594fa5a41c278178b1f51efc200e9e3bf77 age=2.22 M (225385,18476) hunger pop=20
B 1531268222 954863 223f57d4195e99361c395ee9d7a93738462365d7 F (219702,15212) parent=954823 pop=22 chain=4
B 1531268226 954864 8e1d7594fa5a41c278178b1f51efc200e9e3bf77 F (278492,53532) parent=954812 pop=22 chain=5
D 1531268355 954864 8e1d7594fa5a41c278178b1f51efc200e9e3bf77 age=2.15 F (278472,53543) hunger pop=21
B 1531268361 954865 8e1d7594fa5a41c278178b1f51efc200e9e3bf77 M (278466,53529) parent=954822 pop=22 chain=6
D 1531268434 954759 142828175778b1c9ce777e0dc8080eb8076e81d2 age=60.00 M (278466,53532) oldAge pop=21
B 1531268501 954866 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 F (219706,15217) parent=954823 pop=22 chain=4
D 1531268549 954846 b0264bfcbccc5a6bbb599ec1c21b053c2c84493b age=31.92 F (278476,53533) hunger pop=21
D 1531268690 954812 d3097306a5d564b7094b9b532068f6d679684449 age=46.59 F (278464,53525) disconnect pop=21
D 1531268878 954854 c27bd864af586e4e7b453849ecbe9af8eb72d75e age=33.58 M (278468,53541) hunger pop=20
D 1531268884 954863 223f57d4195e99361c395ee9d7a93738462365d7 age=11.03 F (219720,15217) disconnect pop=19
D 1531268884 954782 eb4d474ed319d5d2319541dbc6899db6bfe6c06f age=60.00 F (278467,53540) oldAge pop=19
D 1531268921 954822 664385aada7255b9f8bbe828f8b93b2df5676b0e age=46.09 F (278465,53513) hunger pop=17
D 1531268925 954865 8e1d7594fa5a41c278178b1f51efc200e9e3bf77 age=9.40 M (278485,53524) hunger pop=17
D 1531268976 954792 dffd65cbb3669294f5465a998e440badae2566a3 age=59.04 F (219710,15210) hunger pop=15
D 1531269020 954803 91f5e44b214ce67160a61c5eff3523a80f2d58de age=54.37 F (278464,53121) hunger pop=14
D 1531269132 954809 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=54.95 F (278475,53532) hunger pop=13
B 1531269139 954868 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (226025,19386) noParent pop=14 chain=1
B 1531269146 954869 3698be4d3ac25e7a50576c377f5ca9be171e507c F (278482,53522) parent=954850 pop=15 chain=6
D 1531269179 954869 3698be4d3ac25e7a50576c377f5ca9be171e507c age=0.56 F (278484,53521) hunger pop=14
B 1531269184 954870 3698be4d3ac25e7a50576c377f5ca9be171e507c F (226046,19350) parent=954868 pop=16 chain=2
D 1531269211 954870 3698be4d3ac25e7a50576c377f5ca9be171e507c age=0.45 F (226047,19350) hunger pop=14
B 1531269215 954871 3698be4d3ac25e7a50576c377f5ca9be171e507c F (226638,20142) noParent pop=16 chain=1
D 1531269216 954868 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=15.30 F (226047,19350) hunger pop=14
B 1531269247 954872 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (226641,20111) parent=954871 pop=15 chain=2
D 1531269300 954871 3698be4d3ac25e7a50576c377f5ca9be171e507c age=15.42 F (226593,20102) hunger pop=14
B 1531269304 954873 3698be4d3ac25e7a50576c377f5ca9be171e507c F (226593,20101) noParent pop=16 chain=1
B 1531269321 954874 d0990b0a2fbc79f08b877b20904a2807d0325461 M (226594,20099) parent=954873 pop=15 chain=2
D 1531269350 954874 d0990b0a2fbc79f08b877b20904a2807d0325461 age=0.48 M (226592,20105) hunger pop=14
B 1531269355 954875 d0990b0a2fbc79f08b877b20904a2807d0325461 F (219689,15248) parent=954866 pop=16 chain=5
D 1531269430 954807 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=60.00 M (278471,53543) oldAge pop=14
D 1531269443 954861 04a288258f025e81b7eb2bcbe2fea939b6663789 age=27.83 M (202607,10090) hunger pop=13
B 1531269447 954876 04a288258f025e81b7eb2bcbe2fea939b6663789 F (226589,20100) parent=954873 pop=15 chain=2
D 1531269474 954817 1dc9de7dcee08b286ddc873958fe157773827ffc age=58.57 M (278465,53543) hunger pop=13
B 1531269515 954877 2a6958a287b9c3ab1f3dec227e38839324f10fe8 F (227300,20806) noParent pop=14 chain=1
B 1531269564 954878 9b6d75b8c406c317012d048d21d0d6f1b1205085 F (227270,20816) parent=954877 pop=15 chain=2
D 1531269656 954848 bd785e8e5a31519349d47645cedd6b74edb24f8e age=48.84 M (278475,53523) hunger pop=14
D 1531269761 954823 e5c323e3a62b97b96df1ec30b402d740bacd82d3 age=60.00 F (219708,15223) oldAge pop=13
D 1531269871 954878 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=5.11 F (227236,20862) hunger pop=12
B 1531269875 954879 9b6d75b8c406c317012d048d21d0d6f1b1205085 F (226582,20042) parent=954873 pop=14 chain=2
D 1531269876 954876 04a288258f025e81b7eb2bcbe2fea939b6663789 age=7.14 F (226548,20078) hunger pop=12
B 1531269879 954880 04a288258f025e81b7eb2bcbe2fea939b6663789 F (227249,20862) parent=954877 pop=14 chain=2
D 1531269901 954829 6ffe4b5e7b75093604ff6582d8e70e391aedd39b age=60.00 F (202633,10073) oldAge pop=12
D 1531269913 954879 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=0.64 F (226566,20003) hunger pop=11
B 1531269916 954881 9b6d75b8c406c317012d048d21d0d6f1b1205085 F (219710,15220) parent=954866 pop=13 chain=5
D 1531269924 954835 09088fe02c18d5c223e0876c8bce934b1d7f0068 age=57.87 F (219727,15216) hunger pop=11
B 1531269965 954882 bde9664630ae7666c641df05182ee8d5371cbf9e F (227985,21645) noParent pop=12 chain=1
D 1531270059 954850 b22f9e93f3c4aef932390479b71e6ecf9cb592d6 age=55.20 F (278464,53537) disconnect pop=11
B 1531270070 954883 016a411b9abc20d6815290f7fcd2cf7763509748 M (219706,15213) parent=954866 pop=12 chain=5
D 1531270083 954839 d8d8b471d8f5c46c9df514104b74933abea7d54d age=59.51 M (219704,15213) hunger pop=11
D 1531270197 954881 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=4.67 F (219706,15214) hunger pop=10
B 1531270202 954884 9b6d75b8c406c317012d048d21d0d6f1b1205085 M (219707,15227) parent=954866 pop=11 chain=5
D 1531270205 954845 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=59.62 M (219737,15220) hunger pop=10
D 1531270249 954880 04a288258f025e81b7eb2bcbe2fea939b6663789 age=6.17 F (227191,20876) hunger pop=9
B 1531270253 954885 04a288258f025e81b7eb2bcbe2fea939b6663789 M (226605,19984) parent=954872 pop=11 chain=3
D 1531270269 954872 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=17.03 F (226619,19965) hunger pop=9
D 1531270271 954877 2a6958a287b9c3ab1f3dec227e38839324f10fe8 age=26.60 F (227219,20874) hunger pop=9
B 1531270272 954886 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (219704,15222) parent=954875 pop=11 chain=6
B 1531270275 954887 2a6958a287b9c3ab1f3dec227e38839324f10fe8 F (226700,20100) parent=954873 pop=11 chain=2
D 1531270285 954885 04a288258f025e81b7eb2bcbe2fea939b6663789 age=0.55 M (226608,19988) hunger pop=9
B 1531270289 954888 04a288258f025e81b7eb2bcbe2fea939b6663789 F (228003,21643) parent=954882 pop=11 chain=2
D 1531270302 954887 2a6958a287b9c3ab1f3dec227e38839324f10fe8 age=0.44 F (226737,20107) hunger pop=9
B 1531270306 954889 2a6958a287b9c3ab1f3dec227e38839324f10fe8 F (228485,22435) noParent pop=11 chain=1
D 1531270347 954888 04a288258f025e81b7eb2bcbe2fea939b6663789 age=0.97 F (228023,21618) hunger pop=9
B 1531270351 954890 04a288258f025e81b7eb2bcbe2fea939b6663789 F (228445,22446) parent=954889 pop=11 chain=2
D 1531270368 954882 bde9664630ae7666c641df05182ee8d5371cbf9e age=20.72 F (228021,21628) hunger pop=9
B 1531270448 954891 bde9664630ae7666c641df05182ee8d5371cbf9e M (219685,15232) parent=954875 pop=10 chain=6
D 1531270525 954886 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=4.22 F (219704,15218) hunger pop=9
B 1531270529 954892 22be690ea6bb6a4e7623308f83ae4c3026dc9146 M (226585,20103) parent=954873 pop=11 chain=2
D 1531270565 954892 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=0.59 M (226587,20102) hunger pop=9
B 1531270600 954894 71f0317c349c25ec4188f1b501d05bd99d54b505 M (219709,15213) parent=954866 pop=11 chain=5
B 1531270623 954895 142828175778b1c9ce777e0dc8080eb8076e81d2 M (219696,15223) parent=954875 pop=12 chain=6
D 1531270696 954890 04a288258f025e81b7eb2bcbe2fea939b6663789 age=5.74 F (228440,22450) hunger pop=11
B 1531270700 954896 04a288258f025e81b7eb2bcbe2fea939b6663789 M (219708,15219) parent=954875 pop=13 chain=6
D 1531270706 954896 04a288258f025e81b7eb2bcbe2fea939b6663789 age=0.10 M (219709,15219) disconnect pop=11
D 1531270710 954894 71f0317c349c25ec4188f1b501d05bd99d54b505 age=1.83 M (219705,15213) disconnect pop=11
D 1531270737 954873 3698be4d3ac25e7a50576c377f5ca9be171e507c age=37.89 F (226584,20068) hunger pop=9
B 1531270740 954897 3698be4d3ac25e7a50576c377f5ca9be171e507c F (228435,22464) parent=954889 pop=11 chain=2
B 1531270745 954898 78770727a3361522824fd5d4d442c45da618693a F (219709,15214) parent=954875 pop=11 chain=6
B 1531270855 954899 04a288258f025e81b7eb2bcbe2fea939b6663789 F (219702,15220) parent=954866 pop=12 chain=5
D 1531270865 954897 3698be4d3ac25e7a50576c377f5ca9be171e507c age=2.08 F (228466,22431) disconnect pop=11
D 1531270996 954891 bde9664630ae7666c641df05182ee8d5371cbf9e age=9.12 M (219710,15216) hunger pop=10
B 1531270999 954900 bde9664630ae7666c641df05182ee8d5371cbf9e F (228438,22406) parent=954889 pop=12 chain=2
B 1531271013 954901 8f62d57979f9babf97ca88f95d99288b6c7d0908 F (219725,15218) parent=954875 pop=12 chain=6
D 1531271040 954901 8f62d57979f9babf97ca88f95d99288b6c7d0908 age=0.45 F (219721,15223) disconnect pop=11
B 1531271115 954902 831a9ba0c7e1d26ba1519199333595e8e867939a F (229156,23247) noParent pop=12 chain=1
B 1531271183 954903 63b2b2307b7bc61f92c92642509dac1e86df0238 F (229139,23364) parent=954902 pop=12 chain=2
D 1531271218 954903 63b2b2307b7bc61f92c92642509dac1e86df0238 age=0.58 F (229137,23400) hunger pop=11
B 1531271228 954904 63b2b2307b7bc61f92c92642509dac1e86df0238 M (219722,15220) parent=954875 pop=12 chain=6
B 1531271257 954905 9a83d5306d38e617818549907f29a52207bfef34 M (228447,22447) parent=954889 pop=13 chain=2
D 1531271307 954902 831a9ba0c7e1d26ba1519199333595e8e867939a age=17.19 F (229139,23604) hunger pop=12
B 1531271324 954906 831a9ba0c7e1d26ba1519199333595e8e867939a M (219713,15215) parent=954875 pop=13 chain=6
D 1531271385 954904 63b2b2307b7bc61f92c92642509dac1e86df0238 age=2.61 M (219707,15213) hunger pop=12
B 1531271391 954907 63b2b2307b7bc61f92c92642509dac1e86df0238 F (229667,24143) noParent pop=13 chain=1
D 1531271456 954907 63b2b2307b7bc61f92c92642509dac1e86df0238 age=15.08 F (229657,24128) disconnect pop=12
B 1531271467 954908 63b2b2307b7bc61f92c92642509dac1e86df0238 F (228446,22448) parent=954889 pop=13 chain=2
D 1531271589 954899 04a288258f025e81b7eb2bcbe2fea939b6663789 age=12.23 F (219711,15212) hunger pop=12
B 1531271594 954909 04a288258f025e81b7eb2bcbe2fea939b6663789 M (219708,15213) parent=954898 pop=14 chain=7
D 1531271704 954908 63b2b2307b7bc61f92c92642509dac1e86df0238 age=3.95 F (228447,22448) hunger pop=12
D 1531272101 954866 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 age=60.00 F (219715,15226) oldAge pop=11
B 1531272110 954911 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 F (228448,22445) parent=954900 pop=12 chain=3
B 1531272228 954912 223f57d4195e99361c395ee9d7a93738462365d7 M (228462,22451) parent=954900 pop=13 chain=3
B 1531272350 954913 faf3aa98e8f0fde5e745b738e2964bd47f713109 M (219731,15176) parent=954898 pop=14 chain=7
D 1531272629 954912 223f57d4195e99361c395ee9d7a93738462365d7 age=6.68 M (228447,22452) hunger pop=13
B 1531272635 954914 223f57d4195e99361c395ee9d7a93738462365d7 M (228402,22414) parent=954900 pop=14 chain=3
B 1531272693 954915 71f0317c349c25ec4188f1b501d05bd99d54b505 F (219707,15212) parent=954898 pop=15 chain=7
D 1531272910 954905 9a83d5306d38e617818549907f29a52207bfef34 age=27.54 M (228539,22566) hunger pop=14
D 1531272942 954889 2a6958a287b9c3ab1f3dec227e38839324f10fe8 age=57.93 F (228472,22439) hunger pop=13
B 1531272947 954916 2a6958a287b9c3ab1f3dec227e38839324f10fe8 M (219712,15217) parent=954898 pop=15 chain=7
D 1531272955 954875 d0990b0a2fbc79f08b877b20904a2807d0325461 age=60.00 F (219710,15214) oldAge pop=13
D 1531273190 954915 71f0317c349c25ec4188f1b501d05bd99d54b505 age=8.29 F (219684,15147) hunger pop=11
B 1531273196 954917 71f0317c349c25ec4188f1b501d05bd99d54b505 F (228445,22443) parent=954900 pop=12 chain=3
B 1531273238 954918 51a9e37dfc4fabb03dd8259c270cd033412a5bb7 M (228459,22466) parent=954911 pop=13 chain=4
B 1531273345 954919 86bf6880c9c3d663717502baa4201e904b1f481a F (228440,22451) parent=954900 pop=14 chain=3
D 1531273409 954919 86bf6880c9c3d663717502baa4201e904b1f481a age=1.08 F (228450,22451) disconnect pop=13
B 1531273574 954921 86bf6880c9c3d663717502baa4201e904b1f481a F (228451,22447) parent=954911 pop=15 chain=4
D 1531273603 954883 016a411b9abc20d6815290f7fcd2cf7763509748 age=58.87 M (219707,15212) hunger pop=14
D 1531273674 954921 86bf6880c9c3d663717502baa4201e904b1f481a age=1.66 F (228446,22450) disconnect pop=13
D 1531273695 954884 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=58.21 M (219715,15214) hunger pop=12
B 1531273699 954922 9b6d75b8c406c317012d048d21d0d6f1b1205085 F (228447,22450) parent=954911 pop=14 chain=4
D 1531273722 954898 78770727a3361522824fd5d4d442c45da618693a age=49.61 F (219710,15211) hunger pop=12
D 1531273726 954906 831a9ba0c7e1d26ba1519199333595e8e867939a age=40.03 M (219708,15211) killer_954898 pop=12
B 1531273731 954923 831a9ba0c7e1d26ba1519199333595e8e867939a F (230167,25003) noParent pop=12 chain=1
B 1531273763 954924 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d M (230096,24999) parent=954923 pop=13 chain=2
D 1531273777 954924 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=0.22 M (230091,24994) disconnect pop=12
D 1531273802 954923 831a9ba0c7e1d26ba1519199333595e8e867939a age=15.19 F (230051,25027) hunger pop=11
D 1531273832 954917 71f0317c349c25ec4188f1b501d05bd99d54b505 age=10.60 F (228504,22513) hunger pop=10
B 1531273839 954925 71f0317c349c25ec4188f1b501d05bd99d54b505 F (230694,25798) noParent pop=11 chain=1
D 1531273849 954925 71f0317c349c25ec4188f1b501d05bd99d54b505 age=14.16 F (230694,25795) disconnect pop=10
B 1531273854 954926 831a9ba0c7e1d26ba1519199333595e8e867939a F (231142,26755) noParent pop=12 chain=1
B 1531273872 954927 78770727a3361522824fd5d4d442c45da618693a F (231166,26771) parent=954926 pop=12 chain=2
D 1531273879 954927 78770727a3361522824fd5d4d442c45da618693a age=0.12 F (231166,26771) disconnect pop=11
B 1531273893 954928 94c01add59be26b86d93e40e3fe19969a1231858 F (231526,27571) noParent pop=11 chain=1
D 1531273904 954926 831a9ba0c7e1d26ba1519199333595e8e867939a age=14.84 F (231166,26771) hunger pop=10
B 1531273910 954929 831a9ba0c7e1d26ba1519199333595e8e867939a F (231545,27552) parent=954928 pop=11 chain=2
D 1531273962 954916 2a6958a287b9c3ab1f3dec227e38839324f10fe8 age=16.93 M (219758,15301) hunger pop=10
D 1531273964 954929 831a9ba0c7e1d26ba1519199333595e8e867939a age=0.90 F (231564,27543) hunger pop=10
B 1531273969 954930 831a9ba0c7e1d26ba1519199333595e8e867939a F (228450,22448) parent=954911 pop=11 chain=4
B 1531273994 954931 95992b36f28e9f626e6d65c7758e66ab8b85a1a1 F (231918,28491) noParent pop=11 chain=1
D 1531274117 954918 51a9e37dfc4fabb03dd8259c270cd033412a5bb7 age=14.65 M (228435,22437) hunger pop=10
D 1531274125 954931 95992b36f28e9f626e6d65c7758e66ab8b85a1a1 age=16.19 F (231908,28475) hunger pop=9
B 1531274130 954932 95992b36f28e9f626e6d65c7758e66ab8b85a1a1 M (231554,27551) parent=954928 pop=11 chain=2
D 1531274150 954895 142828175778b1c9ce777e0dc8080eb8076e81d2 age=58.78 M (219637,15427) hunger pop=9
B 1531274226 954933 2a6958a287b9c3ab1f3dec227e38839324f10fe8 F (228445,22447) parent=954911 pop=10 chain=4
D 1531274360 954909 04a288258f025e81b7eb2bcbe2fea939b6663789 age=46.10 M (219694,15236) hunger pop=9
B 1531274380 954934 04a288258f025e81b7eb2bcbe2fea939b6663789 M (228449,22437) parent=954911 pop=10 chain=4
D 1531274391 954932 95992b36f28e9f626e6d65c7758e66ab8b85a1a1 age=4.35 M (231562,27537) hunger pop=9
D 1531274464 954914 223f57d4195e99361c395ee9d7a93738462365d7 age=30.49 M (228447,22445) hunger pop=8
B 1531274486 954935 223f57d4195e99361c395ee9d7a93738462365d7 F (231565,27534) parent=954928 pop=9 chain=2
B 1531274491 954936 63b2b2307b7bc61f92c92642509dac1e86df0238 F (232332,29508) noParent pop=10 chain=1
B 1531274545 954937 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (228450,22454) parent=954922 pop=11 chain=5
D 1531274595 954936 63b2b2307b7bc61f92c92642509dac1e86df0238 age=15.73 F (232283,29503) hunger pop=10
D 1531274599 954900 bde9664630ae7666c641df05182ee8d5371cbf9e age=60.00 F (228451,22446) oldAge pop=10
B 1531274636 954939 95992b36f28e9f626e6d65c7758e66ab8b85a1a1 M (231558,27530) parent=954928 pop=11 chain=2
D 1531274662 954939 95992b36f28e9f626e6d65c7758e66ab8b85a1a1 age=0.45 M (231565,27535) hunger pop=10
B 1531274666 954940 95992b36f28e9f626e6d65c7758e66ab8b85a1a1 F (228456,22450) parent=954922 pop=12 chain=5
D 1531274757 954935 223f57d4195e99361c395ee9d7a93738462365d7 age=4.53 F (231563,27541) hunger pop=10
B 1531274762 954941 223f57d4195e99361c395ee9d7a93738462365d7 F (232658,30455) noParent pop=12 chain=1
D 1531274828 954928 94c01add59be26b86d93e40e3fe19969a1231858 age=29.57 F (231576,27531) hunger pop=10
B 1531274831 954942 94c01add59be26b86d93e40e3fe19969a1231858 M (232675,30469) parent=954941 pop=12 chain=2
D 1531274857 954942 94c01add59be26b86d93e40e3fe19969a1231858 age=0.45 M (232676,30470) hunger pop=10
D 1531274858 954937 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=5.22 F (228453,22452) hunger pop=10
D 1531274861 954934 04a288258f025e81b7eb2bcbe2fea939b6663789 age=8.01 M (228445,22442) hunger pop=10
B 1531274865 954943 04a288258f025e81b7eb2bcbe2fea939b6663789 M (228442,22415) parent=954930 pop=10 chain=5
D 1531274890 954943 04a288258f025e81b7eb2bcbe2fea939b6663789 age=0.41 M (228443,22418) hunger pop=8
B 1531274894 954944 04a288258f025e81b7eb2bcbe2fea939b6663789 M (228481,22455) parent=954922 pop=10 chain=5
D 1531274908 954940 95992b36f28e9f626e6d65c7758e66ab8b85a1a1 age=4.02 F (228460,22454) hunger pop=8
D 1531274939 954930 831a9ba0c7e1d26ba1519199333595e8e867939a age=16.17 F (228447,22444) disconnect pop=7
D 1531274953 954941 223f57d4195e99361c395ee9d7a93738462365d7 age=17.19 F (232610,30465) hunger pop=6
B 1531274959 954945 223f57d4195e99361c395ee9d7a93738462365d7 M (228448,22449) parent=954922 pop=7 chain=5
D 1531274986 954933 2a6958a287b9c3ab1f3dec227e38839324f10fe8 age=12.68 F (228445,22449) hunger pop=6
B 1531274991 954946 2a6958a287b9c3ab1f3dec227e38839324f10fe8 F (232966,31406) noParent pop=8 chain=1
B 1531275157 954948 b06caf0239a588677358281a2a6de3144c583206 M (228450,22449) parent=954922 pop=9 chain=5
D 1531275182 954948 b06caf0239a588677358281a2a6de3144c583206 age=0.41 M (228450,22477) hunger pop=9
B 1531275206 954952 b06caf0239a588677358281a2a6de3144c583206 M (232944,31428) parent=954946 pop=12 chain=2
B 1531275211 954953 f34b110a06c412d10e4e2930f11a28bbfeb020f1 F (233177,32364) noParent pop=13 chain=1
B 1531275239 954954 bb62569193a49d84778013f551bca9a87c479352 M (233171,32422) parent=954953 pop=14 chain=2
B 1531275254 954955 a631d323a47af890d3e105edffd35dc560787c2f F (233472,33342) noParent pop=15 chain=1
B 1531275259 954956 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b M (233478,33344) parent=954955 pop=16 chain=2
D 1531275270 954954 bb62569193a49d84778013f551bca9a87c479352 age=0.51 M (233169,32436) hunger pop=16
B 1531275274 954958 bb62569193a49d84778013f551bca9a87c479352 F (233605,34278) noParent pop=18 chain=1
D 1531275285 954956 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=0.45 M (233478,33344) hunger pop=16
B 1531275296 954960 c27bd864af586e4e7b453849ecbe9af8eb72d75e M (233615,34260) parent=954958 pop=18 chain=2
B 1531275314 954962 77672936be81d5425b531b46d9a3759486dbb2b7 M (232953,31442) parent=954946 pop=20 chain=2
B 1531275318 954963 ffdc388e0903cf553b50f78d8dbb43ba31015a03 F (233839,35310) noParent pop=21 chain=1
D 1531275323 954960 c27bd864af586e4e7b453849ecbe9af8eb72d75e age=0.45 M (233615,34260) hunger pop=20
B 1531275326 954964 10a56c17bcd8603da5cb00c3b20bb156d1bb24cb M (233839,35310) parent=954963 pop=21 chain=2
B 1531275337 954967 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b M (233839,35310) parent=954963 pop=23 chain=2
D 1531275349 954964 10a56c17bcd8603da5cb00c3b20bb156d1bb24cb age=0.39 M (233857,35311) hunger pop=23
B 1531275352 954969 10a56c17bcd8603da5cb00c3b20bb156d1bb24cb F (234002,36289) noParent pop=25 chain=1
B 1531275370 954970 848ec49d47298d2a885d23d35df9e25915f2b40f F (234006,36326) parent=954969 pop=25 chain=2
B 1531275378 954971 c27bd864af586e4e7b453849ecbe9af8eb72d75e M (228443,22449) parent=954922 pop=26 chain=5
B 1531275397 954972 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 M (233675,33322) parent=954955 pop=27 chain=2
D 1531275398 954945 223f57d4195e99361c395ee9d7a93738462365d7 age=7.32 M (228441,22448) hunger pop=26
D 1531275400 954952 b06caf0239a588677358281a2a6de3144c583206 age=3.24 M (232916,31444) hunger pop=26
B 1531275403 954973 223f57d4195e99361c395ee9d7a93738462365d7 F (228447,22449) parent=954922 pop=28 chain=5
D 1531275404 954972 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=0.12 M (233675,33322) disconnect pop=26
B 1531275404 954974 b06caf0239a588677358281a2a6de3144c583206 F (234126,37242) noParent pop=28 chain=1
D 1531275410 954963 ffdc388e0903cf553b50f78d8dbb43ba31015a03 age=15.54 F (234013,35404) hunger pop=25
B 1531275414 954975 ffdc388e0903cf553b50f78d8dbb43ba31015a03 F (234126,37234) parent=954974 pop=27 chain=2
D 1531275427 954913 faf3aa98e8f0fde5e745b738e2964bd47f713109 age=51.28 M (219707,15220) hunger pop=25
D 1531275427 954967 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=1.50 M (234032,35394) hunger pop=25
D 1531275430 954970 848ec49d47298d2a885d23d35df9e25915f2b40f age=1.00 F (234004,36382) hunger pop=25
B 1531275433 954976 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (233215,32696) parent=954953 pop=25 chain=2
D 1531275458 954976 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=0.43 F (233224,32724) hunger pop=22
B 1531275462 954977 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b M (233640,34297) parent=954958 pop=24 chain=2
B 1531275495 954979 7f85939f49f41743175f93b148aab138cc70eaa4 M (228448,22449) parent=954922 pop=25 chain=5
D 1531275520 954955 a631d323a47af890d3e105edffd35dc560787c2f age=18.44 F (233684,33237) disconnect pop=26
B 1531275556 954983 a631d323a47af890d3e105edffd35dc560787c2f F (232956,31405) parent=954946 pop=26 chain=2
