B 1552780800 1993768 7e486b5800c3c901783c51a01c14a613e12a414b F (-12141,237) parent=1993767 pop=14 chain=2
B 1552780808 1993769 488f9922489415f00f403b425ddf94565f6029ac F (-12413,173) noParent pop=15 chain=1
B 1552780825 1993770 293e535fd1932091286500ee9ecbe4a34b0f423f M (-12409,171) parent=1993769 pop=16 chain=2
D 1552780828 1993770 293e535fd1932091286500ee9ecbe4a34b0f423f age=0.05 M (-12409,171) disconnect pop=15
B 1552780848 1993771 9dce0c03b910e5c43d4ecfd3385ad55534d6369d M (-9824,325) parent=1993724 pop=16 chain=2
B 1552780856 1993772 293e535fd1932091286500ee9ecbe4a34b0f423f F (-12590,33) noParent pop=17 chain=1
B 1552780859 1993773 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 F (-12591,31) parent=1993772 pop=18 chain=2
B 1552780879 1993775 1aec833e9368f43cbff78903851d23c204e192aa F (-11408,548) parent=1993738 pop=20 chain=2
D 1552780880 1993771 9dce0c03b910e5c43d4ecfd3385ad55534d6369d age=0.54 M (-9819,328) hunger pop=19
D 1552780888 1993773 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=0.48 F (-12612,17) hunger pop=18
D 1552780905 1993722 a76291da45f0e81f4f23a7832253bfe2a469dc69 age=29.86 F (-9595,-146) hunger pop=17
D 1552780906 1993772 293e535fd1932091286500ee9ecbe4a34b0f423f age=14.83 F (-12636,-40) hunger pop=17
D 1552780909 1993758 d213eddc0d5a604e867b58023802c47defe09a6d age=4.87 M (-9594,-146) hunger pop=17
B 1552780912 1993776 a76291da45f0e81f4f23a7832253bfe2a469dc69 M (-12156,232) parent=1993767 pop=17 chain=2
D 1552780938 1993776 a76291da45f0e81f4f23a7832253bfe2a469dc69 age=0.44 M (-12147,232) disconnect pop=15
B 1552780942 1993777 a76291da45f0e81f4f23a7832253bfe2a469dc69 M (-11957,573) parent=1993764 pop=17 chain=2
D 1552780961 1993763 5b8ecaf347247b171d56e93acc97e26390e41861 age=3.97 F (-9683,-170) hunger pop=14
B 1552780962 1993778 293e535fd1932091286500ee9ecbe4a34b0f423f F (-12694,-220) noParent pop=16 chain=1
B 1552780965 1993779 5b8ecaf347247b171d56e93acc97e26390e41861 M (-12464,144) parent=1993769 pop=17 chain=2
B 1552780986 1993781 49693537b8eadb90b51674bee79442c3253bb8b8 M (-11413,546) parent=1993738 pop=16 chain=2
D 1552780989 1993779 5b8ecaf347247b171d56e93acc97e26390e41861 age=0.40 M (-12483,111) disconnect pop=15
D 1552780997 1993778 293e535fd1932091286500ee9ecbe4a34b0f423f age=14.58 F (-12683,-259) hunger pop=14
B 1552781113 1993783 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-9805,336) parent=1993724 pop=16 chain=2
B 1552781117 1993784 08aafa35fb864b6f82adc22adde4e2c9713b810e M (-11968,530) parent=1993764 pop=17 chain=2
D 1552781125 1993784 08aafa35fb864b6f82adc22adde4e2c9713b810e age=0.13 M (-11958,527) disconnect pop=16
B 1552781130 1993785 08aafa35fb864b6f82adc22adde4e2c9713b810e F (-12109,-44) parent=1993767 pop=17 chain=2
D 1552781133 1993785 08aafa35fb864b6f82adc22adde4e2c9713b810e age=0.04 F (-12109,-44) disconnect pop=16
B 1552781157 1993786 915f4853c57293b38ab3115e39ab8a3665665991 M (-11950,535) parent=1993764 pop=17 chain=2
D 1552781162 1993786 915f4853c57293b38ab3115e39ab8a3665665991 age=0.08 M (-11952,535) disconnect pop=16
B 1552781165 1993787 915f4853c57293b38ab3115e39ab8a3665665991 F (-12917,-427) noParent pop=18 chain=1
B 1552781166 1993788 8707b01769e74a1c5b534924013cf0c15a7940aa M (-12917,-427) parent=1993787 pop=19 chain=2
B 1552781195 1993790 e2ba3977ced1a21d16de48e927b22091b307056e F (-11413,544) parent=1993738 pop=18 chain=2
D 1552781205 1993769 488f9922489415f00f403b425ddf94565f6029ac age=20.62 F (-12416,86) hunger pop=18
B 1552781209 1993791 561c0cf026d4edd5b11bb59e5d7e5d97e957ee00 F (-11945,556) parent=1993764 pop=20 chain=2
B 1552781213 1993792 488f9922489415f00f403b425ddf94565f6029ac F (-9805,327) parent=1993743 pop=20 chain=3
D 1552781213 1993791 561c0cf026d4edd5b11bb59e5d7e5d97e957ee00 age=0.06 F (-11947,555) disconnect pop=19
B 1552781218 1993793 561c0cf026d4edd5b11bb59e5d7e5d97e957ee00 F (-12994,-559) noParent pop=21 chain=1
B 1552781245 1993794 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (-12986,-575) parent=1993793 pop=21 chain=2
D 1552781250 1993768 7e486b5800c3c901783c51a01c14a613e12a414b age=7.50 F (-12108,-29) hunger pop=20
D 1552781258 1993794 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=0.22 F (-12986,-575) disconnect pop=19
B 1552781264 1993795 b8cf3a206d502a2da2f717d9387a89a0dc828b4d M (-11966,532) parent=1993764 pop=20 chain=2
D 1552781273 1993795 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=0.16 M (-11969,531) disconnect pop=19
D 1552781288 1993787 915f4853c57293b38ab3115e39ab8a3665665991 age=16.04 F (-12973,-246) hunger pop=18
B 1552781290 1993796 293e535fd1932091286500ee9ecbe4a34b0f423f M (-11969,546) parent=1993764 pop=20 chain=2
B 1552781301 1993797 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 F (-9802,334) parent=1993724 pop=20 chain=2
B 1552781309 1993798 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (-12065,-75) parent=1993767 pop=21 chain=2
B 1552781314 1993799 eccb737e5653dba7f0697cea721a311bf7685199 F (-12983,-590) parent=1993793 pop=22 chain=2
D 1552781314 1993798 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=0.07 F (-12065,-75) disconnect pop=21
D 1552781317 1993788 8707b01769e74a1c5b534924013cf0c15a7940aa age=2.52 M (-12931,-297) hunger pop=21
B 1552781322 1993800 8707b01769e74a1c5b534924013cf0c15a7940aa M (-12051,-61) parent=1993767 pop=22 chain=2
D 1552781323 1993777 a76291da45f0e81f4f23a7832253bfe2a469dc69 age=6.34 M (-11966,527) hunger pop=20
B 1552781326 1993801 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c F (-13068,-804) noParent pop=22 chain=1
D 1552781328 1993796 293e535fd1932091286500ee9ecbe4a34b0f423f age=0.63 M (-11968,530) disconnect pop=20
B 1552781332 1993802 293e535fd1932091286500ee9ecbe4a34b0f423f M (-13068,-801) parent=1993801 pop=22 chain=2
B 1552781337 1993803 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (-13129,-1062) noParent pop=22 chain=1
D 1552781338 1993793 561c0cf026d4edd5b11bb59e5d7e5d97e957ee00 age=16.01 F (-12983,-590) hunger pop=21
D 1552781339 1993799 eccb737e5653dba7f0697cea721a311bf7685199 age=0.43 F (-12983,-590) disconnect pop=21
B 1552781342 1993804 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-11959,527) parent=1993764 pop=23 chain=2
D 1552781342 1993802 293e535fd1932091286500ee9ecbe4a34b0f423f age=0.17 M (-13068,-801) disconnect pop=22
B 1552781348 1993805 293e535fd1932091286500ee9ecbe4a34b0f423f M (-13136,-1067) parent=1993803 pop=21 chain=2
D 1552781352 1993805 293e535fd1932091286500ee9ecbe4a34b0f423f age=0.07 M (-13136,-1067) disconnect pop=20
B 1552781357 1993806 eccb737e5653dba7f0697cea721a311bf7685199 M (-13074,-774) parent=1993801 pop=21 chain=2
D 1552781367 1993806 eccb737e5653dba7f0697cea721a311bf7685199 age=0.17 M (-13073,-774) disconnect pop=20
B 1552781372 1993807 eccb737e5653dba7f0697cea721a311bf7685199 F (-13200,-1277) noParent pop=22 chain=1
D 1552781373 1993803 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=14.60 F (-13136,-1066) hunger pop=20
D 1552781374 1993804 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.54 M (-11959,527) hunger pop=20
D 1552781379 1993801 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c age=14.88 F (-13077,-772) hunger pop=19
D 1552781390 1993764 81164eeab61163c3aef28d436cf4a76c0902bcfe age=25.07 F (-11959,527) hunger pop=17
B 1552781396 1993808 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c M (-9808,314) parent=1993743 pop=18 chain=3
D 1552781400 1993808 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c age=0.06 M (-9807,314) disconnect pop=17
B 1552781402 1993809 4366870f6aedd639ed477fb43866f23636fb4805 M (-9806,316) parent=1993743 pop=19 chain=3
D 1552781423 1993781 49693537b8eadb90b51674bee79442c3253bb8b8 age=7.29 M (-11416,540) hunger pop=17
D 1552781430 1993783 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=5.28 F (-9778,317) hunger pop=16
B 1552781445 1993810 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 M (-11415,544) parent=1993738 pop=17 chain=2
B 1552781449 1993811 bb49819791f7a3dd86d5faddad22f87c8c26095b M (-13183,-1289) parent=1993807 pop=18 chain=2
D 1552781454 1993811 bb49819791f7a3dd86d5faddad22f87c8c26095b age=0.08 M (-13183,-1289) disconnect pop=17
B 1552781454 1993812 915f4853c57293b38ab3115e39ab8a3665665991 M (-9794,333) parent=1993724 pop=19 chain=2
B 1552781463 1993813 901cdee9bbfc80f76c072abca9995a4645841711 F (-13279,-1570) noParent pop=19 chain=1
D 1552781467 1993812 915f4853c57293b38ab3115e39ab8a3665665991 age=0.22 M (-9794,333) disconnect pop=18
B 1552781482 1993814 293e535fd1932091286500ee9ecbe4a34b0f423f F (-9793,335) parent=1993724 pop=19 chain=2
D 1552781486 1993814 293e535fd1932091286500ee9ecbe4a34b0f423f age=0.08 F (-9793,335) disconnect pop=18
D 1552781487 1993807 eccb737e5653dba7f0697cea721a311bf7685199 age=15.92 F (-13183,-1248) hunger pop=18
D 1552781488 1993790 e2ba3977ced1a21d16de48e927b22091b307056e age=4.88 F (-11415,542) hunger pop=18
B 1552781496 1993815 9e677d7f20455578b4eedb4028a603a81f853363 F (-9803,338) parent=1993743 pop=17 chain=3
D 1552781499 1993815 9e677d7f20455578b4eedb4028a603a81f853363 age=0.05 F (-9803,338) disconnect pop=16
B 1552781499 1993816 293e535fd1932091286500ee9ecbe4a34b0f423f F (-13272,-1552) parent=1993813 pop=18 chain=2
B 1552781500 1993817 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-9804,338) parent=1993743 pop=19 chain=3
D 1552781505 1993816 293e535fd1932091286500ee9ecbe4a34b0f423f age=0.10 F (-13271,-1552) disconnect pop=17
B 1552781509 1993818 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa M (-13272,-1547) parent=1993813 pop=19 chain=2
D 1552781511 1993817 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=0.18 F (-9804,338) disconnect pop=17
D 1552781517 1993818 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=0.12 M (-13272,-1544) disconnect pop=16
B 1552781601 1993819 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-9804,340) parent=1993743 pop=17 chain=3
D 1552781606 1993819 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.08 F (-9804,340) disconnect pop=16
B 1552781620 1993820 8a5ccda596fb74ecec6f86968f9427e341375e8a M (-9798,359) parent=1993724 pop=17 chain=2
D 1552781621 1993792 488f9922489415f00f403b425ddf94565f6029ac age=6.80 F (-9816,324) hunger pop=16
D 1552781675 1993767 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=28.64 F (-11649,-60) hunger pop=15
D 1552781719 1993800 8707b01769e74a1c5b534924013cf0c15a7940aa age=6.62 M (-11647,-60) hunger pop=13
D 1552781792 1993809 4366870f6aedd639ed477fb43866f23636fb4805 age=6.50 M (-9838,374) hunger pop=12
D 1552782139 1993762 f615e7537e76dbee821c44c829f2f2bd2ad0da4c age=23.70 F (-9796,328) hunger pop=10
D 1552782351 1993743 48136071622246c147256a1213f537e33f4e24f5 age=33.34 F (-9834,385) hunger pop=8
D 1552782368 1993820 8a5ccda596fb74ecec6f86968f9427e341375e8a age=12.47 M (-9835,368) hunger pop=7
D 1552782396 1993813 901cdee9bbfc80f76c072abca9995a4645841711 age=29.56 F (-12670,-1888) hunger pop=6
D 1552782843 1993724 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=60.00 F (-9798,338) oldAge pop=5
D 1552783022 1993738 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 age=60.00 F (-11417,545) oldAge pop=4
D 1552783683 1993725 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=60.00 M (-9803,332) oldAge pop=3
D 1552783798 1993797 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=41.62 F (-9808,337) hunger pop=2
D 1552784427 1993775 1aec833e9368f43cbff78903851d23c204e192aa age=59.13 F (-11419,542) hunger pop=1
D 1552784641 1993810 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 age=53.27 M (-11420,542) hunger pop=0
B 1552797947 1993822 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-7865,-2076) noParent pop=1 chain=1
B 1552799065 1993823 3d96d40a3c285bda7b85e8f5663f5865ee143e87 M (-7865,-2074) parent=1993822 pop=2 chain=2
D 1552799099 1993823 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.57 M (-7863,-2073) hunger pop=1
D 1552800708 1993822 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-7873,-2064) oldAge pop=0
B 1552803386 1993824 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-13200,-1872) noParent pop=1 chain=1
B 1552803387 1993825 33334d15212c4407cf006efd85da000df19a1cc1 M (-13200,-1872) parent=1993824 pop=2 chain=2
D 1552803391 1993825 33334d15212c4407cf006efd85da000df19a1cc1 age=0.06 M (-13203,-1872) disconnect pop=1
B 1552803395 1993826 33334d15212c4407cf006efd85da000df19a1cc1 F (-13204,-1873) parent=1993824 pop=3 chain=2
D 1552803398 1993826 33334d15212c4407cf006efd85da000df19a1cc1 age=0.05 F (-13205,-1874) disconnect pop=1
B 1552803404 1993827 33334d15212c4407cf006efd85da000df19a1cc1 F (-12635,-44) noParent pop=2 chain=1
D 1552803521 1993824 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=16.24 F (-13237,-1896) hunger pop=1
B 1552803526 1993828 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 M (-12626,-40) parent=1993827 pop=3 chain=2
B 1552803857 1993829 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc M (-12636,-35) parent=1993827 pop=3 chain=2
D 1552803862 1993829 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=0.07 M (-12636,-35) disconnect pop=2
B 1552803869 1993830 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-12641,-43) parent=1993827 pop=3 chain=2
B 1552804517 1993831 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-12636,-44) parent=1993827 pop=4 chain=2
D 1552804549 1993831 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.52 M (-12634,-43) disconnect pop=3
D 1552806164 1993827 33334d15212c4407cf006efd85da000df19a1cc1 age=60.00 F (-12631,-39) oldAge pop=2
D 1552807126 1993828 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=60.00 M (-12613,-37) oldAge pop=1
B 1552807130 1993832 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-13213,-2057) noParent pop=3 chain=1
D 1552807217 1993832 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=15.46 F (-13199,-2037) hunger pop=1
B 1552807222 1993833 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-13118,-2349) noParent pop=3 chain=1
D 1552807349 1993830 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=58.00 F (-12618,-66) hunger pop=1
D 1552807599 1993833 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=20.27 F (-13129,-2421) hunger pop=0
B 1552807605 1993834 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-12990,-2587) noParent pop=2 chain=1
D 1552808260 1993834 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=24.92 F (-13033,-2648) hunger pop=0
B 1552808270 1993835 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-12824,-2785) noParent pop=1 chain=1
D 1552808895 1993835 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=24.42 F (-13059,-2737) hunger pop=0
B 1552812464 1993836 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-12668,-2981) noParent pop=1 chain=1
B 1552812490 1993837 33334d15212c4407cf006efd85da000df19a1cc1 F (-12651,-2988) parent=1993836 pop=2 chain=2
D 1552812493 1993837 33334d15212c4407cf006efd85da000df19a1cc1 age=0.04 F (-12651,-2988) disconnect pop=1
B 1552812497 1993838 33334d15212c4407cf006efd85da000df19a1cc1 M (-12648,-2991) parent=1993836 pop=3 chain=2
D 1552812500 1993838 33334d15212c4407cf006efd85da000df19a1cc1 age=0.06 M (-12648,-2991) disconnect pop=1
B 1552812505 1993839 33334d15212c4407cf006efd85da000df19a1cc1 F (-12652,-3000) parent=1993836 pop=3 chain=2
D 1552812508 1993839 33334d15212c4407cf006efd85da000df19a1cc1 age=0.06 F (-12652,-3000) disconnect pop=1
B 1552812513 1993840 33334d15212c4407cf006efd85da000df19a1cc1 F (-12668,-2999) parent=1993836 pop=3 chain=2
D 1552812517 1993840 33334d15212c4407cf006efd85da000df19a1cc1 age=0.06 F (-12668,-2999) disconnect pop=1
B 1552812521 1993841 33334d15212c4407cf006efd85da000df19a1cc1 F (-12632,-41) noParent pop=3 chain=1
D 1552812600 1993836 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=16.27 F (-12675,-2997) hunger pop=1
B 1552812605 1993842 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-12633,-43) parent=1993841 pop=3 chain=2
D 1552815281 1993841 33334d15212c4407cf006efd85da000df19a1cc1 age=60.00 F (-12624,-57) oldAge pop=1
D 1552815777 1993842 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=52.86 F (-12634,-2) hunger pop=0
B 1552816281 1993843 33334d15212c4407cf006efd85da000df19a1cc1 F (-12626,-58) noParent pop=1 chain=1
B 1552816310 1993844 4182d69047ebb808b0cb1c97aa0923600ce78456 M (-12626,-56) parent=1993843 pop=2 chain=2
B 1552816418 1993845 d4b1fe094fd1c5592c144e37fae3fa407417456f F (-12619,-36) parent=1993843 pop=3 chain=2
B 1552816432 1993846 856e038ed0e13c8caf5190cb342ad590cdb9518e F (-12576,-3154) noParent pop=4 chain=1
B 1552816437 1993847 2bda4e79132609ca59a6d13347a6371195008ee0 F (-12576,-3151) parent=1993846 pop=5 chain=2
B 1552816447 1993848 c740713e4efd1362748e2ebf415777820cdc7f5b F (-12383,-3310) noParent pop=6 chain=1
B 1552816455 1993849 2ad3bf77d34135f9512bd1904579a036e929e043 F (-12392,-3320) parent=1993848 pop=7 chain=2
D 1552816474 1993845 d4b1fe094fd1c5592c144e37fae3fa407417456f age=0.94 F (-12630,-41) hunger pop=6
B 1552816479 1993850 d4b1fe094fd1c5592c144e37fae3fa407417456f F (-12169,-3393) noParent pop=8 chain=1
D 1552816489 1993846 856e038ed0e13c8caf5190cb342ad590cdb9518e age=14.95 F (-12576,-3151) hunger pop=6
D 1552816490 1993847 2bda4e79132609ca59a6d13347a6371195008ee0 age=0.87 F (-12575,-3150) hunger pop=6
B 1552816495 1993851 856e038ed0e13c8caf5190cb342ad590cdb9518e F (-12140,-3378) parent=1993850 pop=7 chain=2
D 1552816537 1993851 856e038ed0e13c8caf5190cb342ad590cdb9518e age=0.71 F (-12130,-3385) hunger pop=6
D 1552816539 1993850 d4b1fe094fd1c5592c144e37fae3fa407417456f age=15.00 F (-12131,-3385) hunger pop=6
B 1552816542 1993853 7e6ac9352c31094e276aee697a0b35c465c83609 M (-12635,-42) parent=1993843 pop=7 chain=2
B 1552816545 1993854 d4b1fe094fd1c5592c144e37fae3fa407417456f F (-11859,-3508) noParent pop=7 chain=1
D 1552816553 1993849 2ad3bf77d34135f9512bd1904579a036e929e043 age=1.63 F (-12395,-3322) hunger pop=6
D 1552816566 1993848 c740713e4efd1362748e2ebf415777820cdc7f5b age=15.98 F (-12395,-3322) hunger pop=5
B 1552816581 1993855 4b1be1f52949547add0da88d9ac4edf2e9ac526f M (-11828,-3478) parent=1993854 pop=6 chain=2
D 1552816583 1993855 4b1be1f52949547add0da88d9ac4edf2e9ac526f age=0.04 M (-11828,-3478) disconnect pop=5
D 1552816587 1993854 d4b1fe094fd1c5592c144e37fae3fa407417456f age=14.70 F (-11828,-3477) hunger pop=5
B 1552816591 1993856 d4b1fe094fd1c5592c144e37fae3fa407417456f F (-11671,-3664) noParent pop=6 chain=1
D 1552816593 1993853 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.84 M (-12633,-44) hunger pop=4
B 1552816609 1993857 dc27937516d9bf2ed4733e6a86659b3a548734b2 F (-11651,-3644) parent=1993856 pop=5 chain=2
D 1552816612 1993857 dc27937516d9bf2ed4733e6a86659b3a548734b2 age=0.06 F (-11651,-3644) disconnect pop=4
B 1552816625 1993858 1dc8e3632954adba994ed1706b96e33f4995e7e1 F (-11409,-3717) noParent pop=4 chain=1
B 1552816632 1993859 353105bbab7781e08b5e46e3d808938c75ceaa83 M (-11419,-3710) parent=1993858 pop=5 chain=2
D 1552816638 1993859 353105bbab7781e08b5e46e3d808938c75ceaa83 age=0.11 M (-11421,-3709) disconnect pop=4
B 1552816649 1993860 0e254e141fe67888ebbaa6e9227552f1e30f1f0a F (-11462,-3722) parent=1993858 pop=5 chain=2
B 1552816651 1993861 353105bbab7781e08b5e46e3d808938c75ceaa83 F (-11130,-3719) noParent pop=6 chain=1
B 1552816652 1993862 a92dc32ecd394efea48e613fd00f527d5f4217dc M (-11130,-3719) parent=1993861 pop=7 chain=2
D 1552816694 1993862 a92dc32ecd394efea48e613fd00f527d5f4217dc age=0.70 M (-11129,-3715) hunger pop=6
B 1552816706 1993863 a92dc32ecd394efea48e613fd00f527d5f4217dc F (-10930,-3644) noParent pop=7 chain=1
D 1552816708 1993856 d4b1fe094fd1c5592c144e37fae3fa407417456f age=15.95 F (-11650,-3641) hunger pop=6
D 1552816721 1993861 353105bbab7781e08b5e46e3d808938c75ceaa83 age=15.17 F (-11035,-3625) hunger pop=5
B 1552816727 1993864 6578a0709b2811e57f83062702cacbc71c9e2933 M (-10925,-3607) parent=1993863 pop=6 chain=2
B 1552816740 1993865 00d07697aae394ea281e37f3ec76bfe5ce6b63c4 F (-10725,-3655) noParent pop=7 chain=1
B 1552816747 1993866 3d344c8843dff9e1c6359fa5cd28646afbb8bf50 F (-10725,-3655) parent=1993865 pop=8 chain=2
B 1552816757 1993867 2546f16a42f4fffea6118be58e4e08f21a56d29f M (-12635,-36) parent=1993843 pop=9 chain=2
D 1552816759 1993864 6578a0709b2811e57f83062702cacbc71c9e2933 age=0.54 M (-10925,-3607) hunger pop=8
B 1552816778 1993869 716c1b93284557a325154e136f954426d1187f6b F (5400000,675) noParent pop=9 chain=1
D 1552816779 1993866 3d344c8843dff9e1c6359fa5cd28646afbb8bf50 age=0.53 F (-10725,-3652) hunger pop=9
D 1552816799 1993867 2546f16a42f4fffea6118be58e4e08f21a56d29f age=0.71 M (-12631,-45) hunger pop=8
B 1552816803 1993870 2546f16a42f4fffea6118be58e4e08f21a56d29f M (-10725,-3655) parent=1993865 pop=10 chain=2
B 1552816821 1993871 7471a9994359813c8092a7749014bd7155d10f1d F (-10951,-3630) parent=1993863 pop=10 chain=2
D 1552816827 1993865 00d07697aae394ea281e37f3ec76bfe5ce6b63c4 age=15.45 F (-10725,-3655) hunger pop=9
D 1552816835 1993870 2546f16a42f4fffea6118be58e4e08f21a56d29f age=0.53 M (-10725,-3659) hunger pop=8
B 1552816863 1993872 0388fd9299edb5dd2f73892ea780185537763005 F (-12624,-36) parent=1993843 pop=9 chain=2
D 1552816863 1993871 7471a9994359813c8092a7749014bd7155d10f1d age=0.70 F (-10954,-3631) hunger pop=8
B 1552816867 1993873 e1720ee508f1289cca13887b86cd726b29d23fef M (-11550,-3554) parent=1993858 pop=10 chain=2
B 1552816875 1993874 6578a0709b2811e57f83062702cacbc71c9e2933 F (-10214,-3473) noParent pop=10 chain=1
D 1552816876 1993863 a92dc32ecd394efea48e613fd00f527d5f4217dc age=16.84 F (-10929,-3634) hunger pop=9
B 1552816919 1993875 b4d8c5368319310004a05afbb4e9c86e5af09854 M (-10218,-3475) parent=1993874 pop=10 chain=2
D 1552816920 1993872 0388fd9299edb5dd2f73892ea780185537763005 age=0.96 F (-12627,-42) hunger pop=9
D 1552816935 1993874 6578a0709b2811e57f83062702cacbc71c9e2933 age=15.00 F (-10217,-3475) hunger pop=8
D 1552816951 1993875 b4d8c5368319310004a05afbb4e9c86e5af09854 age=0.54 M (-10218,-3475) hunger pop=7
B 1552817001 1993876 89a87964be36f38a80ab21c02f1e3c4b88c5cf5c F (-10014,-3440) noParent pop=8 chain=1
B 1552817058 1993877 716c1b93284557a325154e136f954426d1187f6b M (-11491,-3550) parent=1993858 pop=8 chain=2
B 1552817058 1993878 5cf3e8bbb0aacec357e5d7a51180f827bf0c5d95 M (-11491,-3550) parent=1993858 pop=9 chain=2
B 1552817129 1993879 aa99f530a7caa98ba52de1b01b7c7c3b8a9fde64 F (-12646,-54) parent=1993843 pop=9 chain=2
B 1552817143 1993880 5827198434ba23f748c9f926172d1084eed06c59 F (-10049,-3572) parent=1993876 pop=10 chain=2
B 1552817177 1993881 f1afbba26b0f4f9212a1578a377ca1e7ebb23aea F (-9769,-3222) noParent pop=11 chain=1
B 1552817186 1993882 b515b1f6d0620501aa7055df091a4873326c06ea F (-9769,-3222) parent=1993881 pop=12 chain=2
D 1552817188 1993879 aa99f530a7caa98ba52de1b01b7c7c3b8a9fde64 age=0.99 F (-12631,-42) hunger pop=11
B 1552817196 1993883 c5ba485c19fdced1ee1937623dbf97b97994ae4a F (-9616,-3135) noParent pop=12 chain=1
D 1552817196 1993882 b515b1f6d0620501aa7055df091a4873326c06ea age=0.17 F (-9769,-3222) disconnect pop=11
B 1552817215 1993884 7aac721dfba3c254d8ac90b8087477fcf963f0da M (-9624,-3120) parent=1993883 pop=12 chain=2
D 1552817231 1993873 e1720ee508f1289cca13887b86cd726b29d23fef age=6.07 M (-11502,-3559) hunger pop=11
D 1552817246 1993883 c5ba485c19fdced1ee1937623dbf97b97994ae4a age=14.83 F (-9637,-3119) hunger pop=10
D 1552817246 1993876 89a87964be36f38a80ab21c02f1e3c4b88c5cf5c age=18.07 F (-10064,-3634) hunger pop=10
D 1552817258 1993884 7aac721dfba3c254d8ac90b8087477fcf963f0da age=0.70 M (-9638,-3118) hunger pop=8
D 1552817261 1993881 f1afbba26b0f4f9212a1578a377ca1e7ebb23aea age=15.40 F (-9769,-3222) hunger pop=8
D 1552817271 1993880 5827198434ba23f748c9f926172d1084eed06c59 age=2.13 F (-10055,-3639) hunger pop=6
B 1552817275 1993885 5827198434ba23f748c9f926172d1084eed06c59 F (-12681,-26) parent=1993843 pop=8 chain=2
B 1552817282 1993886 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f M (-11556,-3550) parent=1993858 pop=8 chain=2
D 1552817286 1993886 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=0.06 M (-11556,-3550) disconnect pop=7
B 1552817290 1993887 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f F (-9355,-2906) noParent pop=9 chain=1
