B 1600909027 2084312 9664f9473baf2488b00b5dd98c902e8b31691b6e F (-22953,-75) noParent pop=1 chain=1
D 1600909502 2084312 9664f9473baf2488b00b5dd98c902e8b31691b6e age=21.92 F (-22967,-55) hunger pop=0
B 1600935322 2084313 99d1689439ed87ae81168d30200a6bcfe22c9153 F (-23063,-19) noParent pop=1 chain=1
D 1600935542 2084313 99d1689439ed87ae81168d30200a6bcfe22c9153 age=17.66 F (-23056,-197) hunger pop=0
B 1600942495 2084314 ebdcb50f51f6fed5d236e7a069354077b55e5fa2 F (-23012,-26) noParent pop=1 chain=1
B 1600942760 2084315 cbf1a5d829a9b4eb9a8801583d4143b6e884bd51 F (-22956,-78) parent=2084314 pop=2 chain=2
D 1600944580 2084314 ebdcb50f51f6fed5d236e7a069354077b55e5fa2 age=48.74 F (-22907,-116) hunger pop=1
B 1600944586 2084316 ebdcb50f51f6fed5d236e7a069354077b55e5fa2 F (-22961,-80) parent=2084315 pop=2 chain=3
D 1600945196 2084316 ebdcb50f51f6fed5d236e7a069354077b55e5fa2 age=10.16 F (-22951,-75) hunger pop=1
D 1600945356 2084315 cbf1a5d829a9b4eb9a8801583d4143b6e884bd51 age=43.27 F (-22963,-77) hunger pop=0
B 1600978747 2084317 53562e12d914eec3ee52c012e60a8df4cc3ff932 F (-23061,-112) noParent pop=1 chain=1
D 1600978985 2084317 53562e12d914eec3ee52c012e60a8df4cc3ff932 age=17.97 F (-23062,-106) hunger pop=0
