B 1557535099 2007550 ed7769791cedc58f329e2e9da169182aba61fdcd F (-12855,1164) noParent pop=1 chain=1
D 1557535165 2007550 ed7769791cedc58f329e2e9da169182aba61fdcd age=15.10 F (-12816,1219) hunger pop=0
B 1557535169 2007551 ed7769791cedc58f329e2e9da169182aba61fdcd F (-12806,957) noParent pop=2 chain=1
D 1557535227 2007551 ed7769791cedc58f329e2e9da169182aba61fdcd age=14.97 F (-12859,914) hunger pop=0
B 1557537853 2007552 bc59d8c61550c4b667db6020ca19b8dd232eeb2b F (-11382,1140) noParent pop=1 chain=1
B 1557537871 2007553 b95308762510770232e532e3e2df4410e0ff8bdc F (-11383,1143) parent=2007552 pop=2 chain=2
D 1557537916 2007553 b95308762510770232e532e3e2df4410e0ff8bdc age=0.76 F (-11389,1137) hunger pop=1
B 1557537933 2007555 574412c2b23f1105b7371592fa71fe0eeda80ddc F (-11462,1117) noParent pop=3 chain=1
D 1557537933 2007552 bc59d8c61550c4b667db6020ca19b8dd232eeb2b age=15.33 F (-11389,1109) hunger pop=2
B 1557537959 2007557 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-11481,1105) parent=2007555 pop=4 chain=2
B 1557537962 2007558 56f18450d72beecbe26ea9509acd2883cde83cde F (-11385,1176) noParent pop=5 chain=1
B 1557537972 2007559 f80b02ab969e8f04d18b79b36e592cd94c5ab9b8 F (-11387,1169) parent=2007558 pop=6 chain=2
B 1557537974 2007560 4a9c4f07cbb602305afe59197440a998fa9beceb F (-11459,1115) noParent pop=7 chain=1
B 1557538027 2007561 bc59d8c61550c4b667db6020ca19b8dd232eeb2b F (-11373,1128) parent=2007560 pop=8 chain=2
B 1557538031 2007562 d993d4387671bd0a8f5c020b1854150d0f537b80 F (-11479,1147) noParent pop=9 chain=1
B 1557538034 2007563 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-11476,1147) parent=2007562 pop=10 chain=2
D 1557538039 2007563 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.08 F (-11474,1145) disconnect pop=9
D 1557538039 2007560 4a9c4f07cbb602305afe59197440a998fa9beceb age=15.08 F (-11370,1121) hunger pop=9
B 1557538042 2007564 92a8adf619577f05659f2bda3752754e22232caf M (-11476,1145) parent=2007562 pop=11 chain=2
B 1557538043 2007565 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-11393,1138) parent=2007558 pop=12 chain=2
B 1557538044 2007566 4a9c4f07cbb602305afe59197440a998fa9beceb F (-11453,1200) noParent pop=13 chain=1
D 1557538045 2007561 bc59d8c61550c4b667db6020ca19b8dd232eeb2b age=0.30 F (-11369,1121) disconnect pop=10
D 1557538048 2007565 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.08 M (-11390,1137) disconnect pop=10
B 1557538051 2007567 bc59d8c61550c4b667db6020ca19b8dd232eeb2b M (-11449,1198) parent=2007566 pop=11 chain=2
B 1557538053 2007568 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-11505,1097) parent=2007555 pop=11 chain=2
D 1557538057 2007558 56f18450d72beecbe26ea9509acd2883cde83cde age=15.59 F (-11387,1131) hunger pop=10
D 1557538060 2007568 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.12 F (-11505,1097) disconnect pop=10
B 1557538066 2007569 56f18450d72beecbe26ea9509acd2883cde83cde F (-11505,1096) parent=2007555 pop=10 chain=2
B 1557538067 2007570 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-11478,1170) noParent pop=11 chain=1
D 1557538075 2007564 92a8adf619577f05659f2bda3752754e22232caf age=0.54 M (-11478,1144) hunger pop=11
B 1557538081 2007572 92a8adf619577f05659f2bda3752754e22232caf M (-11455,1141) parent=2007570 pop=12 chain=2
D 1557538086 2007559 f80b02ab969e8f04d18b79b36e592cd94c5ab9b8 age=1.89 F (-11388,1131) hunger pop=11
B 1557538090 2007573 f80b02ab969e8f04d18b79b36e592cd94c5ab9b8 F (-11480,1151) noParent pop=13 chain=1
B 1557538090 2007574 037dc7edbe602946e80584d9e2e85043d60a7112 M (-11480,1151) parent=2007573 pop=14 chain=2
B 1557538128 2007575 4d3fa3c691c399209eab329bf6fd20958fe834b0 M (-11502,1102) parent=2007555 pop=14 chain=2
B 1557538131 2007576 587035b9d80e02e6621cdebd256f40bb30b2c7df F (-11429,1159) parent=2007570 pop=14 chain=2
B 1557538134 2007577 520da24e0da95402fa46197fe5937c1ee4e44ad1 F (-11383,1171) noParent pop=15 chain=1
B 1557538150 2007578 90d8022cc36efe41f0ff4428467345c880e1c71b F (-11389,1163) parent=2007577 pop=16 chain=2
D 1557538150 2007572 92a8adf619577f05659f2bda3752754e22232caf age=1.16 M (-11449,1147) hunger pop=15
B 1557538156 2007579 92a8adf619577f05659f2bda3752754e22232caf M (-11428,1157) parent=2007562 pop=16 chain=2
D 1557538185 2007579 92a8adf619577f05659f2bda3752754e22232caf age=0.48 M (-11411,1130) hunger pop=15
D 1557538187 2007555 574412c2b23f1105b7371592fa71fe0eeda80ddc age=18.24 F (-11512,1098) hunger pop=15
B 1557538190 2007580 92a8adf619577f05659f2bda3752754e22232caf F (-11418,1184) parent=2007566 pop=17 chain=2
B 1557538191 2007581 574412c2b23f1105b7371592fa71fe0eeda80ddc F (-11459,1195) noParent pop=17 chain=1
D 1557538204 2007575 4d3fa3c691c399209eab329bf6fd20958fe834b0 age=1.27 M (-11513,1098) hunger pop=15
B 1557538207 2007582 48136071622246c147256a1213f537e33f4e24f5 F (-11461,1198) parent=2007581 pop=17 chain=2
D 1557538209 2007569 56f18450d72beecbe26ea9509acd2883cde83cde age=2.38 F (-11485,1098) hunger pop=15
B 1557538209 2007583 4d3fa3c691c399209eab329bf6fd20958fe834b0 F (-11300,999) noParent pop=17 chain=1
B 1557538209 2007584 ed7769791cedc58f329e2e9da169182aba61fdcd F (-11300,999) parent=2007583 pop=18 chain=2
B 1557538215 2007585 56f18450d72beecbe26ea9509acd2883cde83cde F (-11400,999) noParent pop=18 chain=1
B 1557538219 2007586 beb04a4dad786640eaa1fecb71897d88249734b3 M (-11398,997) parent=2007585 pop=19 chain=2
D 1557538230 2007584 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.34 F (-11299,999) disconnect pop=18
B 1557538233 2007587 ed7769791cedc58f329e2e9da169182aba61fdcd F (-11435,1151) parent=2007570 pop=20 chain=2
B 1557538245 2007588 aa014a7f9eb22acdebd8f11097019e02406b099d M (-11311,998) parent=2007583 pop=20 chain=2
B 1557538246 2007589 12ddf8847301d41c6250f6aff8aed196f3d3af47 F (-11411,1180) parent=2007566 pop=21 chain=2
B 1557538248 2007590 58ee39f3da2a67f534445ddb45f9f97cb9418cd9 M (-11424,1217) parent=2007577 pop=22 chain=2
D 1557538251 2007557 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=4.86 F (-11563,1190) hunger pop=21
B 1557538255 2007591 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-11500,999) noParent pop=23 chain=1
B 1557538256 2007592 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (-11500,999) parent=2007591 pop=23 chain=2
B 1557538265 2007593 b95308762510770232e532e3e2df4410e0ff8bdc F (-11426,978) parent=2007585 pop=23 chain=2
D 1557538291 2007582 48136071622246c147256a1213f537e33f4e24f5 age=1.40 F (-11485,1189) hunger pop=23
B 1557538293 2007595 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-11497,1135) parent=2007573 pop=25 chain=2
B 1557538297 2007596 48136071622246c147256a1213f537e33f4e24f5 F (-11300,1099) noParent pop=25 chain=1
D 1557538300 2007577 520da24e0da95402fa46197fe5937c1ee4e44ad1 age=16.77 F (-11423,1216) hunger pop=24
B 1557538306 2007597 b95308762510770232e532e3e2df4410e0ff8bdc F (-11292,1090) parent=2007596 pop=25 chain=2
B 1557538306 2007598 520da24e0da95402fa46197fe5937c1ee4e44ad1 M (-11436,1151) parent=2007570 pop=26 chain=2
D 1557538313 2007585 56f18450d72beecbe26ea9509acd2883cde83cde age=15.64 F (-11441,971) hunger pop=25
B 1557538315 2007599 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd F (-11400,1099) noParent pop=27 chain=1
D 1557538320 2007593 b95308762510770232e532e3e2df4410e0ff8bdc age=0.92 F (-11441,970) hunger pop=25
B 1557538320 2007600 56f18450d72beecbe26ea9509acd2883cde83cde M (-11401,1099) parent=2007599 pop=27 chain=2
B 1557538328 2007601 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 M (-11436,1152) parent=2007562 pop=27 chain=2
D 1557538328 2007586 beb04a4dad786640eaa1fecb71897d88249734b3 age=1.82 M (-11442,970) hunger pop=26
B 1557538334 2007602 beb04a4dad786640eaa1fecb71897d88249734b3 F (-11523,990) parent=2007591 pop=27 chain=2
D 1557538335 2007567 bc59d8c61550c4b667db6020ca19b8dd232eeb2b age=4.73 M (-11413,1171) hunger pop=26
D 1557538339 2007597 b95308762510770232e532e3e2df4410e0ff8bdc age=0.54 F (-11294,1089) hunger pop=26
B 1557538341 2007603 bc59d8c61550c4b667db6020ca19b8dd232eeb2b F (-11500,1099) noParent pop=27 chain=1
B 1557538349 2007604 523a67002befe5107b6a0016a747fa721103a04d M (-11504,1092) parent=2007603 pop=27 chain=2
B 1557538349 2007605 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 M (-11504,1092) parent=2007603 pop=28 chain=2
D 1557538351 2007596 48136071622246c147256a1213f537e33f4e24f5 age=14.90 F (-11294,1089) hunger pop=27
D 1557538369 2007580 92a8adf619577f05659f2bda3752754e22232caf age=2.98 F (-11421,1212) hunger pop=25
B 1557538376 2007606 92a8adf619577f05659f2bda3752754e22232caf F (-11325,943) parent=2007583 pop=26 chain=2
B 1557538391 2007607 d95b2852d0706b47b4ff7134978f0b4b29ebc59f F (-11483,1140) parent=2007581 pop=27 chain=2
D 1557538393 2007591 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=16.31 F (-11549,1001) hunger pop=26
B 1557538395 2007608 b95308762510770232e532e3e2df4410e0ff8bdc F (-11485,1140) parent=2007573 pop=28 chain=2
D 1557538401 2007602 beb04a4dad786640eaa1fecb71897d88249734b3 age=1.13 F (-11525,988) hunger pop=26
B 1557538405 2007609 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-11416,1215) parent=2007566 pop=28 chain=2
B 1557538406 2007610 beb04a4dad786640eaa1fecb71897d88249734b3 M (-11353,1056) parent=2007599 pop=29 chain=2
B 1557538418 2007611 b64385b5cb98962b7e36e4a189ed7c5c5ee8b960 F (-11400,1199) noParent pop=29 chain=1
D 1557538422 2007592 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=2.76 F (-11523,989) hunger pop=28
B 1557538422 2007612 193ddc96061512572bd540cda3d38c0ec67c8bbd M (-11399,1199) parent=2007611 pop=30 chain=2
B 1557538426 2007613 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (-11200,899) noParent pop=31 chain=1
D 1557538432 2007599 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd age=15.95 F (-11330,1064) hunger pop=29
D 1557538438 2007600 56f18450d72beecbe26ea9509acd2883cde83cde age=1.95 M (-11328,1064) hunger pop=28
B 1557538442 2007614 c1a0054df12980c0500112120b16a3c93fa75789 M (-11229,893) parent=2007613 pop=30 chain=2
B 1557538442 2007615 7011edfec4930969fcbf5b87e481152e9be0e03e M (-11229,893) parent=2007613 pop=31 chain=2
B 1557538443 2007616 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 F (-11300,899) noParent pop=31 chain=1
B 1557538448 2007617 56f18450d72beecbe26ea9509acd2883cde83cde F (-11326,941) parent=2007583 pop=32 chain=2
D 1557538448 2007607 d95b2852d0706b47b4ff7134978f0b4b29ebc59f age=0.96 F (-11481,1081) hunger pop=31
D 1557538448 2007610 beb04a4dad786640eaa1fecb71897d88249734b3 age=0.70 M (-11351,1056) hunger pop=31
B 1557538453 2007618 beb04a4dad786640eaa1fecb71897d88249734b3 M (-11293,885) parent=2007616 pop=33 chain=2
D 1557538456 2007574 037dc7edbe602946e80584d9e2e85043d60a7112 age=6.09 M (-11510,1156) hunger pop=30
B 1557538461 2007619 037dc7edbe602946e80584d9e2e85043d60a7112 F (-11435,1150) parent=2007562 pop=31 chain=2
D 1557538469 2007609 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=1.06 F (-11423,1212) hunger pop=30
B 1557538476 2007620 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-11510,1093) parent=2007603 pop=31 chain=2
D 1557538482 2007618 beb04a4dad786640eaa1fecb71897d88249734b3 age=0.48 M (-11354,905) hunger pop=30
B 1557538488 2007621 beb04a4dad786640eaa1fecb71897d88249734b3 M (-11483,1144) parent=2007573 pop=31 chain=2
D 1557538489 2007603 bc59d8c61550c4b667db6020ca19b8dd232eeb2b age=16.47 F (-11514,1089) hunger pop=30
D 1557538489 2007616 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=14.77 F (-11295,856) hunger pop=30
B 1557538500 2007622 bc59d8c61550c4b667db6020ca19b8dd232eeb2b F (-11400,899) noParent pop=30 chain=1
D 1557538500 2007605 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 age=2.52 M (-11519,1108) hunger pop=29
B 1557538507 2007623 5e5ad7cdf3dbe3e901298976f06dcfcd495423c1 M (-11401,897) parent=2007622 pop=30 chain=2
B 1557538511 2007624 4188e2c32a9b5e48fdb1eb609d869cbf417a06bf M (-11434,1152) parent=2007611 pop=31 chain=2
B 1557538511 2007625 65bb1ec0d7962228cfe529b3e8c4b84a6292d9e8 M (-11434,1152) parent=2007611 pop=32 chain=2
B 1557538518 2007626 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 M (-11294,874) parent=2007613 pop=33 chain=2
D 1557538519 2007620 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.70 M (-11515,1089) hunger pop=32
D 1557538523 2007604 523a67002befe5107b6a0016a747fa721103a04d age=2.90 M (-11516,1089) hunger pop=32
B 1557538526 2007627 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-11436,1153) parent=2007570 pop=33 chain=2
B 1557538532 2007628 6cc5a312cb04d7b2ab2b9dbab46aa785f0a491ee F (-11200,999) noParent pop=33 chain=1
D 1557538534 2007598 520da24e0da95402fa46197fe5937c1ee4e44ad1 age=3.80 M (-11444,1171) hunger pop=32
B 1557538540 2007629 520da24e0da95402fa46197fe5937c1ee4e44ad1 M (-11200,999) parent=2007628 pop=33 chain=2
D 1557538542 2007615 7011edfec4930969fcbf5b87e481152e9be0e03e age=1.67 M (-11294,873) hunger pop=32
D 1557538543 2007614 c1a0054df12980c0500112120b16a3c93fa75789 age=1.68 M (-11292,873) hunger pop=32
B 1557538546 2007630 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-11200,1099) noParent pop=34 chain=1
D 1557538551 2007626 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=0.56 M (-11295,874) hunger pop=31
B 1557538555 2007631 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 M (-11207,1094) parent=2007630 pop=33 chain=2
B 1557538556 2007632 d18975fd95ba73b54ff4d76adef21f4d7f13b722 F (-11200,1199) noParent pop=34 chain=1
B 1557538557 2007633 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc M (-11200,1199) parent=2007632 pop=34 chain=2
B 1557538559 2007634 7011edfec4930969fcbf5b87e481152e9be0e03e F (-11200,1299) noParent pop=35 chain=1
B 1557538559 2007635 c1a0054df12980c0500112120b16a3c93fa75789 F (-11200,1299) noParent pop=36 chain=1
D 1557538560 2007633 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc age=0.05 M (-11200,1199) disconnect pop=35
B 1557538565 2007636 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc M (-11433,1153) parent=2007562 pop=36 chain=2
B 1557538572 2007637 5b9229497b71fb70ff464343a92d05781c0d2373 M (-11197,1290) parent=2007634 pop=36 chain=2
B 1557538574 2007638 42256d5f44a7769fa8825a57c9331d90cf109e38 F (-11198,1286) parent=2007635 pop=37 chain=2
D 1557538581 2007581 574412c2b23f1105b7371592fa71fe0eeda80ddc age=20.51 F (-11566,1167) hunger pop=37
B 1557538586 2007640 574412c2b23f1105b7371592fa71fe0eeda80ddc M (-11422,1213) parent=2007566 pop=39 chain=2
B 1557538586 2007641 d95b2852d0706b47b4ff7134978f0b4b29ebc59f F (-11600,1299) noParent pop=40 chain=1
D 1557538588 2007622 bc59d8c61550c4b667db6020ca19b8dd232eeb2b age=15.46 F (-11402,879) hunger pop=38
B 1557538592 2007642 bc59d8c61550c4b667db6020ca19b8dd232eeb2b M (-11600,1299) parent=2007641 pop=40 chain=2
D 1557538593 2007583 4d3fa3c691c399209eab329bf6fd20958fe834b0 age=20.40 F (-11313,905) hunger pop=38
D 1557538596 2007588 aa014a7f9eb22acdebd8f11097019e02406b099d age=5.85 M (-11308,937) hunger pop=38
D 1557538596 2007632 d18975fd95ba73b54ff4d76adef21f4d7f13b722 age=14.67 F (-11198,1139) hunger pop=38
B 1557538598 2007643 4d3fa3c691c399209eab329bf6fd20958fe834b0 F (-11100,799) noParent pop=39 chain=1
B 1557538600 2007644 d18975fd95ba73b54ff4d76adef21f4d7f13b722 M (-11100,799) parent=2007643 pop=40 chain=2
D 1557538600 2007623 5e5ad7cdf3dbe3e901298976f06dcfcd495423c1 age=1.55 M (-11396,876) hunger pop=39
B 1557538602 2007645 aa014a7f9eb22acdebd8f11097019e02406b099d F (-11600,1299) parent=2007641 pop=39 chain=2
D 1557538603 2007644 d18975fd95ba73b54ff4d76adef21f4d7f13b722 age=0.06 M (-11100,799) disconnect pop=38
D 1557538605 2007637 5b9229497b71fb70ff464343a92d05781c0d2373 age=0.54 M (-11190,1278) hunger pop=38
B 1557538607 2007646 d18975fd95ba73b54ff4d76adef21f4d7f13b722 F (-11200,799) noParent pop=39 chain=1
B 1557538607 2007647 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a F (-11200,799) parent=2007646 pop=40 chain=2
B 1557538609 2007648 5b9229497b71fb70ff464343a92d05781c0d2373 M (-11095,792) parent=2007643 pop=40 chain=2
B 1557538609 2007649 4d9d58a4ba992705f07d5fc88e74a7ee3e5add6a F (-11300,799) noParent pop=41 chain=1
D 1557538623 2007617 56f18450d72beecbe26ea9509acd2883cde83cde age=2.92 F (-11301,939) hunger pop=39
B 1557538629 2007650 56f18450d72beecbe26ea9509acd2883cde83cde M (-11219,1127) parent=2007630 pop=40 chain=2
D 1557538631 2007646 d18975fd95ba73b54ff4d76adef21f4d7f13b722 age=14.39 F (-11226,819) hunger pop=39
D 1557538634 2007647 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=0.45 F (-11227,812) disconnect pop=39
B 1557538638 2007651 31016eedfc9fc710f5db9c5d856957c8f58e2e8d M (-11311,804) parent=2007649 pop=40 chain=2
B 1557538640 2007652 d18975fd95ba73b54ff4d76adef21f4d7f13b722 F (-11400,799) noParent pop=40 chain=1
D 1557538641 2007651 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=0.06 M (-11311,804) disconnect pop=39
B 1557538643 2007653 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 M (-11403,799) parent=2007652 pop=41 chain=2
D 1557538644 2007645 aa014a7f9eb22acdebd8f11097019e02406b099d age=0.70 F (-11604,1270) hunger pop=40
B 1557538646 2007654 31016eedfc9fc710f5db9c5d856957c8f58e2e8d M (-11105,867) parent=2007628 pop=42 chain=2
B 1557538647 2007655 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d F (-11312,796) parent=2007649 pop=42 chain=2
B 1557538649 2007656 39dba5efe97c43214c5de04f94d4904228b2ec36 F (-11500,799) noParent pop=42 chain=1
B 1557538649 2007657 aa014a7f9eb22acdebd8f11097019e02406b099d F (-11500,799) parent=2007656 pop=43 chain=2
D 1557538649 2007654 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=0.06 M (-11107,867) disconnect pop=42
D 1557538658 2007652 d18975fd95ba73b54ff4d76adef21f4d7f13b722 age=14.31 F (-11415,789) hunger pop=41
D 1557538659 2007642 bc59d8c61550c4b667db6020ca19b8dd232eeb2b age=1.11 M (-11607,1271) disconnect pop=41
B 1557538662 2007659 d18975fd95ba73b54ff4d76adef21f4d7f13b722 M (-11621,1265) parent=2007641 pop=44 chain=2
B 1557538664 2007660 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-11131,886) parent=2007613 pop=44 chain=2
D 1557538666 2007659 d18975fd95ba73b54ff4d76adef21f4d7f13b722 age=0.06 M (-11623,1263) disconnect pop=42
B 1557538667 2007661 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a F (-11432,1155) parent=2007562 pop=44 chain=2
B 1557538667 2007662 31016eedfc9fc710f5db9c5d856957c8f58e2e8d F (-11511,1129) parent=2007573 pop=45 chain=2
D 1557538671 2007653 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 age=0.48 M (-11405,805) hunger pop=43
D 1557538674 2007660 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.17 F (-11129,892) disconnect pop=43
B 1557538676 2007663 1a7f24be09f45519e96d4f017b36ad38eb5e329d F (-11100,899) noParent pop=45 chain=1
B 1557538676 2007664 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 F (-11100,899) parent=2007663 pop=46 chain=2
B 1557538678 2007665 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-11700,899) noParent pop=46 chain=1
D 1557538678 2007613 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=18.21 F (-11125,898) hunger pop=45
B 1557538682 2007666 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (-11697,898) parent=2007665 pop=46 chain=2
D 1557538688 2007587 ed7769791cedc58f329e2e9da169182aba61fdcd age=7.58 F (-11436,1149) hunger pop=44
D 1557538692 2007666 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.16 F (-11697,898) disconnect pop=44
B 1557538693 2007667 d18975fd95ba73b54ff4d76adef21f4d7f13b722 F (-11700,906) parent=2007665 pop=46 chain=2
B 1557538693 2007668 ed7769791cedc58f329e2e9da169182aba61fdcd F (-11100,999) noParent pop=47 chain=1
D 1557538695 2007667 d18975fd95ba73b54ff4d76adef21f4d7f13b722 age=0.04 F (-11700,906) disconnect pop=45
B 1557538695 2007669 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 M (-11100,999) parent=2007668 pop=47 chain=2
B 1557538699 2007670 d18975fd95ba73b54ff4d76adef21f4d7f13b722 M (-11249,1275) parent=2007635 pop=47 chain=2
D 1557538701 2007670 d18975fd95ba73b54ff4d76adef21f4d7f13b722 age=0.04 M (-11249,1275) disconnect pop=45
D 1557538703 2007669 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.13 M (-11100,999) disconnect pop=45
B 1557538704 2007671 5e5ad7cdf3dbe3e901298976f06dcfcd495423c1 M (-11308,802) parent=2007649 pop=47 chain=2
B 1557538705 2007672 d18975fd95ba73b54ff4d76adef21f4d7f13b722 F (-11434,1149) parent=2007570 pop=48 chain=2
B 1557538707 2007673 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (-11515,1134) parent=2007573 pop=48 chain=2
D 1557538715 2007673 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.13 F (-11514,1134) disconnect pop=46
D 1557538716 2007630 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=16.83 F (-11206,1102) hunger pop=46
D 1557538718 2007590 58ee39f3da2a67f534445ddb45f9f97cb9418cd9 age=7.82 M (-11317,1212) hunger pop=46
B 1557538719 2007674 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (-11100,1099) noParent pop=48 chain=1
D 1557538720 2007650 56f18450d72beecbe26ea9509acd2883cde83cde age=1.52 M (-11219,1114) hunger pop=47
B 1557538721 2007675 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-11113,987) parent=2007668 pop=47 chain=2
B 1557538725 2007676 56f18450d72beecbe26ea9509acd2883cde83cde M (-11438,1146) parent=2007562 pop=47 chain=2
D 1557538727 2007675 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.09 M (-11116,985) disconnect pop=45
B 1557538728 2007677 9104444fcb7356e59e782ebe6927363ce574839e M (-11527,1150) parent=2007573 pop=47 chain=2
D 1557538728 2007631 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=2.88 M (-11245,1106) hunger pop=46
B 1557538731 2007678 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-11441,1140) parent=2007611 pop=48 chain=2
D 1557538734 2007643 4d3fa3c691c399209eab329bf6fd20958fe834b0 age=16.26 F (-11039,756) hunger pop=45
D 1557538736 2007678 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.07 M (-11441,1140) disconnect pop=45
B 1557538738 2007679 bc59d8c61550c4b667db6020ca19b8dd232eeb2b F (-11224,1286) parent=2007634 pop=47 chain=2
B 1557538738 2007680 4d3fa3c691c399209eab329bf6fd20958fe834b0 M (-11441,1140) parent=2007611 pop=48 chain=2
B 1557538740 2007681 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-11728,860) parent=2007665 pop=48 chain=2
B 1557538740 2007682 397bfeddd1bef93254fcd33008897775edfc7819 M (-11096,1100) parent=2007674 pop=49 chain=2
B 1557538742 2007683 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-11700,1199) noParent pop=49 chain=1
D 1557538743 2007681 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.05 F (-11728,860) disconnect pop=48
D 1557538744 2007648 5b9229497b71fb70ff464343a92d05781c0d2373 age=2.25 M (-11039,756) hunger pop=48
D 1557538745 2007641 d95b2852d0706b47b4ff7134978f0b4b29ebc59f age=16.65 F (-11714,1233) hunger pop=48
D 1557538748 2007608 b95308762510770232e532e3e2df4410e0ff8bdc age=5.87 F (-11537,1146) hunger pop=48
B 1557538748 2007684 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-11701,1198) parent=2007683 pop=49 chain=2
B 1557538749 2007685 5b9229497b71fb70ff464343a92d05781c0d2373 F (-11700,1299) noParent pop=50 chain=1
B 1557538750 2007686 d95b2852d0706b47b4ff7134978f0b4b29ebc59f F (-11700,1299) parent=2007685 pop=49 chain=2
B 1557538754 2007687 48136071622246c147256a1213f537e33f4e24f5 F (-11100,1399) noParent pop=49 chain=1
D 1557538754 2007684 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.10 M (-11700,1199) disconnect pop=48
B 1557538757 2007688 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-11102,1399) parent=2007687 pop=50 chain=2
D 1557538761 2007688 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.06 M (-11100,1399) disconnect pop=48
B 1557538761 2007689 b95308762510770232e532e3e2df4410e0ff8bdc F (-11702,1191) parent=2007683 pop=50 chain=2
D 1557538763 2007635 c1a0054df12980c0500112120b16a3c93fa75789 age=17.41 F (-11225,1285) hunger pop=49
B 1557538764 2007690 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-11100,699) noParent pop=51 chain=1
B 1557538766 2007691 e2fe4ae8d970b0c05e3b809314ccc2d0e89f1cc0 F (-11100,699) parent=2007690 pop=52 chain=2
D 1557538767 2007662 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=1.66 F (-11514,1170) hunger pop=50
B 1557538772 2007692 31016eedfc9fc710f5db9c5d856957c8f58e2e8d M (-11440,1155) parent=2007570 pop=51 chain=2
