B 1573895404 2031314 c1a0054df12980c0500112120b16a3c93fa75789 F (48,-215) noParent pop=1 chain=1
B 1573895461 2031316 cd255e1511f1b409b9da1fcff89e2a19098c925d F (72,-240) parent=2031314 pop=3 chain=2
B 1573895467 2031317 975bf6deb63800cc044ad0a7af68d1a502d6cd28 F (-37,-367) noParent pop=4 chain=1
D 1573895471 2031316 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.17 F (72,-240) disconnect pop=3
B 1573895471 2031318 2f688151454ba6a43f9925901d5d574f704f63e8 F (-37,-367) parent=2031317 pop=5 chain=2
B 1573895477 2031319 cd255e1511f1b409b9da1fcff89e2a19098c925d F (70,-248) parent=2031314 pop=5 chain=2
D 1573895533 2031319 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.95 F (45,-243) disconnect pop=4
B 1573895540 2031320 cd255e1511f1b409b9da1fcff89e2a19098c925d F (54,-277) parent=2031314 pop=5 chain=2
B 1573895543 2031321 1e55b580f9975391566ac2d5b783f24bf981f26c F (-40,-570) noParent pop=6 chain=1
D 1573895544 2031318 2f688151454ba6a43f9925901d5d574f704f63e8 age=1.21 F (-37,-365) hunger pop=5
B 1573895546 2031322 daf56599dbf4d8784d3321e4d9bcc28709fb3055 F (-40,-570) parent=2031321 pop=7 chain=2
B 1573895552 2031323 2f688151454ba6a43f9925901d5d574f704f63e8 F (39,-832) noParent pop=7 chain=1
B 1573895556 2031324 d74e306b2dc466835e85acf5b53a4391e2346857 F (39,-832) parent=2031323 pop=8 chain=2
B 1573895582 2031325 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 F (-235,-764) noParent pop=9 chain=1
B 1573895590 2031326 adc045e1923ed9372b8130dace1a892b3ef2f231 F (-234,-762) parent=2031325 pop=10 chain=2
D 1573895593 2031326 adc045e1923ed9372b8130dace1a892b3ef2f231 age=0.05 F (-234,-762) disconnect pop=9
B 1573895596 2031327 86e9bd89d9b9fd7593375c84bc6c4ef54b46745a F (-234,-762) parent=2031325 pop=11 chain=2
B 1573895598 2031328 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-176,-556) noParent pop=12 chain=1
B 1573895600 2031329 adc045e1923ed9372b8130dace1a892b3ef2f231 F (-176,-556) parent=2031328 pop=12 chain=2
D 1573895604 2031329 adc045e1923ed9372b8130dace1a892b3ef2f231 age=0.07 F (-176,-556) disconnect pop=11
B 1573895611 2031330 adc045e1923ed9372b8130dace1a892b3ef2f231 F (-153,-418) noParent pop=12 chain=1
B 1573895639 2031331 c6ed44a5ce9e67f2c5a34f32be544edd78cbe601 F (-151,-424) parent=2031330 pop=13 chain=2
B 1573895656 2031332 8cd026f3853d12ee124eee907d29a4433ab7333b F (-160,-170) noParent pop=14 chain=1
B 1573895669 2031333 8cc39e07733433b9520c8ab61aabb04894d676e0 F (-157,-172) parent=2031332 pop=15 chain=2
D 1573895727 2031328 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=16.16 F (-176,-556) hunger pop=14
D 1573895764 2031324 d74e306b2dc466835e85acf5b53a4391e2346857 age=3.46 F (75,-820) hunger pop=13
D 1573895792 2031322 daf56599dbf4d8784d3321e4d9bcc28709fb3055 age=4.10 F (-24,-512) hunger pop=12
D 1573896017 2031320 cd255e1511f1b409b9da1fcff89e2a19098c925d age=7.95 F (260,-493) hunger pop=11
D 1573896212 2031327 86e9bd89d9b9fd7593375c84bc6c4ef54b46745a age=10.26 F (-226,-767) hunger pop=10
D 1573896835 2031325 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=34.88 F (-225,-763) hunger pop=8
D 1573897183 2031331 c6ed44a5ce9e67f2c5a34f32be544edd78cbe601 age=25.75 F (-139,-389) hunger pop=7
D 1573897248 2031321 1e55b580f9975391566ac2d5b783f24bf981f26c age=42.41 F (4,-533) hunger pop=6
D 1573898164 2031314 c1a0054df12980c0500112120b16a3c93fa75789 age=60.00 F (279,-559) oldAge pop=5
D 1573898190 2031323 2f688151454ba6a43f9925901d5d574f704f63e8 age=57.97 F (-2,-522) hunger pop=4
D 1573898222 2031332 8cd026f3853d12ee124eee907d29a4433ab7333b age=56.76 F (-144,-165) hunger pop=3
D 1573898227 2031317 975bf6deb63800cc044ad0a7af68d1a502d6cd28 age=60.00 F (-58,-291) oldAge pop=3
D 1573898371 2031330 adc045e1923ed9372b8130dace1a892b3ef2f231 age=60.00 F (-172,-422) oldAge pop=1
D 1573899269 2031333 8cc39e07733433b9520c8ab61aabb04894d676e0 age=60.00 F (-139,-165) oldAge pop=0
B 1573899610 2031334 770178a6c3c6758ff794ed58008f6570037174ce F (-244,24) noParent pop=1 chain=1
D 1573899878 2031334 770178a6c3c6758ff794ed58008f6570037174ce age=18.46 F (-331,148) hunger pop=0
B 1573906378 2031335 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-361,32) noParent pop=1 chain=1
D 1573906486 2031335 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=15.79 F (-201,-69) hunger pop=0
B 1573908204 2031336 a1beee9e1883dbd3c7133d221132405dd892f77e F (-356,-224) noParent pop=1 chain=1
D 1573908343 2031336 a1beee9e1883dbd3c7133d221132405dd892f77e age=16.31 F (-340,-210) hunger pop=0
B 1573937907 2031337 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-2233,-362) noParent pop=1 chain=1
D 1573940616 2031337 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=59.15 F (-2255,-365) hunger pop=0
B 1573940624 2031338 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-440,-430) noParent pop=1 chain=1
D 1573943384 2031338 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (2472,1000) oldAge pop=0
