B 1585440000 2054789 3a36cb610bea16e2d965b4facf6260fb406e20d6 F (77,-337) parent=2054509 pop=37 chain=4
B 1585440001 2054790 ca62dfeef8570a3af1877211aa6bf89fe7c7b69d F (92,-332) parent=2054579 pop=38 chain=4
D 1585440004 2054558 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=20.14 F (-158,-43) hunger pop=36
B 1585440006 2054791 9b202fa303a3cc7a58c935fbdf0dd41778ec716c F (-387,-48) noParent pop=38 chain=1
B 1585440006 2054792 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-387,-48) parent=2054791 pop=39 chain=2
B 1585440018 2054793 6e7d15e67d02195ff5bbb6e2a0608f0ff1f0ff6f M (-288,-323) parent=2054452 pop=39 chain=3
B 1585440021 2054794 4646c5f81c790252908ba5eed9a4435c850c8747 M (73,-337) parent=2054509 pop=40 chain=4
B 1585440022 2054795 1d6fc9a535ec1e6ae9f0d5cd4e0c6cc4000a8f2f F (-387,-48) parent=2054791 pop=41 chain=2
B 1585440024 2054796 3ea8622928f0a85ebe9bfaae5c3e7dc8a2ea6958 F (-280,-322) parent=2054463 pop=42 chain=3
D 1585440024 2054739 eaa3de482255abd4177341f487f0f4b9c92246ba age=3.31 F (-146,-458) hunger pop=41
D 1585440032 2054789 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=0.52 F (77,-337) disconnect pop=40
B 1585440033 2054797 eaa3de482255abd4177341f487f0f4b9c92246ba M (92,-331) parent=2054579 pop=42 chain=4
D 1585440035 2054788 b78238c1c92d752374eb1813f631097ff77195f9 age=0.62 M (-283,-322) disconnect pop=41
D 1585440038 2054780 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.70 M (101,-378) hunger pop=40
B 1585440040 2054798 0f3456c4b91d2a43bfb80b7525510ca2e229047f F (-131,-642) parent=2054603 pop=42 chain=4
D 1585440040 2054779 2e3d66e29a749174183dd879980bb8827b1995e4 age=0.75 F (-282,-315) hunger pop=40
B 1585440041 2054799 3a36cb610bea16e2d965b4facf6260fb406e20d6 F (-285,-322) parent=2054463 pop=42 chain=3
D 1585440041 2054783 38a685e552e75cada2b7f19c86ac07f51601a9a2 age=0.76 F (-288,-307) hunger pop=41
D 1585440041 2054782 d22a4467e0d796fc0184a0b3a610995c33ba4c55 age=0.76 F (-285,-323) hunger pop=41
D 1585440043 2054784 e42e53ad4c9641bae7b201f6e22e4a769d6d76f4 age=0.78 F (-282,-322) hunger pop=40
D 1585440044 2054786 ed54b56eb742e3b2e9b1af2e6523430196dc329a age=0.78 M (-267,-323) hunger pop=40
D 1585440045 2054781 31051c1dd1db14051d7b9122510147e9a99b4afe age=0.83 F (-284,-320) hunger pop=40
D 1585440047 2054787 95f16e51222a52b453b02e8ee532c32445bc5731 age=0.83 M (-283,-324) hunger pop=37
D 1585440058 2054793 6e7d15e67d02195ff5bbb6e2a0608f0ff1f0ff6f age=0.66 M (-282,-314) hunger pop=33
D 1585440059 2054794 4646c5f81c790252908ba5eed9a4435c850c8747 age=0.64 M (92,-331) hunger pop=33
D 1585440062 2054796 3ea8622928f0a85ebe9bfaae5c3e7dc8a2ea6958 age=0.64 F (-267,-323) hunger pop=33
D 1585440071 2054797 eaa3de482255abd4177341f487f0f4b9c92246ba age=0.64 M (90,-302) hunger pop=30
D 1585440074 2054795 1d6fc9a535ec1e6ae9f0d5cd4e0c6cc4000a8f2f age=0.87 F (-373,-37) hunger pop=30
D 1585440097 2054702 a96c7e0006d440cee73a1f82e17c15480192fe9f age=7.27 F (-123,-447) hunger pop=28
B 1585440104 2054800 38a685e552e75cada2b7f19c86ac07f51601a9a2 F (-324,-324) parent=2054610 pop=29 chain=4
B 1585440105 2054801 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-288,-326) parent=2054452 pop=30 chain=3
B 1585440106 2054802 eaa3de482255abd4177341f487f0f4b9c92246ba F (-160,-45) parent=2054504 pop=31 chain=3
B 1585440106 2054803 31051c1dd1db14051d7b9122510147e9a99b4afe M (-285,-322) parent=2054463 pop=32 chain=3
B 1585440106 2054804 b78238c1c92d752374eb1813f631097ff77195f9 F (-358,-46) parent=2054791 pop=33 chain=2
B 1585440107 2054805 d22a4467e0d796fc0184a0b3a610995c33ba4c55 F (-290,-326) parent=2054452 pop=34 chain=3
B 1585440107 2054806 1d6fc9a535ec1e6ae9f0d5cd4e0c6cc4000a8f2f F (-290,-326) parent=2054452 pop=35 chain=3
B 1585440107 2054807 a96c7e0006d440cee73a1f82e17c15480192fe9f M (-142,-641) parent=2054603 pop=36 chain=4
B 1585440108 2054808 e42e53ad4c9641bae7b201f6e22e4a769d6d76f4 F (-288,-325) parent=2054452 pop=37 chain=3
D 1585440109 2054801 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.07 F (-288,-326) disconnect pop=36
B 1585440110 2054809 3ea8622928f0a85ebe9bfaae5c3e7dc8a2ea6958 M (-288,-323) parent=2054463 pop=38 chain=3
B 1585440114 2054810 95f16e51222a52b453b02e8ee532c32445bc5731 M (82,-334) parent=2054509 pop=39 chain=4
B 1585440117 2054811 71f0317c349c25ec4188f1b501d05bd99d54b505 F (78,-333) parent=2054509 pop=39 chain=4
B 1585440117 2054812 4646c5f81c790252908ba5eed9a4435c850c8747 M (78,-333) parent=2054509 pop=40 chain=4
B 1585440122 2054813 ed54b56eb742e3b2e9b1af2e6523430196dc329a F (93,-332) parent=2054579 pop=41 chain=4
B 1585440143 2054814 3116bc3f98408c453410f2487ca19df256da03bc F (87,-334) parent=2054579 pop=42 chain=4
D 1585440147 2054806 1d6fc9a535ec1e6ae9f0d5cd4e0c6cc4000a8f2f age=0.66 F (-280,-325) hunger pop=41
D 1585440147 2054805 d22a4467e0d796fc0184a0b3a610995c33ba4c55 age=0.66 F (-285,-324) hunger pop=41
D 1585440147 2054808 e42e53ad4c9641bae7b201f6e22e4a769d6d76f4 age=0.66 F (-288,-325) hunger pop=41
D 1585440148 2054803 31051c1dd1db14051d7b9122510147e9a99b4afe age=0.69 M (-283,-320) hunger pop=41
D 1585440148 2054809 3ea8622928f0a85ebe9bfaae5c3e7dc8a2ea6958 age=0.64 M (-333,-299) hunger pop=41
D 1585440152 2054810 95f16e51222a52b453b02e8ee532c32445bc5731 age=0.64 M (77,-333) hunger pop=41
D 1585440161 2054811 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.73 F (77,-333) disconnect pop=35
B 1585440170 2054815 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-357,-59) parent=2054791 pop=36 chain=2
B 1585440170 2054816 3ea8622928f0a85ebe9bfaae5c3e7dc8a2ea6958 F (19,-322) parent=2054576 pop=37 chain=4
B 1585440170 2054817 468f30bfc3d9524c0edd760033784135e20dc770 M (91,-332) parent=2054509 pop=38 chain=4
D 1585440174 2054815 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 F (-357,-59) disconnect pop=37
B 1585440176 2054818 31051c1dd1db14051d7b9122510147e9a99b4afe M (-283,-322) parent=2054463 pop=39 chain=3
B 1585440179 2054819 2e3d66e29a749174183dd879980bb8827b1995e4 M (-149,-636) parent=2054603 pop=39 chain=4
B 1585440181 2054820 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-157,-43) parent=2054504 pop=40 chain=3
B 1585440182 2054821 4c07b57b0a1101973202164abac783231c9767a8 M (-282,-323) parent=2054463 pop=41 chain=3
B 1585440182 2054822 2390dc50db107a80d00b8dd9cca122141eaae527 M (-282,-323) parent=2054463 pop=42 chain=3
D 1585440183 2054426 47347a2ce9e82dc72afc784bafb908cf6433e204 age=43.74 F (-132,-696) hunger pop=41
B 1585440197 2054823 6e7d15e67d02195ff5bbb6e2a0608f0ff1f0ff6f M (-141,-646) parent=2054603 pop=42 chain=4
B 1585440198 2054824 d22a4467e0d796fc0184a0b3a610995c33ba4c55 M (-283,-323) parent=2054463 pop=43 chain=3
D 1585440199 2054814 3116bc3f98408c453410f2487ca19df256da03bc age=0.92 F (91,-331) hunger pop=42
B 1585440203 2054825 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-143,-641) parent=2054603 pop=44 chain=4
B 1585440204 2054826 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 M (87,-334) parent=2054579 pop=44 chain=4
B 1585440207 2054827 3116bc3f98408c453410f2487ca19df256da03bc M (-159,-52) parent=2054504 pop=45 chain=3
D 1585440208 2054816 3ea8622928f0a85ebe9bfaae5c3e7dc8a2ea6958 age=0.64 F (71,-302) hunger pop=44
D 1585440208 2054817 468f30bfc3d9524c0edd760033784135e20dc770 age=0.64 M (108,-326) hunger pop=44
D 1585440211 2054798 0f3456c4b91d2a43bfb80b7525510ca2e229047f age=2.86 F (-132,-643) hunger pop=44
B 1585440219 2054828 468f30bfc3d9524c0edd760033784135e20dc770 F (-281,-325) parent=2054463 pop=43 chain=3
B 1585440220 2054829 3ea8622928f0a85ebe9bfaae5c3e7dc8a2ea6958 F (-327,-323) parent=2054610 pop=44 chain=4
B 1585440220 2054830 a283e330083aa3200683f56b3adf494d3b7884b3 M (-130,-641) parent=2054603 pop=45 chain=4
D 1585440220 2054818 31051c1dd1db14051d7b9122510147e9a99b4afe age=0.74 M (-282,-318) hunger pop=44
D 1585440221 2054703 058f10f5b16a807ad783b787c40ba965d9e717c6 age=9.24 F (-283,-367) hunger pop=44
B 1585440221 2054831 0f3456c4b91d2a43bfb80b7525510ca2e229047f M (-282,-325) parent=2054463 pop=46 chain=3
D 1585440223 2054831 0f3456c4b91d2a43bfb80b7525510ca2e229047f age=0.04 M (-282,-325) disconnect pop=45
D 1585440224 2054825 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.34 F (-142,-641) disconnect pop=45
B 1585440230 2054832 31051c1dd1db14051d7b9122510147e9a99b4afe F (-349,-68) parent=2054791 pop=43 chain=2
B 1585440230 2054833 058f10f5b16a807ad783b787c40ba965d9e717c6 F (-161,-45) parent=2054504 pop=44 chain=3
B 1585440232 2054834 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-344,-70) parent=2054791 pop=45 chain=2
B 1585440232 2054835 0f3456c4b91d2a43bfb80b7525510ca2e229047f F (-166,-45) parent=2054504 pop=46 chain=3
D 1585440236 2054821 4c07b57b0a1101973202164abac783231c9767a8 age=0.89 M (-282,-323) hunger pop=45
D 1585440239 2054820 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.98 M (-159,-43) hunger pop=45
D 1585440242 2054822 2390dc50db107a80d00b8dd9cca122141eaae527 age=1.00 M (-284,-322) hunger pop=44
D 1585440244 2054835 0f3456c4b91d2a43bfb80b7525510ca2e229047f age=0.20 F (-166,-45) disconnect pop=43
B 1585440245 2054836 c8129a61c6a727d88f58229ea5923b71ba141f97 F (89,-332) parent=2054579 pop=45 chain=4
B 1585440246 2054837 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-160,-46) parent=2054504 pop=46 chain=3
D 1585440248 2054836 c8129a61c6a727d88f58229ea5923b71ba141f97 age=0.05 F (89,-332) disconnect pop=44
D 1585440251 2054827 3116bc3f98408c453410f2487ca19df256da03bc age=0.72 M (-158,-43) hunger pop=43
B 1585440255 2054838 0f3456c4b91d2a43bfb80b7525510ca2e229047f M (81,-360) parent=2054576 pop=44 chain=4
B 1585440256 2054839 4c07b57b0a1101973202164abac783231c9767a8 M (-325,-325) parent=2054610 pop=44 chain=4
B 1585440256 2054840 2390dc50db107a80d00b8dd9cca122141eaae527 M (-325,-325) parent=2054610 pop=45 chain=4
B 1585440256 2054841 c8129a61c6a727d88f58229ea5923b71ba141f97 M (-159,-45) parent=2054504 pop=46 chain=3
B 1585440258 2054842 3116bc3f98408c453410f2487ca19df256da03bc F (-447,-217) noParent pop=47 chain=1
D 1585440258 2054824 d22a4467e0d796fc0184a0b3a610995c33ba4c55 age=1.01 M (-286,-321) hunger pop=46
D 1585440260 2054841 c8129a61c6a727d88f58229ea5923b71ba141f97 age=0.06 M (-159,-45) disconnect pop=46
D 1585440265 2054603 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=17.85 F (-134,-639) hunger pop=45
D 1585440267 2054834 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.59 F (-344,-69) disconnect pop=44
D 1585440268 2054832 31051c1dd1db14051d7b9122510147e9a99b4afe age=0.64 F (-345,-69) hunger pop=44
B 1585440270 2054843 c8129a61c6a727d88f58229ea5923b71ba141f97 F (-474,-231) parent=2054842 pop=45 chain=2
D 1585440271 2054833 058f10f5b16a807ad783b787c40ba965d9e717c6 age=0.68 F (-155,-45) hunger pop=44
B 1585440274 2054844 d64ab72a29628e021ba4c449da2138bded800362 F (-344,-69) parent=2054791 pop=44 chain=2
B 1585440276 2054845 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-475,-231) parent=2054842 pop=44 chain=2
B 1585440279 2054846 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-326,-327) parent=2054610 pop=45 chain=4
B 1585440279 2054847 058f10f5b16a807ad783b787c40ba965d9e717c6 M (-157,-44) parent=2054504 pop=46 chain=3
B 1585440285 2054848 1e8d1995284c0f318e24fb046478018ef3050276 M (-325,-326) parent=2054610 pop=47 chain=4
D 1585440285 2054845 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.15 F (-475,-231) disconnect pop=46
D 1585440286 2054837 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.68 F (-158,-43) hunger pop=46
D 1585440293 2054819 2e3d66e29a749174183dd879980bb8827b1995e4 age=1.90 M (-134,-640) hunger pop=44
D 1585440295 2054830 a283e330083aa3200683f56b3adf494d3b7884b3 age=1.26 M (-137,-640) disconnect pop=44
B 1585440298 2054849 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-325,-327) parent=2054610 pop=46 chain=4
D 1585440302 2054823 6e7d15e67d02195ff5bbb6e2a0608f0ff1f0ff6f age=1.74 M (-135,-640) hunger pop=43
B 1585440302 2054850 1d4ce504eef93f266f410e77e3f2174ad9b96125 F (-487,-233) parent=2054842 pop=45 chain=2
B 1585440302 2054851 d22a4467e0d796fc0184a0b3a610995c33ba4c55 M (78,-330) parent=2054579 pop=46 chain=4
B 1585440302 2054852 2e3d66e29a749174183dd879980bb8827b1995e4 M (80,-342) parent=2054576 pop=47 chain=4
B 1585440303 2054853 aaa31e7dcda249adfc711b367d79c7f6658bb192 M (-155,-44) parent=2054504 pop=48 chain=3
B 1585440303 2054854 b5437e563ea953dd915de8ae48f31eca0b59e916 F (-155,-44) parent=2054504 pop=49 chain=3
D 1585440307 2054669 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=12.65 M (-116,-565) hunger pop=47
B 1585440308 2054855 a283e330083aa3200683f56b3adf494d3b7884b3 F (-493,-235) parent=2054842 pop=49 chain=2
D 1585440313 2054840 2390dc50db107a80d00b8dd9cca122141eaae527 age=0.96 M (-327,-324) hunger pop=47
D 1585440318 2054807 a96c7e0006d440cee73a1f82e17c15480192fe9f age=3.51 M (-159,-642) hunger pop=47
D 1585440319 2054839 4c07b57b0a1101973202164abac783231c9767a8 age=1.05 M (-325,-325) hunger pop=46
D 1585440320 2054826 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=1.92 M (81,-332) hunger pop=46
D 1585440325 2054847 058f10f5b16a807ad783b787c40ba965d9e717c6 age=0.76 M (-157,-45) hunger pop=43
D 1585440326 2054441 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=58.01 F (-219,-359) hunger pop=43
D 1585440332 2054829 3ea8622928f0a85ebe9bfaae5c3e7dc8a2ea6958 age=1.86 F (-291,-328) hunger pop=41
D 1585440336 2054849 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.64 M (-293,-328) hunger pop=41
D 1585440337 2054848 1e8d1995284c0f318e24fb046478018ef3050276 age=0.86 M (-294,-328) hunger pop=40
D 1585440343 2054854 b5437e563ea953dd915de8ae48f31eca0b59e916 age=0.66 F (-117,-49) hunger pop=38
D 1585440346 2054855 a283e330083aa3200683f56b3adf494d3b7884b3 age=0.64 F (-517,-220) hunger pop=38
D 1585440346 2054853 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=0.71 M (-152,-42) hunger pop=38
D 1585440363 2054851 d22a4467e0d796fc0184a0b3a610995c33ba4c55 age=1.01 M (76,-335) hunger pop=35
D 1585440367 2054850 1d4ce504eef93f266f410e77e3f2174ad9b96125 age=1.09 F (-538,-226) hunger pop=35
B 1585440382 2054856 1d4ce504eef93f266f410e77e3f2174ad9b96125 F (43,-355) parent=2054509 pop=35 chain=4
B 1585440383 2054857 058f10f5b16a807ad783b787c40ba965d9e717c6 M (-132,-28) parent=2054504 pop=36 chain=3
B 1585440385 2054858 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-127,-25) parent=2054504 pop=37 chain=3
B 1585440385 2054859 aaa31e7dcda249adfc711b367d79c7f6658bb192 M (-126,-25) parent=2054504 pop=38 chain=3
B 1585440386 2054860 a283e330083aa3200683f56b3adf494d3b7884b3 M (90,-331) parent=2054579 pop=39 chain=4
B 1585440389 2054861 3ea8622928f0a85ebe9bfaae5c3e7dc8a2ea6958 F (-119,-21) parent=2054504 pop=40 chain=3
D 1585440389 2054802 eaa3de482255abd4177341f487f0f4b9c92246ba age=4.71 F (-158,-46) hunger pop=39
B 1585440390 2054862 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 F (-115,-20) parent=2054504 pop=41 chain=3
B 1585440392 2054863 d22a4467e0d796fc0184a0b3a610995c33ba4c55 M (54,-381) parent=2054576 pop=42 chain=4
D 1585440395 2054742 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=9.42 F (-129,13) hunger pop=40
B 1585440396 2054864 b5437e563ea953dd915de8ae48f31eca0b59e916 M (-127,-26) parent=2054504 pop=42 chain=3
B 1585440403 2054865 eaa3de482255abd4177341f487f0f4b9c92246ba F (-519,-230) parent=2054842 pop=42 chain=2
B 1585440404 2054866 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-364,-78) parent=2054791 pop=43 chain=2
B 1585440408 2054867 19105ef6d28bc378fae7c368de1c127cd67ad091 F (53,-350) parent=2054509 pop=44 chain=4
B 1585440420 2054868 6e7d15e67d02195ff5bbb6e2a0608f0ff1f0ff6f F (-159,-554) parent=2054674 pop=45 chain=4
D 1585440420 2054867 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.20 F (53,-350) disconnect pop=44
D 1585440421 2054857 058f10f5b16a807ad783b787c40ba965d9e717c6 age=0.64 M (-111,-23) hunger pop=44
D 1585440423 2054812 4646c5f81c790252908ba5eed9a4435c850c8747 age=5.09 M (55,-380) hunger pop=44
D 1585440423 2054858 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=0.64 F (-127,-25) hunger pop=44
D 1585440423 2054859 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=0.64 M (-126,-25) hunger pop=44
B 1585440424 2054869 4c07b57b0a1101973202164abac783231c9767a8 M (-156,-44) parent=2054504 pop=46 chain=3
B 1585440424 2054870 2390dc50db107a80d00b8dd9cca122141eaae527 M (-156,-44) parent=2054504 pop=47 chain=3
D 1585440424 2054790 ca62dfeef8570a3af1877211aa6bf89fe7c7b69d age=7.06 F (77,-333) hunger pop=46
D 1585440427 2054861 3ea8622928f0a85ebe9bfaae5c3e7dc8a2ea6958 age=0.64 F (-154,-23) hunger pop=44
D 1585440428 2054862 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=0.64 F (-127,-25) hunger pop=42
D 1585440431 2054863 d22a4467e0d796fc0184a0b3a610995c33ba4c55 age=0.64 M (56,-381) hunger pop=40
D 1585440433 2054813 ed54b56eb742e3b2e9b1af2e6523430196dc329a age=5.17 F (77,-331) hunger pop=39
D 1585440434 2054864 b5437e563ea953dd915de8ae48f31eca0b59e916 age=0.64 M (-113,-7) hunger pop=38
B 1585440458 2054871 aaa31e7dcda249adfc711b367d79c7f6658bb192 F (-158,-44) parent=2054504 pop=37 chain=3
B 1585440458 2054872 058f10f5b16a807ad783b787c40ba965d9e717c6 F (-158,-44) parent=2054504 pop=38 chain=3
B 1585440458 2054873 4646c5f81c790252908ba5eed9a4435c850c8747 F (93,-331) parent=2054579 pop=39 chain=4
B 1585440458 2054874 ce6e625c49b19f399ecee1ba7c027273ebdd3837 F (-522,-226) parent=2054842 pop=40 chain=2
B 1585440459 2054875 3ea8622928f0a85ebe9bfaae5c3e7dc8a2ea6958 F (-158,-44) parent=2054504 pop=41 chain=3
B 1585440459 2054876 b5437e563ea953dd915de8ae48f31eca0b59e916 M (-301,-326) parent=2054610 pop=42 chain=4
B 1585440459 2054877 bcc9ac263a4036f0141ffb04e9224e00443bb791 M (-522,-226) parent=2054842 pop=43 chain=2
B 1585440459 2054878 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 F (-364,-77) parent=2054791 pop=44 chain=2
B 1585440460 2054879 8a7dbc282b61b4e876a2f577ad76a3b22db84301 M (78,-348) parent=2054509 pop=45 chain=4
B 1585440460 2054880 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-364,-77) parent=2054791 pop=46 chain=2
B 1585440462 2054881 ed54b56eb742e3b2e9b1af2e6523430196dc329a M (-364,-77) parent=2054791 pop=47 chain=2
D 1585440463 2054869 4c07b57b0a1101973202164abac783231c9767a8 age=0.66 M (-158,-44) hunger pop=46
D 1585440470 2054458 cdbe605db7bc6d2afff66cc234c9cb9ca5639b8e age=58.72 F (-156,-53) hunger pop=45
D 1585440473 2054860 a283e330083aa3200683f56b3adf494d3b7884b3 age=1.46 M (79,-336) hunger pop=45
D 1585440475 2054579 1808d0f607e616870e0f20a1587684e6c349e767 age=23.92 F (76,-354) hunger pop=45
D 1585440476 2054870 2390dc50db107a80d00b8dd9cca122141eaae527 age=0.87 M (-159,-44) hunger pop=44
D 1585440478 2054852 2e3d66e29a749174183dd879980bb8827b1995e4 age=2.93 M (81,-337) hunger pop=44
D 1585440487 2054763 06ec86d67cd92852c21f0648ea873c6bc577198b age=9.89 F (78,-330) hunger pop=40
B 1585440498 2054882 e42e53ad4c9641bae7b201f6e22e4a769d6d76f4 F (-159,-43) parent=2054504 pop=41 chain=3
B 1585440499 2054883 21115e915fe883f195215a60d8ccba8f9fe800e3 F (-523,-227) parent=2054842 pop=42 chain=2
D 1585440502 2054883 21115e915fe883f195215a60d8ccba8f9fe800e3 age=0.06 F (-523,-227) disconnect pop=41
B 1585440506 2054884 a283e330083aa3200683f56b3adf494d3b7884b3 F (-522,-226) parent=2054842 pop=43 chain=2
B 1585440506 2054885 0eb4211acb64afdf3154229a10adffbc348fc57d M (-282,-323) parent=2054610 pop=44 chain=4
B 1585440506 2054886 2e3d66e29a749174183dd879980bb8827b1995e4 F (-522,-226) parent=2054842 pop=45 chain=2
B 1585440508 2054887 21115e915fe883f195215a60d8ccba8f9fe800e3 M (-282,-323) parent=2054610 pop=45 chain=4
D 1585440510 2054875 3ea8622928f0a85ebe9bfaae5c3e7dc8a2ea6958 age=0.85 F (-160,-44) hunger pop=44
D 1585440510 2054872 058f10f5b16a807ad783b787c40ba965d9e717c6 age=0.87 F (-158,-44) hunger pop=44
D 1585440517 2054865 eaa3de482255abd4177341f487f0f4b9c92246ba age=1.90 F (-523,-226) hunger pop=42
D 1585440519 2054874 ce6e625c49b19f399ecee1ba7c027273ebdd3837 age=1.01 F (-523,-227) hunger pop=42
D 1585440532 2054509 b8a4c0ef18cb0c585fdbbef1fee987aa0c617bff age=34.75 F (86,-335) hunger pop=40
D 1585440536 2054882 e42e53ad4c9641bae7b201f6e22e4a769d6d76f4 age=0.64 F (-159,-52) hunger pop=40
D 1585440538 2054791 9b202fa303a3cc7a58c935fbdf0dd41778ec716c age=22.87 F (-346,-78) hunger pop=39
D 1585440539 2054880 19105ef6d28bc378fae7c368de1c127cd67ad091 age=1.31 F (-355,-77) hunger pop=39
D 1585440540 2054873 4646c5f81c790252908ba5eed9a4435c850c8747 age=1.36 F (85,-333) hunger pop=39
D 1585440541 2054877 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=1.37 M (-518,-228) hunger pop=39
D 1585440542 2054879 8a7dbc282b61b4e876a2f577ad76a3b22db84301 age=1.36 M (85,-334) hunger pop=38
D 1585440542 2054868 6e7d15e67d02195ff5bbb6e2a0608f0ff1f0ff6f age=2.05 F (-161,-557) hunger pop=38
D 1585440548 2054878 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=1.48 F (-347,-79) hunger pop=32
D 1585440556 2054881 ed54b56eb742e3b2e9b1af2e6523430196dc329a age=1.56 M (-353,-78) hunger pop=31
D 1585440559 2054828 468f30bfc3d9524c0edd760033784135e20dc770 age=5.67 F (-283,-322) hunger pop=31
D 1585440593 2054885 0eb4211acb64afdf3154229a10adffbc348fc57d age=1.46 M (-284,-323) hunger pop=29
D 1585440595 2054887 21115e915fe883f195215a60d8ccba8f9fe800e3 age=1.45 M (-286,-326) hunger pop=29
D 1585440597 2054876 b5437e563ea953dd915de8ae48f31eca0b59e916 age=2.30 M (-243,-300) hunger pop=29
D 1585440616 2054884 a283e330083aa3200683f56b3adf494d3b7884b3 age=1.85 F (-519,-227) hunger pop=26
D 1585440618 2054886 2e3d66e29a749174183dd879980bb8827b1995e4 age=1.88 F (-517,-227) hunger pop=26
D 1585440647 2054769 3265aa464071725403a8b0948eb91d518585b588 age=12.13 F (15,-303) hunger pop=24
D 1585440788 2054674 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 age=20.33 F (-139,-554) hunger pop=23
D 1585440867 2054871 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=6.83 F (-157,-43) hunger pop=22
D 1585440908 2054856 1d4ce504eef93f266f410e77e3f2174ad9b96125 age=8.76 F (89,-332) hunger pop=21
D 1585441089 2054844 d64ab72a29628e021ba4c449da2138bded800362 age=13.58 F (-505,-116) hunger pop=20
D 1585441258 2054792 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=20.86 F (-757,-365) hunger pop=19
D 1585441291 2054452 280529d01d237e5a99d20a3311c21a402e757241 age=59.54 F (-282,-325) hunger pop=18
D 1585441370 2054843 c8129a61c6a727d88f58229ea5923b71ba141f97 age=18.34 F (-495,-235) hunger pop=17
D 1585441452 2054463 043b1e485e9833c9d022b91faf7955a4bee73797 age=60.00 F (-284,-322) oldAge pop=16
D 1585441745 2054765 a2e505eaa9c21c31d764987c21fedb6a01df86e1 age=30.71 F (-157,-44) hunger pop=14
D 1585441890 2054842 3116bc3f98408c453410f2487ca19df256da03bc age=41.20 F (-571,-206) hunger pop=13
D 1585442027 2054504 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 F (-156,-54) oldAge pop=12
D 1585442175 2054521 b64385b5cb98962b7e36e4a189ed7c5c5ee8b960 age=60.00 M (-274,-323) oldAge pop=11
D 1585442555 2054576 c1e6e3afb85b21f06912894249af11b4e465e687 age=59.15 F (81,-336) hunger pop=10
D 1585442593 2054775 39296c04b20e5b46ace3469c4f45d3a0f06c2147 age=44.34 M (89,-376) hunger pop=9
D 1585442744 2054846 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=41.08 F (-375,-103) hunger pop=8
D 1585442808 2054838 0f3456c4b91d2a43bfb80b7525510ca2e229047f age=42.56 M (103,-371) hunger pop=7
D 1585442846 2054610 f30a37eec3cc4e53bd15944386ccffae416fa67e age=60.00 F (-274,-316) oldAge pop=6
D 1585443093 2054652 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 F (365,-359) oldAge pop=5
D 1585443178 2054866 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=46.24 F (-362,-78) hunger pop=4
D 1585443543 2054799 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=58.36 F (-282,-331) hunger pop=3
