B 1661820647 2248753 97c33ba1b122b8dbb6cef611150b0a186cb5cbd4 F (-25797,-152) noParent pop=1 chain=1
D 1661820756 2248753 97c33ba1b122b8dbb6cef611150b0a186cb5cbd4 age=15.82 F (-25811,-179) hunger pop=0
B 1661865633 2248754 d94f19578f504ac8c3f2d380a42cace85a144780 F (-25855,-250) noParent pop=1 chain=1
B 1661866770 2248755 0e23c8d73344cc3046510b09fe4739527b232882 F (-25601,200) parent=2248754 pop=2 chain=2
D 1661868393 2248754 d94f19578f504ac8c3f2d380a42cace85a144780 age=60.00 F (-25637,160) oldAge pop=1
B 1661868408 2248756 d94f19578f504ac8c3f2d380a42cace85a144780 F (-25592,192) parent=2248755 pop=2 chain=3
B 1661869909 2248757 400b3fc4505cbe12dac45a539b2ec2a78a46330b F (-25863,-200) noParent pop=3 chain=1
D 1661869964 2248757 400b3fc4505cbe12dac45a539b2ec2a78a46330b age=14.91 F (-25857,-171) hunger pop=2
D 1661870224 2248755 0e23c8d73344cc3046510b09fe4739527b232882 age=57.58 F (-25573,15) hunger pop=1
B 1661870495 2248758 0e23c8d73344cc3046510b09fe4739527b232882 F (-25592,185) parent=2248756 pop=2 chain=4
D 1661872008 2248756 d94f19578f504ac8c3f2d380a42cace85a144780 age=60.00 F (-25587,202) oldAge pop=1
B 1661872032 2248759 d94f19578f504ac8c3f2d380a42cace85a144780 F (-25649,188) parent=2248758 pop=2 chain=5
D 1661872398 2248758 0e23c8d73344cc3046510b09fe4739527b232882 age=31.72 F (-25653,328) hunger pop=1
B 1661873619 2248760 0e23c8d73344cc3046510b09fe4739527b232882 F (-25594,204) parent=2248759 pop=2 chain=6
D 1661875592 2248759 d94f19578f504ac8c3f2d380a42cace85a144780 age=59.32 F (-25570,276) hunger pop=1
B 1661875816 2248761 d94f19578f504ac8c3f2d380a42cace85a144780 F (-25600,190) parent=2248760 pop=2 chain=7
D 1661877219 2248760 0e23c8d73344cc3046510b09fe4739527b232882 age=60.00 F (-25599,356) oldAge pop=1
D 1661877670 2248761 d94f19578f504ac8c3f2d380a42cace85a144780 age=30.89 F (-25821,345) hunger pop=0
