B 1574902455 2041357 2bcd5627da69fe1ec8b6636f3d4902c7b10b5978 F (-16904,-681) noParent pop=1 chain=1
D 1574902725 2041357 2bcd5627da69fe1ec8b6636f3d4902c7b10b5978 age=18.50 F (-17140,-614) hunger pop=0
B 1574902733 2041358 2bcd5627da69fe1ec8b6636f3d4902c7b10b5978 F (-16849,-880) noParent pop=1 chain=1
D 1574902845 2041358 2bcd5627da69fe1ec8b6636f3d4902c7b10b5978 age=15.88 F (-16873,-861) hunger pop=0
B 1574902854 2041359 2bcd5627da69fe1ec8b6636f3d4902c7b10b5978 F (-17119,-896) noParent pop=1 chain=1
D 1574902928 2041359 2bcd5627da69fe1ec8b6636f3d4902c7b10b5978 age=15.22 F (-17205,-862) hunger pop=0
B 1574902943 2041360 2bcd5627da69fe1ec8b6636f3d4902c7b10b5978 F (-17079,-672) noParent pop=1 chain=1
D 1574903028 2041360 2bcd5627da69fe1ec8b6636f3d4902c7b10b5978 age=15.41 F (-17105,-661) hunger pop=0
B 1574903036 2041361 2bcd5627da69fe1ec8b6636f3d4902c7b10b5978 F (-17101,-565) noParent pop=1 chain=1
D 1574903079 2041361 2bcd5627da69fe1ec8b6636f3d4902c7b10b5978 age=14.72 F (-17125,-568) hunger pop=0
B 1574910439 2041362 144ad216297362ce5134ff4cd341922f773108bb F (-17085,-371) noParent pop=1 chain=1
D 1574910479 2041362 144ad216297362ce5134ff4cd341922f773108bb age=14.67 F (-17079,-366) hunger pop=0
B 1574916358 2041363 801511c71666342b07021c2b3398b454a5355dc9 F (-17111,-157) noParent pop=1 chain=1
D 1574918395 2041363 801511c71666342b07021c2b3398b454a5355dc9 age=47.95 F (-17212,-87) hunger pop=0
B 1574954253 2041364 267d549c313c607d91723f26deb6319a91fdb7ea F (-17325,-113) noParent pop=1 chain=1
D 1574955154 2041364 267d549c313c607d91723f26deb6319a91fdb7ea age=29.02 F (-17328,-117) hunger pop=0
B 1574955163 2041365 267d549c313c607d91723f26deb6319a91fdb7ea F (-17322,-342) noParent pop=1 chain=1
D 1574955312 2041365 267d549c313c607d91723f26deb6319a91fdb7ea age=16.48 F (-17391,-350) hunger pop=0
B 1574955832 2041366 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-17288,-570) noParent pop=1 chain=1
B 1574957846 2041367 267d549c313c607d91723f26deb6319a91fdb7ea F (-17319,-696) noParent pop=2 chain=1
D 1574958592 2041366 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-16998,-510) oldAge pop=1
B 1574958607 2041368 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-17368,-721) parent=2041367 pop=2 chain=2
D 1574958804 2041368 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=3.28 F (-17386,-737) hunger pop=1
D 1574958887 2041367 267d549c313c607d91723f26deb6319a91fdb7ea age=31.35 F (-17400,-731) hunger pop=0
B 1574959253 2041369 e489e1eb171483292604ea14daed7f6d24562010 F (-17299,-966) noParent pop=1 chain=1
D 1574960123 2041369 e489e1eb171483292604ea14daed7f6d24562010 age=28.51 F (-17294,-957) hunger pop=0
B 1574967845 2041370 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-16999,-508) noParent pop=1 chain=1
D 1574970605 2041370 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-16996,-511) oldAge pop=0
