B 1556938585 2006124 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a F (-10973,-435) noParent pop=1 chain=1
D 1556938683 2006124 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=15.63 F (-10968,-615) hunger pop=0
B 1556944954 2006125 16832fee5a4c3bef39fecb3cae291692fa33cb88 F (-10748,-413) noParent pop=1 chain=1
D 1556945003 2006125 16832fee5a4c3bef39fecb3cae291692fa33cb88 age=14.82 F (-10752,-412) hunger pop=0
B 1556946654 2006126 69ec0ff3d0a29704ca63933404ee7402739e7fc7 F (-10435,-257) noParent pop=1 chain=1
D 1556946836 2006126 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=17.02 F (-10501,-415) hunger pop=0
B 1556950042 2006127 4fc7fe389ed529171ef9447a7acc5c418916cb51 F (-10281,-171) noParent pop=1 chain=1
B 1556950060 2006128 e02a6b7943699c2f08bafeaf40084d75d509a84f M (-10280,-172) parent=2006127 pop=2 chain=2
D 1556950140 2006127 4fc7fe389ed529171ef9447a7acc5c418916cb51 age=15.64 F (-10283,-161) hunger pop=1
B 1556950145 2006129 4fc7fe389ed529171ef9447a7acc5c418916cb51 F (-10283,-163) noParent pop=3 chain=1
D 1556950146 2006128 e02a6b7943699c2f08bafeaf40084d75d509a84f age=1.43 M (-10283,-163) hunger pop=1
B 1556950167 2006130 e02a6b7943699c2f08bafeaf40084d75d509a84f F (-10288,-154) parent=2006129 pop=2 chain=2
D 1556950211 2006129 4fc7fe389ed529171ef9447a7acc5c418916cb51 age=15.10 F (-10312,-113) hunger pop=1
B 1556950217 2006131 4fc7fe389ed529171ef9447a7acc5c418916cb51 F (-10312,-112) noParent pop=2 chain=1
D 1556950221 2006130 e02a6b7943699c2f08bafeaf40084d75d509a84f age=0.91 F (-10312,-111) hunger pop=1
B 1556950228 2006132 e02a6b7943699c2f08bafeaf40084d75d509a84f F (-10309,-107) parent=2006131 pop=2 chain=2
D 1556950253 2006131 4fc7fe389ed529171ef9447a7acc5c418916cb51 age=14.60 F (-10310,-108) hunger pop=1
B 1556950257 2006133 4fc7fe389ed529171ef9447a7acc5c418916cb51 F (-10310,-108) noParent pop=3 chain=1
D 1556950302 2006133 4fc7fe389ed529171ef9447a7acc5c418916cb51 age=14.75 F (-10309,-105) hunger pop=1
D 1556950313 2006132 e02a6b7943699c2f08bafeaf40084d75d509a84f age=1.43 F (-10310,-108) hunger pop=0
B 1556951128 2006134 d761309949c1772db980da9194441287fa94c37d F (-10115,6) noParent pop=1 chain=1
D 1556951234 2006134 d761309949c1772db980da9194441287fa94c37d age=15.78 F (-10194,96) hunger pop=0
B 1556958661 2006135 aa357a9c2128e4574b855d9a7c1c7c24087e5807 F (-9910,232) noParent pop=1 chain=1
D 1556958766 2006135 aa357a9c2128e4574b855d9a7c1c7c24087e5807 age=15.76 F (-9896,213) hunger pop=0
B 1556966600 2006136 6623c30eccd1e396af327f157142f60e53adadbc F (-9884,483) noParent pop=1 chain=1
D 1556966712 2006136 6623c30eccd1e396af327f157142f60e53adadbc age=15.87 F (-9988,351) hunger pop=0
B 1556980171 2006137 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-9726,755) noParent pop=1 chain=1
B 1556980183 2006138 6dcabc321dcfec19779e898130ba96a35da0b367 F (-9741,730) parent=2006137 pop=2 chain=2
D 1556980191 2006138 6dcabc321dcfec19779e898130ba96a35da0b367 age=0.14 F (-9741,730) disconnect pop=1
B 1556980196 2006139 6dcabc321dcfec19779e898130ba96a35da0b367 F (-9704,906) noParent pop=3 chain=1
D 1556980288 2006139 6dcabc321dcfec19779e898130ba96a35da0b367 age=15.54 F (-9666,869) hunger pop=1
D 1556981016 2006137 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=28.07 F (-11204,583) hunger pop=0
B 1556994960 2006140 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 F (-11382,1140) noParent pop=1 chain=1
B 1556994994 2006141 40f5178fca121fb62f8b2f1aa5833af0837325a7 M (-11387,1151) parent=2006140 pop=2 chain=2
D 1556994998 2006141 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.07 M (-11387,1151) disconnect pop=1
B 1556995008 2006142 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-11427,1205) noParent pop=2 chain=1
B 1556995009 2006143 fa0275ea8b79753b720e2ba81c4ee08193a63442 M (-11427,1205) parent=2006142 pop=3 chain=2
B 1556995020 2006144 cbb8368996f0eccdb337b356e7106fe6d7725cf6 F (-11480,1154) noParent pop=4 chain=1
B 1556995027 2006145 47f9ae600694ec5e5e11887e086ee6626374a56a F (-11486,1149) parent=2006144 pop=5 chain=2
B 1556995034 2006146 af4cb8730066d6f065c420d50770cee7b6178aaa F (-11456,1198) noParent pop=6 chain=1
B 1556995080 2006147 cd577ddb9d865a713e2000345914dcd3274bf315 M (-11484,1188) parent=2006146 pop=7 chain=2
D 1556995087 2006145 47f9ae600694ec5e5e11887e086ee6626374a56a age=1.00 F (-11484,1102) hunger pop=6
B 1556995091 2006148 47f9ae600694ec5e5e11887e086ee6626374a56a F (-11404,1198) noParent pop=8 chain=1
B 1556995092 2006149 8e5cd9367d04b75d1bde0254e79289a90d6b8733 M (-11404,1198) parent=2006148 pop=8 chain=2
B 1556995094 2006150 4fd9807aca7a796f7cedb3c6a39ab581e5dd8dff F (-11416,1107) noParent pop=9 chain=1
B 1556995101 2006151 ed7769791cedc58f329e2e9da169182aba61fdcd M (-11415,1107) parent=2006150 pop=10 chain=2
D 1556995117 2006151 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.25 M (-11415,1107) disconnect pop=9
B 1556995125 2006152 ed7769791cedc58f329e2e9da169182aba61fdcd M (-11409,1104) parent=2006150 pop=10 chain=2
B 1556995125 2006153 fefe41e9b84df41b952b5e0e8a57024e1d57b015 F (-11460,1115) noParent pop=11 chain=1
D 1556995130 2006152 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.10 M (-11409,1104) disconnect pop=10
B 1556995132 2006154 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-11456,1120) parent=2006153 pop=12 chain=2
D 1556995135 2006154 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.05 F (-11456,1120) disconnect pop=11
B 1556995137 2006155 95efd3e8116630b9ed137d4c68e08da0a56451c1 F (-11410,1104) parent=2006150 pop=12 chain=2
B 1556995139 2006156 5561c0f3080298c3b66b95a780f37b44795603b2 F (-11477,1138) noParent pop=13 chain=1
B 1556995141 2006157 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-11383,1173) noParent pop=13 chain=1
B 1556995149 2006158 ed7769791cedc58f329e2e9da169182aba61fdcd M (-11464,1131) parent=2006156 pop=14 chain=2
B 1556995160 2006159 ac2a90171165be951231109c4d4e25238be81ae6 F (-11383,1222) parent=2006157 pop=15 chain=2
D 1556995161 2006158 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.20 M (-11463,1128) disconnect pop=14
B 1556995165 2006160 ed7769791cedc58f329e2e9da169182aba61fdcd F (-11458,1196) noParent pop=16 chain=1
B 1556995180 2006161 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-11444,1218) parent=2006160 pop=16 chain=2
D 1556995194 2006150 4fd9807aca7a796f7cedb3c6a39ab581e5dd8dff age=15.67 F (-11425,1090) hunger pop=15
B 1556995197 2006162 a577386f1bcc5cf3c86344103c636ea8f3e81293 F (-11483,1144) parent=2006140 pop=17 chain=2
B 1556995199 2006163 4fd9807aca7a796f7cedb3c6a39ab581e5dd8dff M (-11522,1084) parent=2006156 pop=17 chain=2
D 1556995202 2006155 95efd3e8116630b9ed137d4c68e08da0a56451c1 age=1.09 F (-11425,1090) disconnect pop=16
B 1556995208 2006164 95efd3e8116630b9ed137d4c68e08da0a56451c1 F (-11252,1354) noParent pop=17 chain=1
B 1556995213 2006165 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-11250,1354) parent=2006164 pop=18 chain=2
D 1556995219 2006165 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.10 M (-11250,1354) disconnect pop=17
B 1556995229 2006166 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-11439,1219) parent=2006146 pop=18 chain=2
D 1556995241 2006166 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.19 M (-11442,1219) disconnect pop=17
B 1556995246 2006167 b7f4c89d9cbdaeb3e4cfe6bce7a39b4e1ef8d4b7 F (-11483,1145) parent=2006144 pop=19 chain=2
B 1556995247 2006168 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-11474,1455) noParent pop=19 chain=1
B 1556995252 2006169 bc59d8c61550c4b667db6020ca19b8dd232eeb2b M (-11474,1455) parent=2006168 pop=20 chain=2
B 1556995255 2006170 c9c989f73bf340da6a47b4f2c3f9124090f8e026 M (-11383,1239) parent=2006148 pop=21 chain=2
D 1556995261 2006170 c9c989f73bf340da6a47b4f2c3f9124090f8e026 age=0.10 M (-11383,1239) disconnect pop=20
B 1556995262 2006171 801fdf53f96f27d8186cb4ed694d89edcbdfb053 M (-11381,1239) parent=2006148 pop=22 chain=2
B 1556995266 2006172 c9c989f73bf340da6a47b4f2c3f9124090f8e026 F (-11702,1360) noParent pop=22 chain=1
B 1556995269 2006173 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 F (-11702,1360) parent=2006172 pop=23 chain=2
B 1556995275 2006174 32c258bf64cbab0811fefc8fece906ee87246f54 F (-11410,1216) parent=2006142 pop=24 chain=2
D 1556995287 2006173 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 age=0.30 F (-11700,1360) disconnect pop=23
B 1556995292 2006175 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 F (-11485,1145) parent=2006153 pop=25 chain=2
B 1556995292 2006176 6139a941faebe91492bbd0d949d93706d3bb85be F (-11484,1144) parent=2006140 pop=26 chain=2
D 1556995293 2006175 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 age=0.03 F (-11485,1145) disconnect pop=24
B 1556995296 2006177 7ff165666a2f8b7f6c027a59bab280aebb8b1848 M (-11485,1145) parent=2006153 pop=26 chain=2
B 1556995297 2006178 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 F (-11766,1049) noParent pop=27 chain=1
B 1556995307 2006179 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 F (-11180,1396) parent=2006164 pop=27 chain=2
B 1556995316 2006180 f359ebad71852afc80e31a3fd8372715d0e48c1a F (-11444,1227) parent=2006146 pop=28 chain=2
B 1556995321 2006181 4314dbb06cc7ab494381782cb2038c923947bf1b F (-11743,1050) parent=2006178 pop=29 chain=2
D 1556995335 2006171 801fdf53f96f27d8186cb4ed694d89edcbdfb053 age=1.21 M (-11379,1238) hunger pop=28
B 1556995340 2006182 801fdf53f96f27d8186cb4ed694d89edcbdfb053 F (-11378,1240) parent=2006142 pop=29 chain=2
D 1556995343 2006167 b7f4c89d9cbdaeb3e4cfe6bce7a39b4e1ef8d4b7 age=1.63 F (-11493,1140) hunger pop=28
B 1556995348 2006183 b7f4c89d9cbdaeb3e4cfe6bce7a39b4e1ef8d4b7 F (-11384,1236) parent=2006160 pop=30 chain=2
B 1556995358 2006184 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f M (-11412,1502) parent=2006168 pop=30 chain=2
D 1556995360 2006184 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f age=0.04 M (-11412,1501) disconnect pop=29
B 1556995365 2006185 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f F (-11695,1363) parent=2006172 pop=31 chain=2
D 1556995369 2006185 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f age=0.07 F (-11695,1362) disconnect pop=29
B 1556995382 2006186 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f F (-11384,1235) parent=2006142 pop=30 chain=2
D 1556995386 2006153 fefe41e9b84df41b952b5e0e8a57024e1d57b015 age=18.34 F (-11492,1164) hunger pop=29
D 1556995388 2006186 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f age=0.09 F (-11381,1228) disconnect pop=29
B 1556995391 2006187 fefe41e9b84df41b952b5e0e8a57024e1d57b015 F (-11442,1218) parent=2006146 pop=30 chain=2
B 1556995392 2006188 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f F (-11548,1117) parent=2006156 pop=31 chain=2
D 1556995395 2006172 c9c989f73bf340da6a47b4f2c3f9124090f8e026 age=16.14 F (-11685,1354) hunger pop=29
D 1556995398 2006188 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f age=0.09 F (-11548,1107) disconnect pop=29
B 1556995399 2006189 c9c989f73bf340da6a47b4f2c3f9124090f8e026 F (-11650,849) noParent pop=31 chain=1
B 1556995403 2006190 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f M (-11650,849) parent=2006189 pop=31 chain=2
D 1556995405 2006190 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f age=0.04 M (-11650,848) disconnect pop=29
D 1556995407 2006143 fa0275ea8b79753b720e2ba81c4ee08193a63442 age=6.63 M (-11423,1218) hunger pop=29
D 1556995410 2006177 7ff165666a2f8b7f6c027a59bab280aebb8b1848 age=1.90 M (-11446,1140) hunger pop=29
B 1556995411 2006191 fa0275ea8b79753b720e2ba81c4ee08193a63442 M (-11377,1238) parent=2006157 pop=30 chain=2
B 1556995413 2006192 a324825d1a613fe8bd1938daee240b10880bbfa3 M (-11495,1140) parent=2006144 pop=30 chain=2
B 1556995413 2006193 8ac173f9346f99eff5fb54d55b57acaace951896 F (-11191,1418) parent=2006164 pop=31 chain=2
B 1556995414 2006194 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f F (-11483,774) noParent pop=32 chain=1
B 1556995414 2006195 7ff165666a2f8b7f6c027a59bab280aebb8b1848 M (-11483,774) parent=2006194 pop=33 chain=2
B 1556995415 2006196 a190b3cb6eb03bcaa86e61113f15b49c7f9c8f61 M (-11654,837) parent=2006189 pop=33 chain=2
D 1556995428 2006196 a190b3cb6eb03bcaa86e61113f15b49c7f9c8f61 age=0.21 M (-11653,838) disconnect pop=32
B 1556995439 2006197 a190b3cb6eb03bcaa86e61113f15b49c7f9c8f61 F (-11190,1418) parent=2006164 pop=33 chain=2
B 1556995443 2006198 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-11377,1242) parent=2006148 pop=34 chain=2
D 1556995445 2006198 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.05 F (-11377,1242) disconnect pop=33
B 1556995448 2006199 08b71e7fac783c9e4b1e419d119afe685b363292 M (-11436,1157) parent=2006140 pop=35 chain=2
B 1556995451 2006200 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-11220,798) noParent pop=35 chain=1
B 1556995462 2006201 e28456b7ade693de454c822682b5f824cf3e2a76 F (-11227,793) parent=2006200 pop=36 chain=2
D 1556995464 2006197 a190b3cb6eb03bcaa86e61113f15b49c7f9c8f61 age=0.41 F (-11189,1418) disconnect pop=35
D 1556995465 2006189 c9c989f73bf340da6a47b4f2c3f9124090f8e026 age=15.09 F (-11680,849) hunger pop=35
B 1556995468 2006202 ee40bb5cea22e5c3163a9ca68dd04c90e7b467db M (-11380,1239) parent=2006142 pop=37 chain=2
B 1556995470 2006203 a190b3cb6eb03bcaa86e61113f15b49c7f9c8f61 F (-11375,1239) parent=2006160 pop=36 chain=2
B 1556995475 2006204 c9c989f73bf340da6a47b4f2c3f9124090f8e026 F (-11070,882) noParent pop=37 chain=1
B 1556995476 2006205 f086015734074d67d9c6b08506e094a5151fecbf F (-11070,882) parent=2006204 pop=38 chain=2
B 1556995484 2006206 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-10934,1089) noParent pop=39 chain=1
B 1556995486 2006207 36e6d5d6462650d570d27a00a76d2c921a92aab9 M (-10934,1089) parent=2006206 pop=40 chain=2
D 1556995489 2006200 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=14.62 F (-11225,795) hunger pop=39
B 1556995493 2006208 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-10935,1429) noParent pop=41 chain=1
D 1556995494 2006207 36e6d5d6462650d570d27a00a76d2c921a92aab9 age=0.14 M (-10934,1089) disconnect pop=39
B 1556995503 2006209 36e6d5d6462650d570d27a00a76d2c921a92aab9 M (-11514,993) parent=2006194 pop=40 chain=2
D 1556995506 2006193 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.54 F (-11187,1416) hunger pop=39
B 1556995510 2006210 8ac173f9346f99eff5fb54d55b57acaace951896 F (-10917,1080) parent=2006206 pop=41 chain=2
B 1556995511 2006211 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-10937,1429) parent=2006208 pop=42 chain=2
D 1556995511 2006201 e28456b7ade693de454c822682b5f824cf3e2a76 age=0.82 F (-11213,779) hunger pop=41
B 1556995517 2006212 e28456b7ade693de454c822682b5f824cf3e2a76 M (-11375,1241) parent=2006160 pop=41 chain=2
B 1556995523 2006213 5bc6fde796f8c8a4c7da45c4e9ba51d91b712fb4 F (-11382,1238) parent=2006142 pop=42 chain=2
D 1556995523 2006211 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.20 M (-10937,1429) disconnect pop=41
D 1556995527 2006213 5bc6fde796f8c8a4c7da45c4e9ba51d91b712fb4 age=0.07 F (-11382,1238) disconnect pop=41
B 1556995528 2006214 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-11375,1242) parent=2006157 pop=42 chain=2
B 1556995528 2006215 f2d19003600e004cc6c0e2d04aa3b5d080880cd7 F (-11074,1617) noParent pop=43 chain=1
D 1556995529 2006208 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=14.60 F (-10943,1424) hunger pop=42
B 1556995531 2006216 5bc6fde796f8c8a4c7da45c4e9ba51d91b712fb4 M (-11075,1619) parent=2006215 pop=44 chain=2
B 1556995534 2006217 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 M (-11442,1539) parent=2006168 pop=44 chain=2
D 1556995545 2006209 36e6d5d6462650d570d27a00a76d2c921a92aab9 age=0.71 M (-11522,994) disconnect pop=42
D 1556995549 2006212 e28456b7ade693de454c822682b5f824cf3e2a76 age=0.54 M (-11350,1195) hunger pop=42
B 1556995550 2006218 36e6d5d6462650d570d27a00a76d2c921a92aab9 M (-11193,1417) parent=2006164 pop=43 chain=2
D 1556995554 2006218 36e6d5d6462650d570d27a00a76d2c921a92aab9 age=0.07 M (-11193,1417) disconnect pop=41
B 1556995554 2006219 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 M (-11510,1011) parent=2006194 pop=43 chain=2
D 1556995561 2006202 ee40bb5cea22e5c3163a9ca68dd04c90e7b467db age=1.55 M (-11380,1239) disconnect pop=41
B 1556995562 2006220 845cc429582774972fc737a0b0133f439cc616cc M (-11182,1420) parent=2006164 pop=43 chain=2
D 1556995567 2006204 c9c989f73bf340da6a47b4f2c3f9124090f8e026 age=15.54 F (-11041,936) hunger pop=41
B 1556995572 2006221 3057628592215e060d1906be9b446723e3718f3d M (-11379,1240) parent=2006142 pop=43 chain=2
B 1556995578 2006222 c9c989f73bf340da6a47b4f2c3f9124090f8e026 F (-11350,1755) noParent pop=43 chain=1
B 1556995579 2006223 ee40bb5cea22e5c3163a9ca68dd04c90e7b467db M (-11350,1755) parent=2006222 pop=44 chain=2
D 1556995581 2006223 ee40bb5cea22e5c3163a9ca68dd04c90e7b467db age=0.04 M (-11350,1755) disconnect pop=43
D 1556995586 2006205 f086015734074d67d9c6b08506e094a5151fecbf age=1.83 F (-11042,936) hunger pop=43
B 1556995592 2006224 f086015734074d67d9c6b08506e094a5151fecbf M (-11371,1233) parent=2006148 pop=43 chain=2
D 1556995599 2006192 a324825d1a613fe8bd1938daee240b10880bbfa3 age=3.09 M (-11485,1146) hunger pop=42
D 1556995601 2006216 5bc6fde796f8c8a4c7da45c4e9ba51d91b712fb4 age=1.15 M (-11081,1628) disconnect pop=42
B 1556995603 2006225 a324825d1a613fe8bd1938daee240b10880bbfa3 F (-10819,1007) parent=2006206 pop=44 chain=2
B 1556995604 2006226 ee40bb5cea22e5c3163a9ca68dd04c90e7b467db F (-11679,1024) parent=2006178 pop=44 chain=2
B 1556995605 2006227 6452d06707f529b1b2ed56a7428f16735f69f88b F (-31634,21737) noParent pop=45 chain=1
D 1556995609 2006226 ee40bb5cea22e5c3163a9ca68dd04c90e7b467db age=0.08 F (-11680,1022) disconnect pop=43
D 1556995611 2006215 f2d19003600e004cc6c0e2d04aa3b5d080880cd7 age=15.38 F (-11084,1632) hunger pop=43
B 1556995616 2006228 f2d19003600e004cc6c0e2d04aa3b5d080880cd7 M (-11517,1165) parent=2006156 pop=43 chain=2
B 1556995619 2006229 62e0802ac900114facad07ad13008088d4251b9d F (-11478,1147) parent=2006144 pop=44 chain=2
B 1556995625 2006230 ee40bb5cea22e5c3163a9ca68dd04c90e7b467db F (-11874,1607) noParent pop=45 chain=1
D 1556995636 2006225 a324825d1a613fe8bd1938daee240b10880bbfa3 age=0.54 F (-10838,993) hunger pop=44
B 1556995645 2006231 c994a513c1d1d9affd726c863b341da86c59b903 F (-11874,1602) parent=2006230 pop=45 chain=2
B 1556995647 2006232 a324825d1a613fe8bd1938daee240b10880bbfa3 F (-11703,1048) parent=2006178 pop=46 chain=2
B 1556995649 2006233 b25d7f24be4f05ec86bc364f54901a2f7b277066 M (-11447,1030) parent=2006146 pop=47 chain=2
D 1556995657 2006227 6452d06707f529b1b2ed56a7428f16735f69f88b age=14.86 F (-31628,21740) hunger pop=46
B 1556995661 2006234 5bc6fde796f8c8a4c7da45c4e9ba51d91b712fb4 F (-11967,1448) noParent pop=48 chain=1
B 1556995662 2006235 6452d06707f529b1b2ed56a7428f16735f69f88b F (-32025,21119) noParent pop=48 chain=1
D 1556995664 2006146 af4cb8730066d6f065c420d50770cee7b6178aaa age=24.50 F (-11425,1024) hunger pop=47
B 1556995666 2006236 6d47b5425d387b503ea9f8b56018c8a7deac8b33 F (-11967,1447) parent=2006234 pop=49 chain=2
D 1556995670 2006231 c994a513c1d1d9affd726c863b341da86c59b903 age=0.41 F (-11883,1595) disconnect pop=47
B 1556995674 2006237 c994a513c1d1d9affd726c863b341da86c59b903 M (-11375,1240) parent=2006160 pop=49 chain=2
D 1556995677 2006142 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=25.16 F (-11409,1250) hunger pop=47
D 1556995678 2006187 fefe41e9b84df41b952b5e0e8a57024e1d57b015 age=4.78 F (-11451,1076) hunger pop=47
D 1556995678 2006181 4314dbb06cc7ab494381782cb2038c923947bf1b age=5.96 F (-11703,1049) hunger pop=47
B 1556995682 2006238 af4cb8730066d6f065c420d50770cee7b6178aaa M (-11886,1592) parent=2006230 pop=49 chain=2
B 1556995682 2006239 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-11376,1240) parent=2006157 pop=50 chain=2
B 1556995683 2006240 fefe41e9b84df41b952b5e0e8a57024e1d57b015 F (-12044,865) noParent pop=50 chain=1
D 1556995685 2006239 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.04 F (-11376,1240) disconnect pop=47
D 1556995685 2006233 b25d7f24be4f05ec86bc364f54901a2f7b277066 age=0.59 M (-11424,1024) hunger pop=47
D 1556995685 2006237 c994a513c1d1d9affd726c863b341da86c59b903 age=0.20 M (-11375,1240) disconnect pop=47
B 1556995687 2006241 f349c8c81751e874a2aeeee520787f2da6d8c972 M (-12043,865) parent=2006240 pop=49 chain=2
B 1556995689 2006242 c994a513c1d1d9affd726c863b341da86c59b903 F (-11866,732) noParent pop=50 chain=1
B 1556995690 2006243 40f5178fca121fb62f8b2f1aa5833af0837325a7 M (-11866,732) parent=2006242 pop=49 chain=2
B 1556995691 2006244 b25d7f24be4f05ec86bc364f54901a2f7b277066 M (-11375,1239) parent=2006160 pop=49 chain=2
D 1556995698 2006230 ee40bb5cea22e5c3163a9ca68dd04c90e7b467db age=15.22 F (-11884,1590) hunger pop=48
B 1556995699 2006245 148a719bd2640584b7d4769b4aa77c8ff2db674b M (-11448,1153) parent=2006140 pop=50 chain=2
D 1556995704 2006219 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=2.49 M (-11520,1013) hunger pop=48
B 1556995708 2006247 ee40bb5cea22e5c3163a9ca68dd04c90e7b467db M (-11973,1483) parent=2006234 pop=51 chain=2
D 1556995709 2006245 148a719bd2640584b7d4769b4aa77c8ff2db674b age=0.16 M (-11435,1149) disconnect pop=49
B 1556995711 2006248 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 M (-11514,1169) parent=2006156 pop=51 chain=2
D 1556995712 2006247 ee40bb5cea22e5c3163a9ca68dd04c90e7b467db age=0.07 M (-11974,1483) disconnect pop=50
D 1556995717 2006238 af4cb8730066d6f065c420d50770cee7b6178aaa age=0.59 M (-11902,1582) hunger pop=48
B 1556995723 2006249 856e038ed0e13c8caf5190cb342ad590cdb9518e F (-11379,1239) parent=2006160 pop=49 chain=2
B 1556995725 2006250 ee40bb5cea22e5c3163a9ca68dd04c90e7b467db F (-10732,818) parent=2006206 pop=50 chain=2
D 1556995727 2006250 ee40bb5cea22e5c3163a9ca68dd04c90e7b467db age=0.04 F (-10732,818) disconnect pop=49
D 1556995735 2006235 6452d06707f529b1b2ed56a7428f16735f69f88b age=15.22 F (-32022,21127) hunger pop=48
B 1556995736 2006251 ee40bb5cea22e5c3163a9ca68dd04c90e7b467db F (-11648,555) noParent pop=50 chain=1
B 1556995740 2006252 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-11650,554) parent=2006251 pop=51 chain=2
B 1556995742 2006253 6452d06707f529b1b2ed56a7428f16735f69f88b F (-31404,20477) noParent pop=51 chain=1
B 1556995742 2006254 e28456b7ade693de454c822682b5f824cf3e2a76 F (-11975,1483) parent=2006234 pop=52 chain=2
D 1556995743 2006248 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=0.54 M (-11515,1158) hunger pop=51
D 1556995744 2006241 f349c8c81751e874a2aeeee520787f2da6d8c972 age=0.95 M (-12043,856) hunger pop=51
B 1556995745 2006255 21bd47f1b73bdd01083e9eded33e345019b989cf M (-11513,1051) parent=2006194 pop=53 chain=2
D 1556995748 2006255 21bd47f1b73bdd01083e9eded33e345019b989cf age=0.05 M (-11513,1051) disconnect pop=51
D 1556995748 2006156 5561c0f3080298c3b66b95a780f37b44795603b2 age=24.16 F (-11518,1126) hunger pop=51
B 1556995749 2006256 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 M (-11513,1053) parent=2006194 pop=53 chain=2
B 1556995751 2006257 f349c8c81751e874a2aeeee520787f2da6d8c972 F (-11450,1146) parent=2006140 pop=53 chain=2
B 1556995751 2006258 5561c0f3080298c3b66b95a780f37b44795603b2 F (-11238,1770) parent=2006222 pop=54 chain=2
B 1556995754 2006259 eacdea7b81e06781b51ce35499c4282149ab289d F (-11486,1164) parent=2006144 pop=53 chain=2
B 1556995755 2006260 21bd47f1b73bdd01083e9eded33e345019b989cf F (-11382,1242) parent=2006148 pop=54 chain=2
D 1556995758 2006260 21bd47f1b73bdd01083e9eded33e345019b989cf age=0.06 F (-11382,1242) disconnect pop=53
D 1556995761 2006228 f2d19003600e004cc6c0e2d04aa3b5d080880cd7 age=2.40 M (-11521,1161) hunger pop=53
B 1556995764 2006261 21bd47f1b73bdd01083e9eded33e345019b989cf F (-11191,1417) parent=2006164 pop=54 chain=2
B 1556995765 2006262 f2d19003600e004cc6c0e2d04aa3b5d080880cd7 M (-11651,1069) parent=2006178 pop=55 chain=2
D 1556995766 2006261 21bd47f1b73bdd01083e9eded33e345019b989cf age=0.04 F (-11191,1417) disconnect pop=53
