B 1653782696 2247765 0e23c8d73344cc3046510b09fe4739527b232882 F (-60073,-85) parent=2247764 pop=2 chain=7
D 1653784205 2247764 d94f19578f504ac8c3f2d380a42cace85a144780 age=60.00 F (-60065,-59) oldAge pop=1
B 1653784316 2247766 d94f19578f504ac8c3f2d380a42cace85a144780 F (-60059,-70) parent=2247765 pop=2 chain=8
B 1653785319 2247767 b11020f976a58c350788f04aa5ffb6fe674a802c F (-60072,-73) parent=2247766 pop=3 chain=9
D 1653785321 2247767 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-60072,-73) disconnect pop=2
D 1653786194 2247765 0e23c8d73344cc3046510b09fe4739527b232882 age=58.29 F (-60065,-58) hunger pop=1
D 1653787916 2247766 d94f19578f504ac8c3f2d380a42cace85a144780 age=60.00 F (-60064,-59) oldAge pop=0
B 1653798195 2247768 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-64913,-124) noParent pop=1 chain=1
D 1653798285 2247768 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=15.50 F (-64883,-200) hunger pop=0
B 1653798293 2247769 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-64904,-63) noParent pop=2 chain=1
D 1653798679 2247769 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=20.43 F (-64204,-160) hunger pop=0
B 1653799088 2247770 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-64920,-45) noParent pop=1 chain=1
D 1653799765 2247770 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=25.28 F (-64632,-100) hunger pop=0
B 1653799772 2247771 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-64842,-41) noParent pop=2 chain=1
D 1653799844 2247771 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=15.20 F (-64705,-120) hunger pop=0
B 1653799850 2247772 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-64955,36) noParent pop=2 chain=1
D 1653799992 2247772 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=16.37 F (-64724,-200) hunger pop=0
B 1653799997 2247773 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-64965,-72) noParent pop=2 chain=1
D 1653802504 2247773 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=55.77 F (-64640,-158) hunger pop=0
B 1653802526 2247774 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-64968,-88) noParent pop=1 chain=1
D 1653805232 2247774 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=59.11 F (-64640,-122) hunger pop=0
B 1653827904 2247775 d94f19578f504ac8c3f2d380a42cace85a144780 F (-64927,-101) noParent pop=1 chain=1
B 1653828941 2247776 0e23c8d73344cc3046510b09fe4739527b232882 F (-62142,-182) parent=2247775 pop=2 chain=2
B 1653829886 2247777 247ddc723a778929099a97ab098c7b810e229bf6 F (-60072,-85) parent=2247776 pop=3 chain=3
D 1653830071 2247777 247ddc723a778929099a97ab098c7b810e229bf6 age=3.07 F (-60088,-77) hunger pop=2
D 1653830664 2247775 d94f19578f504ac8c3f2d380a42cace85a144780 age=60.00 F (-62166,-182) oldAge pop=1
