B 1648168478 2100418 37ae89dc604de3617f40a40a223addb787d4cac3 F (-5750,-92) noParent pop=2 chain=1
D 1648168560 2100418 37ae89dc604de3617f40a40a223addb787d4cac3 age=15.38 F (-5745,-52) hunger pop=1
B 1648169015 2100421 37ae89dc604de3617f40a40a223addb787d4cac3 F (-5719,-103) noParent pop=2 chain=1
D 1648169048 2100421 37ae89dc604de3617f40a40a223addb787d4cac3 age=14.55 F (-5721,-104) hunger pop=1
B 1648169063 2100422 37ae89dc604de3617f40a40a223addb787d4cac3 F (-5746,-220) noParent pop=2 chain=1
D 1648169145 2100422 37ae89dc604de3617f40a40a223addb787d4cac3 age=15.36 F (-5706,-212) hunger pop=1
B 1648169328 2100425 37ae89dc604de3617f40a40a223addb787d4cac3 F (-5652,-263) noParent pop=2 chain=1
B 1648169358 2100426 52d141d0766937b6668da7f770525d2cb9121cce F (-5633,-256) parent=2100425 pop=3 chain=2
D 1648170796 2100426 52d141d0766937b6668da7f770525d2cb9121cce age=23.97 F (-5498,-230) hunger pop=1
B 1648170833 2100427 52d141d0766937b6668da7f770525d2cb9121cce F (-5501,-232) parent=2100425 pop=2 chain=2
D 1648170956 2100427 52d141d0766937b6668da7f770525d2cb9121cce age=2.04 F (-5501,-228) hunger pop=1
B 1648170987 2100428 52d141d0766937b6668da7f770525d2cb9121cce F (-5800,-244) noParent pop=2 chain=1
D 1648171058 2100425 37ae89dc604de3617f40a40a223addb787d4cac3 age=42.84 F (-5519,-240) hunger pop=1
B 1648171064 2100429 37ae89dc604de3617f40a40a223addb787d4cac3 F (-5793,-259) parent=2100428 pop=3 chain=2
B 1648171227 2100430 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-5737,-247) noParent pop=3 chain=1
D 1648173747 2100428 52d141d0766937b6668da7f770525d2cb9121cce age=60.00 F (-5813,-200) oldAge pop=2
D 1648173987 2100430 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-4537,-164) oldAge pop=1
D 1648174664 2100429 37ae89dc604de3617f40a40a223addb787d4cac3 age=60.00 F (-5815,-207) oldAge pop=0
B 1648221310 2100431 d970c6692b59351fa890c3c7a477aa86379323f4 F (-5715,-113) noParent pop=1 chain=1
D 1648221879 2100431 d970c6692b59351fa890c3c7a477aa86379323f4 age=23.47 F (-5395,-45) hunger pop=0
B 1648221885 2100432 d970c6692b59351fa890c3c7a477aa86379323f4 F (-5728,-144) noParent pop=2 chain=1
D 1648224645 2100432 d970c6692b59351fa890c3c7a477aa86379323f4 age=60.00 F (-5862,-55) oldAge pop=0
B 1648233450 2100434 d339266e47404015c9ca3a4cd06be7a4c3f621f1 F (-5753,-99) noParent pop=2 chain=1
D 1648236210 2100434 d339266e47404015c9ca3a4cd06be7a4c3f621f1 age=60.00 F (-5738,1) oldAge pop=0
B 1648236217 2100435 d339266e47404015c9ca3a4cd06be7a4c3f621f1 F (-5757,-23) noParent pop=2 chain=1
D 1648238977 2100435 d339266e47404015c9ca3a4cd06be7a4c3f621f1 age=60.00 F (-5768,22) oldAge pop=0
B 1648238985 2100436 d339266e47404015c9ca3a4cd06be7a4c3f621f1 F (-5750,-100) noParent pop=2 chain=1
D 1648239523 2100436 d339266e47404015c9ca3a4cd06be7a4c3f621f1 age=22.97 F (-5683,-9) hunger pop=0
B 1648241738 2100438 d970c6692b59351fa890c3c7a477aa86379323f4 F (-5822,-194) noParent pop=2 chain=1
B 1648244065 2100441 37ae89dc604de3617f40a40a223addb787d4cac3 F (-5801,-149) noParent pop=3 chain=1
D 1648244122 2100441 37ae89dc604de3617f40a40a223addb787d4cac3 age=14.95 F (-5813,-92) hunger pop=2
D 1648244498 2100438 d970c6692b59351fa890c3c7a477aa86379323f4 age=60.00 F (-5817,-204) oldAge pop=1
B 1648244505 2100442 d970c6692b59351fa890c3c7a477aa86379323f4 F (-5842,-277) noParent pop=3 chain=1
D 1648244727 2100442 d970c6692b59351fa890c3c7a477aa86379323f4 age=17.70 F (-5719,-320) hunger pop=1
B 1648250710 2100445 d339266e47404015c9ca3a4cd06be7a4c3f621f1 F (-5804,-229) noParent pop=2 chain=1
