B 1577273501 2045727 b6bf1568b2da2fbbd9b18d73c5b47c3ebb86209f F (-18717,-736) noParent pop=1 chain=1
D 1577276219 2045727 b6bf1568b2da2fbbd9b18d73c5b47c3ebb86209f age=59.30 F (-18684,-759) hunger pop=0
B 1577281130 2045728 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-17991,-1804) noParent pop=1 chain=1
D 1577283890 2045728 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-17991,-1806) oldAge pop=0
B 1577288497 2045729 eac5d56b8f2f146c44a9ac2e909561c537874a59 F (-18764,-467) noParent pop=1 chain=1
D 1577289225 2045729 eac5d56b8f2f146c44a9ac2e909561c537874a59 age=26.13 F (-18921,-249) hunger pop=0
B 1577295058 2045730 ca4c67d27637f731d0efda24b959c8fefaed05fb F (-18755,-366) noParent pop=1 chain=1
D 1577297818 2045730 ca4c67d27637f731d0efda24b959c8fefaed05fb age=60.00 F (-18723,-354) oldAge pop=0
B 1577297825 2045731 ca4c67d27637f731d0efda24b959c8fefaed05fb F (-18721,-353) noParent pop=1 chain=1
D 1577300585 2045731 ca4c67d27637f731d0efda24b959c8fefaed05fb age=60.00 F (-18709,-363) oldAge pop=0
B 1577305621 2045732 b6bf1568b2da2fbbd9b18d73c5b47c3ebb86209f F (-18718,-138) noParent pop=1 chain=1
D 1577305770 2045732 b6bf1568b2da2fbbd9b18d73c5b47c3ebb86209f age=16.48 F (-18720,-162) hunger pop=0
B 1577311772 2045733 ca4c67d27637f731d0efda24b959c8fefaed05fb F (-18711,-364) noParent pop=1 chain=1
B 1577313119 2045734 14da7d38087f652f8e04de09c160a77edacbe48a F (-18722,-354) parent=2045733 pop=2 chain=2
D 1577314532 2045733 ca4c67d27637f731d0efda24b959c8fefaed05fb age=60.00 F (-18726,-351) oldAge pop=1
B 1577314544 2045735 ca4c67d27637f731d0efda24b959c8fefaed05fb F (-18723,-351) parent=2045734 pop=2 chain=3
D 1577316707 2045734 14da7d38087f652f8e04de09c160a77edacbe48a age=59.79 F (-18708,-335) hunger pop=1
B 1577316717 2045736 14da7d38087f652f8e04de09c160a77edacbe48a F (-18715,-361) parent=2045735 pop=2 chain=4
B 1577317149 2045737 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-19006,-91) noParent pop=3 chain=1
D 1577317297 2045737 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=16.47 F (-19011,-90) hunger pop=2
D 1577318144 2045735 ca4c67d27637f731d0efda24b959c8fefaed05fb age=60.00 F (-18717,-349) oldAge pop=1
B 1577318150 2045738 ca4c67d27637f731d0efda24b959c8fefaed05fb F (-18742,-357) parent=2045736 pop=2 chain=5
