B 1525305606 440829 6b5440fd35d46c00c9783f093918b3412a80740b M (195182,46301) parent=440590 pop=91 chain=34
D 1525305612 440827 b82901d33279fc57e88cb5496bc174fdb35edeed age=0.53 F (148325,24374) hunger pop=90
D 1525305616 440828 b4b392ff19b37d43b0a7644b378aeafe0ac59b8a age=0.45 F (144786,32159) hunger pop=90
B 1525305619 440830 b4b392ff19b37d43b0a7644b378aeafe0ac59b8a M (187698,21454) parent=440586 pop=91 chain=15
B 1525305619 440831 b82901d33279fc57e88cb5496bc174fdb35edeed M (195204,62243) parent=440699 pop=92 chain=3
D 1525305631 440716 6a01191333d4bacf026f6ef360d0b99aab65350e age=17.58 F (144713,32126) hunger pop=90
B 1525305634 440832 6a01191333d4bacf026f6ef360d0b99aab65350e F (148327,24352) parent=440653 pop=92 chain=3
D 1525305649 440830 b4b392ff19b37d43b0a7644b378aeafe0ac59b8a age=0.51 M (187685,21452) hunger pop=90
D 1525305655 440800 a631d323a47af890d3e105edffd35dc560787c2f age=4.39 F (144729,32116) hunger pop=89
B 1525305657 440833 b4b392ff19b37d43b0a7644b378aeafe0ac59b8a F (148292,59472) parent=440691 pop=91 chain=5
B 1525305659 440834 a631d323a47af890d3e105edffd35dc560787c2f M (195192,46297) parent=440633 pop=92 chain=34
B 1525305685 440835 d111abd2f3898202bec03dad535be961c2b4b619 F (198626,42852) parent=440669 pop=92 chain=9
D 1525305686 440834 a631d323a47af890d3e105edffd35dc560787c2f age=0.45 M (195141,46282) hunger pop=91
B 1525305690 440836 a631d323a47af890d3e105edffd35dc560787c2f M (150874,21263) parent=440752 pop=93 chain=2
B 1525305692 440837 737185c1bf972e71610934396ee7c84ee189cf2c F (144711,32099) parent=440634 pop=93 chain=12
D 1525305696 440793 4c3057158310cb89f434c8e052bbb1ceb3714439 age=6.87 M (148274,59470) hunger pop=92
D 1525305699 440715 b7c1785b05282789585072f48a08e043128be10b age=18.76 F (195196,46287) disconnect pop=92
B 1525305703 440838 4c3057158310cb89f434c8e052bbb1ceb3714439 M (148770,23492) parent=440742 pop=93 chain=3
D 1525305708 440829 6b5440fd35d46c00c9783f093918b3412a80740b age=1.70 M (195207,46407) hunger pop=91
B 1525305715 440839 6b5440fd35d46c00c9783f093918b3412a80740b M (144720,32107) parent=440704 pop=92 chain=12
B 1525305717 440840 417f1cf90820d2c2d8b005b8fdca6f209143864e F (148288,59472) parent=440675 pop=93 chain=5
D 1525305717 440836 a631d323a47af890d3e105edffd35dc560787c2f age=0.45 M (150861,21232) hunger pop=92
B 1525305720 440841 a631d323a47af890d3e105edffd35dc560787c2f M (144732,32105) parent=440744 pop=94 chain=12
D 1525305727 440404 1e8d1995284c0f318e24fb046478018ef3050276 age=58.82 M (144729,32107) hunger pop=92
D 1525305733 440806 2cdd053455668c1db0da82dbdd7fd004c3d6269e age=4.80 M (198619,42850) hunger pop=91
B 1525305737 440842 2cdd053455668c1db0da82dbdd7fd004c3d6269e F (195200,62240) parent=440720 pop=93 chain=3
D 1525305741 440838 4c3057158310cb89f434c8e052bbb1ceb3714439 age=0.63 M (148790,23476) hunger pop=91
D 1525305743 440777 5261375b40b7291570585a1f42f1fa4341aad81a age=10.79 M (198616,42848) hunger pop=91
D 1525305744 440840 417f1cf90820d2c2d8b005b8fdca6f209143864e age=0.45 F (148288,59472) hunger pop=91
B 1525305746 440843 4c3057158310cb89f434c8e052bbb1ceb3714439 M (144849,32105) parent=440686 pop=92 chain=12
B 1525305748 440844 417f1cf90820d2c2d8b005b8fdca6f209143864e F (195179,46300) parent=440590 pop=92 chain=34
D 1525305759 440759 b153c1d368f5cb25a17b0341023fb17bf4496305 age=13.65 M (144731,32196) hunger pop=90
D 1525305761 440504 c876c76f6115c502f180ef7f09af1776608e5039 age=48.75 M (193336,58556) hunger pop=90
B 1525305762 440845 b153c1d368f5cb25a17b0341023fb17bf4496305 F (196879,48533) parent=440756 pop=92 chain=13
D 1525305773 440843 4c3057158310cb89f434c8e052bbb1ceb3714439 age=0.45 M (144851,32109) hunger pop=89
B 1525305777 440846 4c3057158310cb89f434c8e052bbb1ceb3714439 M (195200,62239) parent=440699 pop=91 chain=3
B 1525305779 440847 8f7da29cb0eef47a63178b2b8bb4c2a19dd6ad20 F (148786,23479) parent=440742 pop=91 chain=3
D 1525305787 440839 6b5440fd35d46c00c9783f093918b3412a80740b age=1.20 M (144709,32111) hunger pop=90
D 1525305795 440766 b5bf0fb0290a33e6d64182f03cb22728b1066128 age=13.41 F (198605,42832) hunger pop=89
B 1525305798 440848 b5bf0fb0290a33e6d64182f03cb22728b1066128 M (148292,59472) parent=440691 pop=91 chain=5
D 1525305803 440841 a631d323a47af890d3e105edffd35dc560787c2f age=1.38 M (144745,32091) hunger pop=89
B 1525305810 440849 a631d323a47af890d3e105edffd35dc560787c2f M (195205,62246) parent=440720 pop=90 chain=3
D 1525305811 440814 9894cea90fda84cc4e1b306cdde88b900aea1965 age=5.39 F (144729,32102) hunger pop=89
D 1525305813 440825 31273bf093384ebdde5a9e32f94b63a84485c13c age=4.20 F (195195,46290) hunger pop=89
B 1525305815 440850 9894cea90fda84cc4e1b306cdde88b900aea1965 M (144718,32107) parent=440634 pop=91 chain=12
D 1525305816 440820 b7d9924075c8dfbedb19514b86a5755afb547c1a age=4.51 F (150881,21254) hunger pop=90
B 1525305816 440851 6b5440fd35d46c00c9783f093918b3412a80740b M (195201,62237) parent=440635 pop=91 chain=3
B 1525305817 440852 31273bf093384ebdde5a9e32f94b63a84485c13c F (144731,32102) parent=440747 pop=92 chain=13
D 1525305817 440795 9199064f35ce9d4880ebfc1874e7dc7ebd8adf03 age=8.62 M (195194,46257) hunger pop=91
B 1525305819 440853 b7d9924075c8dfbedb19514b86a5755afb547c1a F (144722,32110) parent=440725 pop=92 chain=11
B 1525305821 440854 9199064f35ce9d4880ebfc1874e7dc7ebd8adf03 F (148753,23536) parent=440751 pop=92 chain=4
D 1525305825 440848 b5bf0fb0290a33e6d64182f03cb22728b1066128 age=0.45 M (148292,59472) hunger pop=90
B 1525305830 440855 b5bf0fb0290a33e6d64182f03cb22728b1066128 M (148295,59472) parent=440675 pop=92 chain=5
D 1525305833 440842 2cdd053455668c1db0da82dbdd7fd004c3d6269e age=1.60 F (195212,62245) hunger pop=90
B 1525305836 440856 2cdd053455668c1db0da82dbdd7fd004c3d6269e F (148329,24357) parent=440653 pop=92 chain=3
D 1525305848 440854 9199064f35ce9d4880ebfc1874e7dc7ebd8adf03 age=0.45 F (148763,23587) hunger pop=90
D 1525305850 440849 a631d323a47af890d3e105edffd35dc560787c2f age=0.67 M (195207,62257) hunger pop=90
B 1525305852 440857 9199064f35ce9d4880ebfc1874e7dc7ebd8adf03 F (144923,32087) parent=440686 pop=92 chain=12
B 1525305854 440858 a631d323a47af890d3e105edffd35dc560787c2f F (144733,32104) parent=440744 pop=92 chain=12
D 1525305857 440855 b5bf0fb0290a33e6d64182f03cb22728b1066128 age=0.45 M (148295,59472) hunger pop=90
D 1525305858 440458 aa1f7fab8d3aef8af7dbfc29a8677ab6cc845a8f age=55.26 M (180552,68203) disconnect pop=90
B 1525305860 440859 9e08aba83d46b827fd3b9de482b06e2ab9d20090 F (195187,46284) parent=440633 pop=92 chain=34
B 1525305860 440860 b5bf0fb0290a33e6d64182f03cb22728b1066128 F (144668,32172) parent=440668 pop=93 chain=12
D 1525305864 440421 d623ee9d875b713b152851b08c51e7dd048e4697 age=59.65 F (180698,68621) disconnect pop=90
D 1525305886 440832 6a01191333d4bacf026f6ef360d0b99aab65350e age=4.19 F (148327,24366) hunger pop=89
D 1525305886 440422 4165f372851501edc9acbdf2c4f81cb44e383f0b age=60.00 M (187687,21458) oldAge pop=89
B 1525305891 440861 6a01191333d4bacf026f6ef360d0b99aab65350e F (144737,32116) parent=440725 pop=89 chain=11
B 1525305892 440862 4165f372851501edc9acbdf2c4f81cb44e383f0b F (198612,42849) parent=440765 pop=90 chain=10
D 1525305897 440837 737185c1bf972e71610934396ee7c84ee189cf2c age=3.42 F (144687,32154) disconnect pop=89
D 1525305898 440857 9199064f35ce9d4880ebfc1874e7dc7ebd8adf03 age=0.77 F (144945,32126) hunger pop=89
D 1525305899 440668 a5bffe88d9a69e0da6f7123e6beff13ccc86b76c age=30.48 F (144687,32154) disconnect pop=89
B 1525305902 440863 c967d02f47202de44c3cd023c97a05eb3d8970ce F (187687,21457) parent=440774 pop=91 chain=16
B 1525305903 440864 737185c1bf972e71610934396ee7c84ee189cf2c M (148747,23505) parent=440751 pop=91 chain=4
B 1525305904 440865 9199064f35ce9d4880ebfc1874e7dc7ebd8adf03 F (195200,62239) parent=440699 pop=90 chain=3
D 1525305905 440856 2cdd053455668c1db0da82dbdd7fd004c3d6269e age=1.16 F (148329,24361) hunger pop=89
D 1525305909 440860 b5bf0fb0290a33e6d64182f03cb22728b1066128 age=0.81 F (144695,32158) disconnect pop=89
B 1525305913 440866 b5bf0fb0290a33e6d64182f03cb22728b1066128 F (196866,48544) parent=440756 pop=90 chain=13
D 1525305918 440798 4dcdcf25a1c7492c4b6fa66f01b3dc4273fa3471 age=8.91 F (144730,32104) hunger pop=88
D 1525305918 440861 6a01191333d4bacf026f6ef360d0b99aab65350e age=0.45 F (144737,32168) hunger pop=88
D 1525305919 440862 4165f372851501edc9acbdf2c4f81cb44e383f0b age=0.45 F (198577,42855) hunger pop=88
B 1525305921 440867 4dcdcf25a1c7492c4b6fa66f01b3dc4273fa3471 M (198624,42854) parent=440669 pop=90 chain=9
B 1525305924 440868 6a01191333d4bacf026f6ef360d0b99aab65350e M (148288,59474) parent=440691 pop=89 chain=5
D 1525305929 440864 737185c1bf972e71610934396ee7c84ee189cf2c age=0.45 M (148736,23559) hunger pop=87
B 1525305943 440869 2cdd053455668c1db0da82dbdd7fd004c3d6269e F (144721,32112) parent=440704 pop=88 chain=12
D 1525305943 440835 d111abd2f3898202bec03dad535be961c2b4b619 age=4.30 F (198613,42848) hunger pop=87
D 1525305948 440774 017af7cc7f63e041892e176c77b3091e234923a4 age=14.91 F (187687,21457) hunger pop=87
D 1525305950 440868 6a01191333d4bacf026f6ef360d0b99aab65350e age=0.45 M (148289,59472) hunger pop=86
D 1525305952 440863 c967d02f47202de44c3cd023c97a05eb3d8970ce age=0.83 F (187680,21456) hunger pop=86
B 1525305955 440870 c967d02f47202de44c3cd023c97a05eb3d8970ce F (198616,42850) parent=440779 pop=87 chain=10
B 1525305961 440871 91eecf5f38fdc2889f390fc350bb779e82222648 M (144717,32108) parent=440634 pop=86 chain=12
D 1525305967 440494 30ee2f4f75c81d1b0cced52e584490fce1256699 age=53.27 F (187738,21365) hunger pop=85
B 1525305970 440872 377aec3808ad9094fba222be13320dcb71ebdca8 F (144731,32107) parent=440747 pop=87 chain=13
D 1525305971 440784 6e025faf102cd13c4fbce52c66b457a609133a52 age=13.02 F (148345,24397) disconnect pop=86
D 1525305972 440553 4cfd3e1753bb2a4209d0c05d56b14ace76a7e571 age=60.00 F (195205,62238) oldAge pop=86
B 1525305973 440873 30ee2f4f75c81d1b0cced52e584490fce1256699 F (148272,59534) parent=440675 pop=87 chain=5
B 1525305975 440874 6e025faf102cd13c4fbce52c66b457a609133a52 F (144714,32123) parent=440725 pop=88 chain=11
B 1525305977 440875 82a7f31301bd9946c4dec9e04085281a13dbce79 F (195200,62239) parent=440699 pop=87 chain=3
B 1525305979 440876 6a01191333d4bacf026f6ef360d0b99aab65350e F (150885,21248) parent=440752 pop=88 chain=2
B 1525305979 440877 737185c1bf972e71610934396ee7c84ee189cf2c F (152296,19993) noParent pop=89 chain=1
D 1525305980 440436 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=59.96 F (195197,46289) hunger pop=88
D 1525305982 440870 c967d02f47202de44c3cd023c97a05eb3d8970ce age=0.45 F (198612,42842) hunger pop=88
B 1525305983 440878 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (152296,19995) parent=440877 pop=90 chain=2
B 1525305985 440879 c967d02f47202de44c3cd023c97a05eb3d8970ce F (153043,19276) noParent pop=91 chain=1
D 1525305987 440871 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.45 M (144689,32078) hunger pop=88
D 1525305988 440875 82a7f31301bd9946c4dec9e04085281a13dbce79 age=0.19 F (195200,62240) disconnect pop=88
D 1525305993 440747 06872f9000a180a0d49a620a31c3c901442d50e3 age=19.03 F (144727,32090) hunger pop=87
B 1525305999 440880 91eecf5f38fdc2889f390fc350bb779e82222648 M (195196,46289) parent=440633 pop=87 chain=34
D 1525306000 440873 30ee2f4f75c81d1b0cced52e584490fce1256699 age=0.45 F (148279,59590) hunger pop=86
D 1525306003 440880 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.06 M (195194,46289) disconnect pop=86
B 1525306003 440881 30ee2f4f75c81d1b0cced52e584490fce1256699 F (195195,46289) parent=440780 pop=88 chain=35
D 1525306004 440878 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=0.36 F (152269,19998) disconnect pop=87
D 1525306005 440449 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=58.50 F (144719,32111) hunger pop=86
D 1525306006 440876 6a01191333d4bacf026f6ef360d0b99aab65350e age=0.45 F (150880,21206) hunger pop=86
B 1525306007 440882 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 M (195204,62239) parent=440635 pop=88 chain=3
B 1525306007 440883 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (153030,19290) parent=440879 pop=89 chain=2
B 1525306011 440884 6a01191333d4bacf026f6ef360d0b99aab65350e M (148793,23474) parent=440742 pop=86 chain=3
B 1525306011 440885 91eecf5f38fdc2889f390fc350bb779e82222648 F (144715,32109) parent=440744 pop=87 chain=12
D 1525306013 440872 377aec3808ad9094fba222be13320dcb71ebdca8 age=0.72 F (144727,32090) hunger pop=86
D 1525306020 440885 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.14 F (144698,32108) disconnect pop=85
B 1525306028 440886 91eecf5f38fdc2889f390fc350bb779e82222648 M (195084,62235) parent=440782 pop=86 chain=4
B 1525306030 440887 aa1f7fab8d3aef8af7dbfc29a8677ab6cc845a8f F (148287,59471) parent=440691 pop=87 chain=5
D 1525306033 440879 c967d02f47202de44c3cd023c97a05eb3d8970ce age=14.81 F (153033,19330) disconnect pop=86
D 1525306033 440883 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=0.43 M (153020,19330) disconnect pop=86
D 1525306034 440886 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.11 M (195079,62231) disconnect pop=86
B 1525306034 440888 24cb5a024df0624777f53dbfe18483a1839303ba M (198619,42852) parent=440669 pop=88 chain=9
B 1525306036 440889 c967d02f47202de44c3cd023c97a05eb3d8970ce F (148360,24372) parent=440653 pop=89 chain=3
B 1525306036 440890 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (153812,18681) noParent pop=90 chain=1
B 1525306043 440891 91eecf5f38fdc2889f390fc350bb779e82222648 M (153815,18670) parent=440890 pop=88 chain=2
D 1525306047 440752 4ee2ba56d2c071f76011cd6e679bdddcf0790a85 age=33.62 F (150874,21264) hunger pop=87
D 1525306048 440891 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.09 M (153809,18664) disconnect pop=87
B 1525306051 440892 4ee2ba56d2c071f76011cd6e679bdddcf0790a85 F (198613,42921) parent=440779 pop=89 chain=10
D 1525306052 440851 6b5440fd35d46c00c9783f093918b3412a80740b age=3.93 M (195158,62285) hunger pop=87
B 1525306056 440893 91eecf5f38fdc2889f390fc350bb779e82222648 F (195241,62217) parent=440720 pop=88 chain=3
B 1525306058 440894 fc28530004a7425083ff626a8515617ff90c84a9 F (154704,18134) noParent pop=88 chain=1
D 1525306060 440744 8e485f658c783d66ab9dff9eba07f690fa2bd0b6 age=20.37 F (144707,32098) hunger pop=87
B 1525306060 440895 82a7f31301bd9946c4dec9e04085281a13dbce79 M (198609,42849) parent=440765 pop=89 chain=10
D 1525306060 440869 2cdd053455668c1db0da82dbdd7fd004c3d6269e age=1.95 F (144717,32106) hunger pop=88
B 1525306064 440896 8e485f658c783d66ab9dff9eba07f690fa2bd0b6 F (154704,18123) parent=440894 pop=90 chain=2
D 1525306064 440893 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.13 F (195231,62205) disconnect pop=89
D 1525306069 440887 aa1f7fab8d3aef8af7dbfc29a8677ab6cc845a8f age=0.65 F (148273,59470) hunger pop=87
D 1525306074 440890 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=14.64 F (153830,18719) disconnect pop=85
D 1525306076 440712 38d3f60547700c27dc725b1b7d77963e418801d5 age=25.29 M (195132,46319) hunger pop=85
B 1525306077 440897 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (144740,32043) parent=440704 pop=87 chain=12
B 1525306079 440898 2cdd053455668c1db0da82dbdd7fd004c3d6269e F (155533,17573) noParent pop=87 chain=1
B 1525306080 440899 8020a12646132a3b9900a966c557bd32c232abf5 F (155533,17573) parent=440898 pop=88 chain=2
D 1525306080 440892 4ee2ba56d2c071f76011cd6e679bdddcf0790a85 age=0.49 F (198599,42916) hunger pop=87
B 1525306084 440900 4ee2ba56d2c071f76011cd6e679bdddcf0790a85 F (144687,32154) parent=440686 pop=88 chain=12
D 1525306085 440874 6e025faf102cd13c4fbce52c66b457a609133a52 age=1.84 F (144721,32110) hunger pop=87
D 1525306087 440895 82a7f31301bd9946c4dec9e04085281a13dbce79 age=0.45 M (198611,42845) hunger pop=86
B 1525306087 440901 6e025faf102cd13c4fbce52c66b457a609133a52 F (156402,17090) noParent pop=88 chain=1
D 1525306088 440801 f60d8f342a1017b94ade7ac5f5b9d533392d2780 age=11.46 F (148326,24353) hunger pop=87
D 1525306089 440896 8e485f658c783d66ab9dff9eba07f690fa2bd0b6 age=0.41 F (154692,18129) hunger pop=87
D 1525306096 440901 6e025faf102cd13c4fbce52c66b457a609133a52 age=14.15 F (156398,17069) disconnect pop=83
B 1525306099 440902 6e025faf102cd13c4fbce52c66b457a609133a52 M (152355,20022) parent=440877 pop=85 chain=2
B 1525306100 440903 8e485f658c783d66ab9dff9eba07f690fa2bd0b6 F (157184,16579) noParent pop=86 chain=1
B 1525306102 440904 4cfd3e1753bb2a4209d0c05d56b14ace76a7e571 F (157184,16579) parent=440903 pop=86 chain=2
D 1525306105 440900 4ee2ba56d2c071f76011cd6e679bdddcf0790a85 age=0.36 F (144687,32154) disconnect pop=85
D 1525306107 440853 b7d9924075c8dfbedb19514b86a5755afb547c1a age=4.81 F (144720,32113) hunger pop=85
B 1525306109 440905 4ee2ba56d2c071f76011cd6e679bdddcf0790a85 M (195190,46289) parent=440792 pop=87 chain=35
D 1525306109 440581 b0fa5604455a9185a3c36c86359553b10eb24586 age=45.43 M (193343,58552) disconnect pop=86
D 1525306110 440897 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=0.55 F (144737,32096) hunger pop=85
B 1525306111 440906 b7d9924075c8dfbedb19514b86a5755afb547c1a M (196941,48602) parent=440756 pop=87 chain=13
B 1525306113 440907 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (158106,16101) noParent pop=87 chain=1
D 1525306122 440454 25ef5a12ce6b2fd45d3d555286ea5def3134f821 age=60.00 F (195199,46304) oldAge pop=84
B 1525306125 440908 25ef5a12ce6b2fd45d3d555286ea5def3134f821 F (148794,23481) parent=440742 pop=86 chain=3
D 1525306126 440904 4cfd3e1753bb2a4209d0c05d56b14ace76a7e571 age=0.41 F (157190,16570) hunger pop=85
B 1525306130 440909 4cfd3e1753bb2a4209d0c05d56b14ace76a7e571 M (148745,23505) parent=440751 pop=86 chain=4
D 1525306132 440903 8e485f658c783d66ab9dff9eba07f690fa2bd0b6 age=14.54 F (157185,16587) disconnect pop=84
D 1525306135 440867 4dcdcf25a1c7492c4b6fa66f01b3dc4273fa3471 age=3.57 M (198620,42845) hunger pop=84
D 1525306136 440907 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=14.38 F (158078,16098) disconnect pop=84
D 1525306137 440906 b7d9924075c8dfbedb19514b86a5755afb547c1a age=0.45 M (196924,48569) hunger pop=83
B 1525306137 440910 8e485f658c783d66ab9dff9eba07f690fa2bd0b6 F (159070,15745) noParent pop=85 chain=1
D 1525306138 440657 d2984cee388e189b3a405f6ba78a3423fe78d3aa age=36.14 M (195187,62371) hunger pop=84
B 1525306138 440911 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (159070,15745) parent=440910 pop=86 chain=2
B 1525306139 440912 4dcdcf25a1c7492c4b6fa66f01b3dc4273fa3471 F (159897,15354) noParent pop=87 chain=1
B 1525306141 440913 d2984cee388e189b3a405f6ba78a3423fe78d3aa F (195194,46285) parent=440633 pop=87 chain=34
B 1525306141 440914 b7d9924075c8dfbedb19514b86a5755afb547c1a F (159898,15355) parent=440912 pop=87 chain=2
D 1525306141 440850 9894cea90fda84cc4e1b306cdde88b900aea1965 age=5.44 M (144728,32104) hunger pop=86
B 1525306145 440915 9894cea90fda84cc4e1b306cdde88b900aea1965 F (160831,14995) noParent pop=86 chain=1
D 1525306146 440902 6e025faf102cd13c4fbce52c66b457a609133a52 age=0.78 M (152345,20011) disconnect pop=85
B 1525306148 440916 6e025faf102cd13c4fbce52c66b457a609133a52 F (160831,14995) parent=440915 pop=86 chain=2
D 1525306153 440916 6e025faf102cd13c4fbce52c66b457a609133a52 age=0.08 F (160824,14997) disconnect pop=84
B 1525306156 440917 6e025faf102cd13c4fbce52c66b457a609133a52 F (198614,42850) parent=440765 pop=86 chain=10
B 1525306158 440918 82a7f31301bd9946c4dec9e04085281a13dbce79 F (161816,14601) noParent pop=86 chain=1
D 1525306159 440675 45d721ddaa38dad89ed0ed247899f51e2cb93398 age=33.39 F (148271,59486) hunger pop=85
B 1525306159 440919 a5bffe88d9a69e0da6f7123e6beff13ccc86b76c F (161816,14601) parent=440918 pop=87 chain=2
B 1525306162 440920 45d721ddaa38dad89ed0ed247899f51e2cb93398 F (144718,32106) parent=440634 pop=88 chain=12
D 1525306164 440911 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=0.42 M (159067,15791) hunger pop=87
B 1525306167 440921 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (144725,32124) parent=440725 pop=88 chain=11
D 1525306171 440653 cbdd643bf53ee613a39d30adcf3144150cec242c age=37.03 F (148327,24360) disconnect pop=86
D 1525306184 440726 f6687eb3b294964318603d8593bd4a6ad1fe8e27 age=25.45 M (148769,23458) hunger pop=85
B 1525306188 440922 2db98fc9071d712346daa5cf3da0f22199fdea35 F (195073,62171) parent=440782 pop=87 chain=4
D 1525306191 440908 25ef5a12ce6b2fd45d3d555286ea5def3134f821 age=1.10 F (148795,23481) hunger pop=85
D 1525306195 440826 c9ed9e7822bd78b154a2f72df61f8630867b5380 age=10.31 M (144714,32110) hunger pop=85
B 1525306198 440923 c9ed9e7822bd78b154a2f72df61f8630867b5380 F (198649,42928) parent=440779 pop=86 chain=10
D 1525306202 440470 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=60.00 M (195194,46283) oldAge pop=84
D 1525306207 440919 a5bffe88d9a69e0da6f7123e6beff13ccc86b76c age=0.80 F (161844,14634) hunger pop=84
B 1525306210 440924 a5bffe88d9a69e0da6f7123e6beff13ccc86b76c M (148784,23476) parent=440751 pop=85 chain=4
D 1525306211 440889 c967d02f47202de44c3cd023c97a05eb3d8970ce age=2.91 F (148351,24378) hunger pop=84
B 1525306213 440925 c967d02f47202de44c3cd023c97a05eb3d8970ce F (155515,17550) parent=440898 pop=85 chain=2
D 1525306214 440884 6a01191333d4bacf026f6ef360d0b99aab65350e age=3.39 M (148784,23476) hunger pop=84
B 1525306216 440926 194a9d64df1baabe577efbfb057ef1184895be79 F (198609,42852) parent=440796 pop=86 chain=10
B 1525306218 440927 6a01191333d4bacf026f6ef360d0b99aab65350e F (195407,62172) parent=440720 pop=86 chain=3
D 1525306225 440694 3f60377ec0cd571808bc7ed0274b0528835f284d age=32.18 M (181811,68257) disconnect pop=84
D 1525306236 440924 a5bffe88d9a69e0da6f7123e6beff13ccc86b76c age=0.45 M (148763,23462) hunger pop=83
D 1525306242 440923 c9ed9e7822bd78b154a2f72df61f8630867b5380 age=0.73 F (198659,42922) hunger pop=82
D 1525306245 440927 6a01191333d4bacf026f6ef360d0b99aab65350e age=0.45 F (195431,62205) hunger pop=82
B 1525306245 440928 c9ed9e7822bd78b154a2f72df61f8630867b5380 M (198623,42855) parent=440669 pop=84 chain=9
D 1525306248 440922 2db98fc9071d712346daa5cf3da0f22199fdea35 age=0.99 F (195076,62174) hunger pop=82
B 1525306248 440929 6a01191333d4bacf026f6ef360d0b99aab65350e F (195195,46286) parent=440780 pop=84 chain=35
D 1525306248 440910 8e485f658c783d66ab9dff9eba07f690fa2bd0b6 age=15.85 F (159090,15865) hunger pop=83
D 1525306249 440921 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=1.37 F (144700,32052) hunger pop=83
D 1525306250 440914 b7d9924075c8dfbedb19514b86a5755afb547c1a age=1.82 F (159977,15384) hunger pop=82
B 1525306252 440930 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (144714,32110) parent=440634 pop=84 chain=12
B 1525306254 440931 a5bffe88d9a69e0da6f7123e6beff13ccc86b76c M (144734,32078) parent=440686 pop=82 chain=12
B 1525306255 440932 b7d9924075c8dfbedb19514b86a5755afb547c1a F (154640,18363) parent=440894 pop=83 chain=2
B 1525306256 440933 8e485f658c783d66ab9dff9eba07f690fa2bd0b6 M (198613,42836) parent=440765 pop=83 chain=10
D 1525306256 440882 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=4.15 M (195226,62252) hunger pop=82
B 1525306258 440934 ae695f1f34669c341298f763dfcb107bbf4c4d58 M (159975,15381) parent=440912 pop=84 chain=2
B 1525306260 440935 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 F (195206,62249) parent=440699 pop=85 chain=3
D 1525306262 440918 82a7f31301bd9946c4dec9e04085281a13dbce79 age=15.73 F (161818,14617) hunger pop=83
B 1525306266 440936 82a7f31301bd9946c4dec9e04085281a13dbce79 M (160886,14945) parent=440915 pop=85 chain=2
B 1525306268 440937 b84f04327f38fb267f04c09d3575262100a4925a F (148311,59467) parent=440691 pop=85 chain=5
B 1525306272 440938 2db98fc9071d712346daa5cf3da0f22199fdea35 M (196874,48554) parent=440804 pop=86 chain=13
D 1525306274 440852 31273bf093384ebdde5a9e32f94b63a84485c13c age=7.62 F (144720,32107) hunger pop=85
B 1525306275 440939 f6687eb3b294964318603d8593bd4a6ad1fe8e27 M (144747,32029) parent=440704 pop=87 chain=12
B 1525306277 440940 31273bf093384ebdde5a9e32f94b63a84485c13c M (152365,20002) parent=440877 pop=88 chain=2
D 1525306278 440915 9894cea90fda84cc4e1b306cdde88b900aea1965 age=16.22 F (160879,14948) hunger pop=87
D 1525306280 440930 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=0.46 M (144689,32070) hunger pop=86
D 1525306281 440898 2cdd053455668c1db0da82dbdd7fd004c3d6269e age=17.36 F (155517,17546) disconnect pop=86
B 1525306282 440941 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (195191,46284) parent=440792 pop=88 chain=35
B 1525306282 440942 9894cea90fda84cc4e1b306cdde88b900aea1965 F (144715,32143) parent=440725 pop=89 chain=11
D 1525306284 440933 8e485f658c783d66ab9dff9eba07f690fa2bd0b6 age=0.47 M (198656,42851) hunger pop=87
D 1525306284 440931 a5bffe88d9a69e0da6f7123e6beff13ccc86b76c age=0.50 M (144733,32078) hunger pop=87
D 1525306284 440727 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=27.02 M (195348,46400) disconnect pop=87
