B 1641118577 2100039 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb F (-2952,-4) noParent pop=1 chain=1
B 1641119066 2100041 01b8e084c9ede95999a08259d22a5da6a016e9a0 F (-3038,-148) parent=2100039 pop=3 chain=2
D 1641119179 2100041 01b8e084c9ede95999a08259d22a5da6a016e9a0 age=1.87 F (-3025,-107) hunger pop=1
B 1641119422 2100042 01b8e084c9ede95999a08259d22a5da6a016e9a0 F (-3039,-144) parent=2100039 pop=2 chain=2
D 1641121337 2100039 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb age=60.00 F (-3052,-133) oldAge pop=1
D 1641123022 2100042 01b8e084c9ede95999a08259d22a5da6a016e9a0 age=60.00 F (-3195,136) oldAge pop=0
B 1641123031 2100043 01b8e084c9ede95999a08259d22a5da6a016e9a0 F (-2895,-63) noParent pop=2 chain=1
D 1641123620 2100043 01b8e084c9ede95999a08259d22a5da6a016e9a0 age=23.81 F (-3260,-141) hunger pop=0
B 1641127420 2100044 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb F (-2977,-166) noParent pop=1 chain=1
B 1641127420 2100045 01b8e084c9ede95999a08259d22a5da6a016e9a0 F (-2977,-166) noParent pop=2 chain=1
D 1641130164 2100045 01b8e084c9ede95999a08259d22a5da6a016e9a0 age=59.73 F (-1549,-1002) hunger pop=1
D 1641130180 2100044 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb age=60.00 F (-3043,-157) oldAge pop=0
B 1641131339 2100046 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb F (-2977,-216) noParent pop=1 chain=1
B 1641132209 2100047 01b8e084c9ede95999a08259d22a5da6a016e9a0 F (-3036,-144) parent=2100046 pop=2 chain=2
D 1641132939 2100046 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb age=40.66 F (-3010,-176) hunger pop=1
D 1641133116 2100047 01b8e084c9ede95999a08259d22a5da6a016e9a0 age=15.12 F (-2286,-149) hunger pop=0
B 1641157454 2100048 bb9b27c300ecea1cea441571038ebd54e6b5caa9 F (-2895,-285) noParent pop=1 chain=1
D 1641159655 2100048 bb9b27c300ecea1cea441571038ebd54e6b5caa9 age=50.68 F (-2890,-280) hunger pop=0
