B 1612661582 2091092 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-4797,-50) noParent pop=1 chain=1
D 1612661909 2091092 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=19.45 F (-4616,53) hunger pop=0
B 1612678301 2091093 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c F (-4834,-113) noParent pop=1 chain=1
B 1612678302 2091094 12ac29777cc206cc12d1b7e0b7b3c85043d26fb9 F (-4834,-113) parent=2091093 pop=2 chain=2
B 1612678307 2091095 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-4758,-227) noParent pop=3 chain=1
B 1612678307 2091096 3deafa60c728bdbdda53153552d4665ba7459430 F (-4758,-227) parent=2091095 pop=4 chain=2
B 1612678308 2091097 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-4896,-220) noParent pop=5 chain=1
B 1612678308 2091098 3a36cb610bea16e2d965b4facf6260fb406e20d6 F (-4896,-220) parent=2091097 pop=6 chain=2
B 1612678308 2091099 0e68454b2142aabafc1f08939d7749c910616fe4 F (-4878,-192) noParent pop=7 chain=1
B 1612678308 2091100 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-4878,-192) parent=2091099 pop=8 chain=2
B 1612678308 2091101 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-4827,-144) noParent pop=9 chain=1
B 1612678308 2091102 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-4827,-144) parent=2091101 pop=10 chain=2
B 1612678308 2091103 6b35616007888c5a4846bd478a0f73828844737c F (-4852,-100) noParent pop=11 chain=1
B 1612678308 2091104 45a4eec5fb160026d5c07544ceca302083d70fe9 F (-4852,-100) parent=2091103 pop=12 chain=2
B 1612678309 2091105 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-4842,49) noParent pop=13 chain=1
B 1612678309 2091106 e25bbb8ededaa0076e8f50fe5ecc99cf54fa5cc6 F (-4842,49) parent=2091105 pop=14 chain=2
B 1612678309 2091107 220b040a05df28872599c15187ee7e911d969cc9 F (-4917,47) noParent pop=15 chain=1
B 1612678309 2091108 332ac29f8762ef18271bceb42e9c9c3ec877f9fd F (-4917,47) parent=2091107 pop=16 chain=2
B 1612678309 2091109 4b22e79a593dc883d1161294247d7b302a41ed2b F (-4941,-80) noParent pop=17 chain=1
B 1612678309 2091110 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-4941,-80) parent=2091109 pop=18 chain=2
B 1612678309 2091111 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-4908,-282) noParent pop=19 chain=1
B 1612678309 2091112 81b78ae53bf05e4f7a4a0a5128318f43119ea01a F (-4908,-282) parent=2091111 pop=20 chain=2
B 1612678310 2091113 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-4899,320) noParent pop=21 chain=1
B 1612678310 2091114 8a60291a6c7edf5e04f56f33ece2837e0e868b70 F (-4899,320) parent=2091113 pop=22 chain=2
B 1612678310 2091115 643a4514687a7d855786358324e1fd120be2f0a2 F (-4853,120) noParent pop=23 chain=1
B 1612678310 2091116 af3fac499f338c99ad94dac910968971c6a3c97d F (-4853,120) parent=2091115 pop=24 chain=2
B 1612678310 2091117 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 F (-4985,320) noParent pop=25 chain=1
B 1612678311 2091118 af3533bcc1cde35be90490a9c0928903cda35f77 F (-4985,320) parent=2091117 pop=26 chain=2
B 1612678311 2091119 18373d21960bc416d4293ac9f256cb1763e26e2b F (-4955,-282) noParent pop=27 chain=1
B 1612678312 2091120 7f1f7b4a8a3f4f6ac47653266ef229d8e505c3de F (-4955,-282) parent=2091119 pop=28 chain=2
B 1612678313 2091121 c21203b9338344c56a3e7373fecc8e19d8824482 F (-4902,-80) noParent pop=29 chain=1
B 1612678314 2091122 848ec49d47298d2a885d23d35df9e25915f2b40f F (-4902,-80) parent=2091121 pop=30 chain=2
D 1612678314 2091112 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=0.08 F (-4908,-282) disconnect pop=29
B 1612678314 2091123 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4853,120) parent=2091115 pop=31 chain=2
B 1612678315 2091124 2282d97bdfea2fc2dbc2a5c48214470614b93550 F (-4929,120) noParent pop=32 chain=1
B 1612678315 2091125 1800c3725ae86f11873bae4f03b2bec3b862f9ee F (-4929,120) parent=2091124 pop=33 chain=2
B 1612678317 2091126 d4f749858063fb347c853c7fa2f0e973d142b845 F (-4903,320) noParent pop=34 chain=1
D 1612678318 2091120 7f1f7b4a8a3f4f6ac47653266ef229d8e505c3de age=0.09 F (-4955,-282) disconnect pop=33
B 1612678318 2091127 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-4903,320) parent=2091126 pop=35 chain=2
B 1612678318 2091128 f09ec2a4a3e5d09300cf934f7d022c2f235bb462 F (-4959,-287) parent=2091119 pop=36 chain=2
B 1612678319 2091129 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-4971,-80) noParent pop=37 chain=1
B 1612678322 2091130 81b78ae53bf05e4f7a4a0a5128318f43119ea01a F (-4971,-80) parent=2091129 pop=38 chain=2
B 1612678326 2091132 1808d0f607e616870e0f20a1587684e6c349e767 F (-4955,120) noParent pop=39 chain=1
D 1612678330 2091130 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=0.13 F (-4971,-80) disconnect pop=37
B 1612678331 2091133 e2f1ead611c2b0d512708d35a55d69b5d344eb95 F (-4955,122) parent=2091132 pop=39 chain=2
D 1612678334 2091110 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=0.42 F (-4939,-69) disconnect pop=38
B 1612678339 2091134 81b78ae53bf05e4f7a4a0a5128318f43119ea01a F (-4852,-100) parent=2091103 pop=40 chain=2
B 1612678341 2091135 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-4953,123) parent=2091132 pop=40 chain=2
D 1612678344 2091104 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.59 F (-4852,-100) disconnect pop=39
D 1612678347 2091108 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=0.64 F (-4911,30) hunger pop=38
D 1612678348 2091135 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=0.12 F (-4953,123) disconnect pop=38
B 1612678350 2091136 45a4eec5fb160026d5c07544ceca302083d70fe9 F (-4961,-80) parent=2091129 pop=40 chain=2
D 1612678351 2091134 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=0.21 F (-4852,-100) disconnect pop=39
B 1612678355 2091137 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-4990,305) parent=2091117 pop=40 chain=2
B 1612678355 2091138 332ac29f8762ef18271bceb42e9c9c3ec877f9fd F (-4851,-98) parent=2091103 pop=41 chain=2
D 1612678356 2091127 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.64 F (-4899,314) hunger pop=40
D 1612678360 2091107 220b040a05df28872599c15187ee7e911d969cc9 age=14.85 F (-4919,40) hunger pop=38
B 1612678361 2091140 81b78ae53bf05e4f7a4a0a5128318f43119ea01a F (-4845,120) parent=2091115 pop=40 chain=2
B 1612678365 2091141 220b040a05df28872599c15187ee7e911d969cc9 F (-4918,-21) parent=2091109 pop=41 chain=2
B 1612678366 2091142 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-4954,120) noParent pop=42 chain=1
B 1612678378 2091143 4f71353010c80a53716942ff5f3cc65f8d963dc7 F (-4954,120) parent=2091142 pop=41 chain=2
B 1612678386 2091144 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-4955,-282) noParent pop=42 chain=1
D 1612678388 2091111 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=15.31 F (-4906,-285) hunger pop=41
D 1612678388 2091136 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.64 F (-4961,-80) hunger pop=41
B 1612678393 2091145 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-4953,-285) parent=2091144 pop=43 chain=2
B 1612678395 2091146 b727966be01aea7d3d13d733c3d5480b557944e0 F (-4999,-282) noParent pop=44 chain=1
D 1612678396 2091129 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=15.28 F (-4962,-80) hunger pop=43
B 1612678397 2091147 45a4eec5fb160026d5c07544ceca302083d70fe9 F (-4999,-282) parent=2091146 pop=45 chain=2
D 1612678401 2091145 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.12 F (-4953,-285) disconnect pop=42
B 1612678402 2091148 5eac7b51d867cb4161c1da652df3936eb8ee1d53 F (-4999,-282) parent=2091146 pop=44 chain=2
B 1612678406 2091149 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-5085,-80) noParent pop=45 chain=1
D 1612678422 2091143 4f71353010c80a53716942ff5f3cc65f8d963dc7 age=0.73 F (-4954,120) hunger pop=42
B 1612678429 2091150 4f71353010c80a53716942ff5f3cc65f8d963dc7 F (-4851,-201) parent=2091101 pop=44 chain=2
D 1612678431 2091147 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.57 F (-5001,-249) hunger pop=43
B 1612678442 2091151 7d3dbcc721606a2d58df23c3b4cd9fc2f3c0c165 F (-4932,-277) parent=2091144 pop=43 chain=2
D 1612678442 2091137 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=1.46 F (-4989,305) hunger pop=42
D 1612678447 2091148 5eac7b51d867cb4161c1da652df3936eb8ee1d53 age=0.75 F (-4988,-267) hunger pop=42
B 1612678449 2091152 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-4935,-286) parent=2091119 pop=44 chain=2
B 1612678450 2091153 45a4eec5fb160026d5c07544ceca302083d70fe9 F (-5073,-81) parent=2091149 pop=45 chain=2
B 1612678452 2091154 5eac7b51d867cb4161c1da652df3936eb8ee1d53 F (-4863,-167) parent=2091097 pop=45 chain=2
D 1612678454 2091142 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=15.47 F (-4983,125) hunger pop=44
D 1612678455 2091141 220b040a05df28872599c15187ee7e911d969cc9 age=1.50 F (-4931,2) disconnect pop=44
D 1612678458 2091123 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=2.40 F (-4846,120) hunger pop=43
D 1612678460 2091099 0e68454b2142aabafc1f08939d7749c910616fe4 age=16.54 F (-4847,-197) hunger pop=43
B 1612678461 2091155 220b040a05df28872599c15187ee7e911d969cc9 F (-4905,160) parent=2091132 pop=45 chain=2
D 1612678464 2091118 af3533bcc1cde35be90490a9c0928903cda35f77 age=2.55 F (-4985,303) hunger pop=44
B 1612678466 2091156 0e68454b2142aabafc1f08939d7749c910616fe4 F (-4932,-3) parent=2091109 pop=44 chain=2
B 1612678470 2091157 af3533bcc1cde35be90490a9c0928903cda35f77 F (-4990,305) parent=2091117 pop=44 chain=2
D 1612678475 2091144 b04f23d65dc160df95a2423ab34baf67ab5d75af age=15.48 F (-4939,-286) hunger pop=41
D 1612678476 2091152 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=0.46 F (-4936,-287) disconnect pop=41
D 1612678479 2091117 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 age=16.81 F (-4987,310) hunger pop=41
D 1612678480 2091113 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=16.83 F (-4923,241) hunger pop=41
B 1612678480 2091158 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-4848,116) parent=2091115 pop=43 chain=2
B 1612678484 2091159 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 F (-5027,-259) parent=2091146 pop=44 chain=2
D 1612678488 2091153 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.64 F (-5073,-81) hunger pop=41
D 1612678500 2091149 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=15.57 F (-5084,-85) hunger pop=38
D 1612678508 2091157 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.64 F (-4991,302) disconnect pop=38
D 1612678517 2091155 220b040a05df28872599c15187ee7e911d969cc9 age=0.93 F (-4899,165) disconnect pop=37
D 1612678546 2091096 3deafa60c728bdbdda53153552d4665ba7459430 age=3.98 F (-4863,-211) hunger pop=35
D 1612678607 2091138 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=4.20 F (-4773,-93) hunger pop=34
D 1612678656 2091095 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=19.81 F (-4862,-41) hunger pop=33
D 1612678680 2091124 2282d97bdfea2fc2dbc2a5c48214470614b93550 age=20.09 F (-4899,165) hunger pop=32
D 1612678878 2091105 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=23.49 F (-5021,45) hunger pop=31
B 1612678960 2091160 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-4935,296) parent=2091126 pop=32 chain=2
D 1612678972 2091101 2681fd11744e90e24d37b56c4cc016fd86c9438a age=25.07 F (-4746,-200) hunger pop=30
D 1612679054 2091116 af3fac499f338c99ad94dac910968971c6a3c97d age=12.39 F (-4880,119) hunger pop=29
D 1612679105 2091133 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=12.90 F (-4899,156) hunger pop=28
D 1612679109 2091151 7d3dbcc721606a2d58df23c3b4cd9fc2f3c0c165 age=11.12 F (-4965,-299) hunger pop=28
D 1612679131 2091160 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=2.85 F (-4955,284) hunger pop=26
B 1612679140 2091161 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-4881,183) parent=2091132 pop=28 chain=2
D 1612679146 2091103 6b35616007888c5a4846bd478a0f73828844737c age=27.95 F (-4658,-97) hunger pop=26
D 1612679390 2091150 4f71353010c80a53716942ff5f3cc65f8d963dc7 age=16.01 F (-4701,-224) hunger pop=25
D 1612679610 2091128 f09ec2a4a3e5d09300cf934f7d022c2f235bb462 age=21.53 F (-4965,-301) hunger pop=23
D 1612679831 2091106 e25bbb8ededaa0076e8f50fe5ecc99cf54fa5cc6 age=25.37 F (-5038,31) hunger pop=22
D 1612680125 2091100 ec1b5fb8839dde23e646f85a735ee0decd17095c age=30.29 F (-4852,-200) hunger pop=21
D 1612680276 2091161 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=18.94 F (-4797,155) hunger pop=20
B 1612680298 2091162 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-4987,-200) parent=2091102 pop=21 chain=3
D 1612680303 2091162 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=0.09 F (-4987,-200) disconnect pop=20
B 1612680363 2091163 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-4836,-117) parent=2091154 pop=21 chain=3
D 1612680438 2091126 d4f749858063fb347c853c7fa2f0e973d142b845 age=49.35 F (-4946,272) hunger pop=20
D 1612680706 2091159 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 age=37.03 F (-5013,-229) hunger pop=19
D 1612680784 2091114 8a60291a6c7edf5e04f56f33ece2837e0e868b70 age=41.23 F (-4950,237) hunger pop=18
B 1612680963 2091164 fe09408a68f1201b661ba7de7e29a5e494b622fc F (-5196,-80) noParent pop=19 chain=1
D 1612680996 2091164 fe09408a68f1201b661ba7de7e29a5e494b622fc age=14.56 F (-5186,-80) hunger pop=18
B 1612681003 2091165 fe09408a68f1201b661ba7de7e29a5e494b622fc F (-5146,-80) noParent pop=20 chain=1
D 1612681058 2091165 fe09408a68f1201b661ba7de7e29a5e494b622fc age=14.92 F (-5145,-62) hunger pop=18
D 1612681061 2091093 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c age=60.00 F (-4960,-116) oldAge pop=18
D 1612681068 2091097 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-4841,-119) oldAge pop=18
D 1612681069 2091109 4b22e79a593dc883d1161294247d7b302a41ed2b age=60.00 F (-4957,-40) oldAge pop=17
D 1612681070 2091115 643a4514687a7d855786358324e1fd120be2f0a2 age=60.00 F (-4872,119) oldAge pop=17
D 1612681071 2091119 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (-4964,-301) oldAge pop=16
D 1612681073 2091121 c21203b9338344c56a3e7373fecc8e19d8824482 age=60.00 F (-4514,-156) oldAge pop=16
D 1612681086 2091132 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-4882,194) oldAge pop=11
D 1612681088 2091125 1800c3725ae86f11873bae4f03b2bec3b862f9ee age=46.22 F (-4891,172) hunger pop=11
D 1612681155 2091146 b727966be01aea7d3d13d733c3d5480b557944e0 age=60.00 F (-4841,22) oldAge pop=9
D 1612681193 2091158 b04f23d65dc160df95a2423ab34baf67ab5d75af age=45.21 F (-4857,34) hunger pop=8
D 1612681264 2091140 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=48.37 F (-4872,122) hunger pop=7
D 1612681404 2091156 0e68454b2142aabafc1f08939d7749c910616fe4 age=48.98 F (-4956,-41) hunger pop=6
D 1612681525 2091094 12ac29777cc206cc12d1b7e0b7b3c85043d26fb9 age=53.72 F (-4378,-117) hunger pop=5
D 1612681865 2091154 5eac7b51d867cb4161c1da652df3936eb8ee1d53 age=56.89 F (-4839,-115) hunger pop=4
D 1612681908 2091098 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=60.00 F (-4845,-113) oldAge pop=3
D 1612681908 2091102 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-4850,-118) oldAge pop=3
D 1612681914 2091122 848ec49d47298d2a885d23d35df9e25915f2b40f age=60.00 F (-4872,126) oldAge pop=3
D 1612682951 2091163 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=43.14 F (-4912,-112) hunger pop=0
B 1612699239 2091166 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-5073,-95) noParent pop=1 chain=1
D 1612699353 2091166 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=15.91 F (-5127,-12) hunger pop=0
B 1612699358 2091167 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-5065,48) noParent pop=2 chain=1
D 1612699386 2091167 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=14.47 F (-5058,66) hunger pop=0
B 1612699392 2091168 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-5062,32) noParent pop=2 chain=1
D 1612699480 2091168 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=15.47 F (-5143,142) hunger pop=0
B 1612713854 2091169 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (-5057,-76) noParent pop=1 chain=1
D 1612713993 2091169 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=16.31 F (-5025,133) hunger pop=0
B 1612740016 2091171 cb93c28ed9f332051a0449ee22b78e257339b28d F (-50,-47) noParent pop=2 chain=1
B 1612740023 2091172 7b0f94669a069e9984c967b3e64e64febe4f6e34 F (-50,-47) parent=2091171 pop=3 chain=2
B 1612740040 2091173 d77c2722a17152744b2bd25aa00724571df77992 F (-17,-53) noParent pop=4 chain=1
B 1612740040 2091174 12ac29777cc206cc12d1b7e0b7b3c85043d26fb9 F (-17,-53) noParent pop=5 chain=1
B 1612740061 2091175 a365fb0c662bfc7cb5eea48ee605b34d3177d40f F (-19,-54) parent=2091174 pop=6 chain=2
B 1612740143 2091177 f3eba645f618c531fec8d2550fcbdfdaaabbbd3e F (-34,-37) parent=2091173 pop=8 chain=2
B 1612740168 2091178 6c84e0b064ca34a519d09b095b21b4b44d20e116 F (-39,-181) noParent pop=9 chain=1
B 1612740190 2091179 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-33,-178) parent=2091178 pop=9 chain=2
B 1612740208 2091181 72926585ef2270d84c9780d97e83acc9c3ed239e F (-109,-128) parent=2091171 pop=11 chain=2
B 1612740253 2091182 9e225ac2563597303e287aa15c6fe04b0526bc04 F (-49,111) parent=2091174 pop=12 chain=2
B 1612740258 2091183 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-45,136) parent=2091173 pop=12 chain=2
B 1612740331 2091184 a36dab77d07aa6e4d4b2a57c414c52b0cc31d697 F (-101,-170) parent=2091178 pop=13 chain=2
D 1612740334 2091184 a36dab77d07aa6e4d4b2a57c414c52b0cc31d697 age=0.04 F (-101,-170) disconnect pop=12
B 1612740338 2091185 a36dab77d07aa6e4d4b2a57c414c52b0cc31d697 F (-19,-246) noParent pop=14 chain=1
B 1612740370 2091186 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-134,-161) parent=2091178 pop=14 chain=2
B 1612740423 2091187 2929dfc3f043e7d55ef29c37ae829da410ef2d5d F (-49,157) parent=2091174 pop=15 chain=2
D 1612740424 2091183 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=2.76 F (-46,156) hunger pop=14
B 1612740483 2091188 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (0,-102) parent=2091185 pop=15 chain=2
B 1612740516 2091189 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-67,-282) noParent pop=16 chain=1
B 1612740563 2091190 f75e2b3f2af640f02fef31918db00ba40f098697 F (-37,-240) parent=2091189 pop=17 chain=2
B 1612740615 2091191 487db8920bff8c778c39925268fd4e420fa0f059 F (-86,-191) parent=2091178 pop=18 chain=2
B 1612740639 2091192 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 F (-26,-235) parent=2091189 pop=19 chain=2
D 1612740674 2091174 12ac29777cc206cc12d1b7e0b7b3c85043d26fb9 age=24.57 F (-48,155) hunger pop=18
D 1612740739 2091178 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=23.51 F (-123,-183) hunger pop=17
D 1612740766 2091191 487db8920bff8c778c39925268fd4e420fa0f059 age=2.51 F (-123,-160) hunger pop=16
B 1612740789 2091193 487db8920bff8c778c39925268fd4e420fa0f059 F (-40,-236) parent=2091189 pop=17 chain=2
D 1612740839 2091173 d77c2722a17152744b2bd25aa00724571df77992 age=27.31 F (-59,178) hunger pop=16
B 1612740846 2091194 306c2e408a76ed1d36d629d27cb5572b196cac25 M (-55,-239) parent=2091189 pop=18 chain=2
D 1612740854 2091188 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=6.19 F (-47,165) hunger pop=16
D 1612740868 2091194 306c2e408a76ed1d36d629d27cb5572b196cac25 age=0.37 M (-42,-237) disconnect pop=15
B 1612740869 2091195 d77c2722a17152744b2bd25aa00724571df77992 M (-42,-236) parent=2091189 pop=17 chain=2
B 1612740869 2091196 12ac29777cc206cc12d1b7e0b7b3c85043d26fb9 M (-42,-236) parent=2091189 pop=18 chain=2
B 1612740871 2091197 7b25b24f687c595dad74261405827affb6db271b F (-43,-236) parent=2091189 pop=19 chain=2
B 1612740873 2091198 306c2e408a76ed1d36d629d27cb5572b196cac25 F (-230,-80) noParent pop=20 chain=1
D 1612740880 2091181 72926585ef2270d84c9780d97e83acc9c3ed239e age=11.20 F (-94,-109) hunger pop=18
B 1612740886 2091199 72926585ef2270d84c9780d97e83acc9c3ed239e F (-236,-93) parent=2091198 pop=20 chain=2
D 1612740911 2091187 2929dfc3f043e7d55ef29c37ae829da410ef2d5d age=8.14 F (-47,165) hunger pop=18
B 1612740919 2091200 2929dfc3f043e7d55ef29c37ae829da410ef2d5d F (-251,-89) parent=2091198 pop=20 chain=2
D 1612740946 2091196 12ac29777cc206cc12d1b7e0b7b3c85043d26fb9 age=1.28 M (-124,-160) hunger pop=18
B 1612740989 2091201 fc21690f2da429ba4b68dadebd10263bb0a3d7fd F (343,-14) parent=2091175 pop=19 chain=3
B 1612741006 2091202 d4f749858063fb347c853c7fa2f0e973d142b845 F (347,-15) parent=2091175 pop=20 chain=3
D 1612741033 2091179 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=14.05 F (-125,-184) hunger pop=19
D 1612741035 2091195 d77c2722a17152744b2bd25aa00724571df77992 age=2.76 M (12,-256) hunger pop=19
B 1612741068 2091203 c406d7a836dfe900f42a6229a147ccc0cff7bc10 F (-246,-89) parent=2091198 pop=19 chain=2
B 1612741079 2091204 d77c2722a17152744b2bd25aa00724571df77992 F (354,-12) parent=2091175 pop=20 chain=3
B 1612741079 2091205 12ac29777cc206cc12d1b7e0b7b3c85043d26fb9 F (354,-12) parent=2091175 pop=21 chain=3
B 1612741087 2091206 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-48,-231) parent=2091189 pop=22 chain=2
D 1612741092 2091201 fc21690f2da429ba4b68dadebd10263bb0a3d7fd age=1.71 F (354,-12) hunger pop=21
D 1612741092 2091206 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=0.08 F (-46,-231) disconnect pop=21
B 1612741097 2091207 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (353,-12) parent=2091175 pop=23 chain=3
B 1612741100 2091208 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (354,-12) parent=2091175 pop=24 chain=3
D 1612741101 2091207 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=0.07 F (353,-12) disconnect pop=23
B 1612741105 2091209 fc21690f2da429ba4b68dadebd10263bb0a3d7fd F (353,-12) parent=2091175 pop=23 chain=3
B 1612741107 2091210 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-242,-89) parent=2091198 pop=24 chain=2
D 1612741109 2091210 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=0.05 F (-242,-89) disconnect pop=23
D 1612741155 2091205 12ac29777cc206cc12d1b7e0b7b3c85043d26fb9 age=1.28 F (342,44) hunger pop=23
B 1612741167 2091213 2c22812590a2f56c09d4d590c681c48aff42f1f5 M (348,-8) parent=2091175 pop=24 chain=3
B 1612741189 2091215 c19e2340b96c648b757044699689b76c8a314968 M (-53,-243) parent=2091189 pop=26 chain=2
D 1612741191 2091215 c19e2340b96c648b757044699689b76c8a314968 age=0.04 M (-53,-243) disconnect pop=25
B 1612741199 2091216 e4342627884b55798b9523a92392ac6d3a30aabc F (-48,-238) parent=2091189 pop=27 chain=2
B 1612741221 2091217 0e9592beefb0b30d6007675ec80749d745843df5 M (322,-2) parent=2091182 pop=27 chain=3
B 1612741228 2091218 8e60f699625d2754693c52deb4e36f8b5069039f M (-232,-80) parent=2091198 pop=28 chain=2
D 1612741237 2091204 d77c2722a17152744b2bd25aa00724571df77992 age=2.64 F (276,10) hunger pop=27
B 1612741255 2091219 84440e331d2a73130682d6c9a4f957a87ae1d021 F (-41,-237) parent=2091189 pop=28 chain=2
D 1612741259 2091217 0e9592beefb0b30d6007675ec80749d745843df5 age=0.64 M (327,-4) hunger pop=27
B 1612741266 2091221 d77c2722a17152744b2bd25aa00724571df77992 F (326,-4) parent=2091182 pop=29 chain=3
B 1612741266 2091222 0e9592beefb0b30d6007675ec80749d745843df5 F (-40,-238) parent=2091189 pop=30 chain=2
B 1612741288 2091223 6db5c8a91152626d59334a901c6aa9cd23269372 M (-42,-238) parent=2091189 pop=30 chain=2
B 1612741322 2091224 d4715ed85be20571de525ee68484467a8680141c M (356,12) parent=2091175 pop=30 chain=3
D 1612741342 2091182 9e225ac2563597303e287aa15c6fe04b0526bc04 age=18.16 F (318,-22) hunger pop=29
B 1612741349 2091225 9e225ac2563597303e287aa15c6fe04b0526bc04 F (-40,-238) parent=2091189 pop=31 chain=2
B 1612741352 2091226 12ac29777cc206cc12d1b7e0b7b3c85043d26fb9 F (-302,320) noParent pop=32 chain=1
B 1612741352 2091227 d77c2722a17152744b2bd25aa00724571df77992 F (-302,320) noParent pop=33 chain=1
D 1612741352 2091221 d77c2722a17152744b2bd25aa00724571df77992 age=1.43 F (333,1) disconnect pop=32
D 1612741386 2091226 12ac29777cc206cc12d1b7e0b7b3c85043d26fb9 age=14.57 F (-295,317) hunger pop=30
D 1612741428 2091227 d77c2722a17152744b2bd25aa00724571df77992 age=15.28 F (-371,298) hunger pop=27
