B 1610243192 2090814 d1178091de83eed6fde09f8478ecabdb0b391320 F (-2881,-11) noParent pop=1 chain=1
B 1610243367 2090815 6359066d8ba5256fac591fb6c63434fe8c95053d F (-2870,31) parent=2090814 pop=2 chain=2
D 1610243946 2090814 d1178091de83eed6fde09f8478ecabdb0b391320 age=26.56 F (-2932,54) hunger pop=1
B 1610243966 2090816 d1178091de83eed6fde09f8478ecabdb0b391320 F (-2856,-50) noParent pop=2 chain=1
D 1610244337 2090816 d1178091de83eed6fde09f8478ecabdb0b391320 age=20.18 F (-2834,195) hunger pop=1
B 1610244345 2090817 d1178091de83eed6fde09f8478ecabdb0b391320 F (-2852,-152) parent=2090815 pop=3 chain=3
D 1610246967 2090815 6359066d8ba5256fac591fb6c63434fe8c95053d age=60.00 F (-2827,-147) oldAge pop=1
B 1610246975 2090818 6359066d8ba5256fac591fb6c63434fe8c95053d F (-3007,-38) noParent pop=3 chain=1
B 1610247241 2090819 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-3084,-26) noParent pop=3 chain=1
D 1610247392 2090819 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=16.51 F (-2897,-38) hunger pop=2
D 1610247945 2090817 d1178091de83eed6fde09f8478ecabdb0b391320 age=60.00 F (-2841,-158) oldAge pop=1
B 1610248324 2090820 d1178091de83eed6fde09f8478ecabdb0b391320 F (-2923,-196) parent=2090818 pop=2 chain=2
D 1610249735 2090818 6359066d8ba5256fac591fb6c63434fe8c95053d age=60.00 F (-2838,-155) oldAge pop=1
D 1610250458 2090820 d1178091de83eed6fde09f8478ecabdb0b391320 age=35.57 F (-2825,-148) hunger pop=0
B 1610277280 2090821 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-2854,-81) noParent pop=1 chain=1
D 1610277557 2090821 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=18.60 F (-2898,-16) hunger pop=0
B 1610292526 2090822 6acf5c440a79ea2469b03e4b00b72e9f9bbd0356 F (-2857,-176) noParent pop=1 chain=1
D 1610292684 2090822 6acf5c440a79ea2469b03e4b00b72e9f9bbd0356 age=16.63 F (-3024,-137) hunger pop=0
B 1610303339 2090823 70942fe122ba9183147f123824431b859f33a00d F (-2946,-180) noParent pop=1 chain=1
D 1610304465 2090823 70942fe122ba9183147f123824431b859f33a00d age=32.76 F (-2046,-66) hunger pop=0
B 1610304499 2090824 70942fe122ba9183147f123824431b859f33a00d F (-2901,-211) noParent pop=1 chain=1
D 1610305514 2090824 70942fe122ba9183147f123824431b859f33a00d age=30.92 F (-1822,-154) hunger pop=0
