D 1542326401 1566492 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.95 M (-7581,5017) hunger pop=57
B 1542326401 1566500 603f70e000482765ae38dc1f195c6e4169edbda9 F (195,-451) parent=1566332 pop=59 chain=8
B 1542326404 1566501 15035a7b7538eb97d99f49cc5df0a663f5f5811a M (-7550,4986) parent=1566345 pop=60 chain=16
D 1542326409 1566498 6802e9a74a43a09e4efc19c01822d056d11e8401 age=0.51 M (-17061,-12480) hunger pop=58
B 1542326411 1566502 0765f80009ded323c028255e2b2de107de5082fc M (-17691,1603) parent=1566343 pop=60 chain=3
B 1542326411 1566503 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 M (-17691,1603) parent=1566343 pop=61 chain=3
B 1542326411 1566504 00f77762b6d5beb80f35d6ee13788537db53c5f5 M (-7546,4988) parent=1566226 pop=62 chain=17
D 1542326416 1566465 cd1b403b9b94cd3b1591508386c80245ccd0d972 age=3.60 M (192,-469) hunger pop=60
B 1542326419 1566505 cd1b403b9b94cd3b1591508386c80245ccd0d972 M (187,-348) parent=1566377 pop=62 chain=8
B 1542326419 1566506 748468c2739aa8a427918bbe401827706b080414 M (187,-348) parent=1566377 pop=63 chain=8
D 1542326428 1566496 46fabb49ba4682ceebd2483a8fe62a63eb48128b age=1.00 F (-17042,-12454) hunger pop=61
D 1542326443 1566493 c88d532a240b92fba97a3f66920ec1ec17b41473 age=15.55 F (-17043,-12454) hunger pop=60
D 1542326446 1566505 cd1b403b9b94cd3b1591508386c80245ccd0d972 age=0.45 M (189,-353) hunger pop=60
D 1542326446 1566506 748468c2739aa8a427918bbe401827706b080414 age=0.45 M (191,-355) hunger pop=60
B 1542326447 1566507 c88d532a240b92fba97a3f66920ec1ec17b41473 M (-19850,-2926) parent=1566320 pop=62 chain=2
B 1542326447 1566508 7934770bcd0028d3b66483832918a4cc899801e2 M (-19850,-2926) parent=1566320 pop=63 chain=2
D 1542326449 1566503 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.65 M (-17705,1617) hunger pop=61
D 1542326450 1566502 0765f80009ded323c028255e2b2de107de5082fc age=0.65 M (-17705,1617) hunger pop=61
B 1542326451 1566509 748468c2739aa8a427918bbe401827706b080414 M (-20059,-4800) parent=1566339 pop=61 chain=2
B 1542326451 1566510 cd1b403b9b94cd3b1591508386c80245ccd0d972 M (-20059,-4800) parent=1566339 pop=62 chain=2
B 1542326453 1566511 0765f80009ded323c028255e2b2de107de5082fc F (-7540,4989) parent=1566313 pop=63 chain=16
B 1542326453 1566512 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-7540,4989) parent=1566313 pop=64 chain=16
D 1542326474 1566507 c88d532a240b92fba97a3f66920ec1ec17b41473 age=0.45 M (-19836,-2914) hunger pop=61
D 1542326478 1566510 cd1b403b9b94cd3b1591508386c80245ccd0d972 age=0.45 M (-20063,-4744) hunger pop=61
D 1542326478 1566509 748468c2739aa8a427918bbe401827706b080414 age=0.45 M (-20063,-4760) hunger pop=61
B 1542326483 1566513 748468c2739aa8a427918bbe401827706b080414 F (-17724,1657) parent=1566343 pop=62 chain=3
B 1542326483 1566514 cd1b403b9b94cd3b1591508386c80245ccd0d972 F (-17724,1657) parent=1566343 pop=63 chain=3
D 1542326485 1566508 7934770bcd0028d3b66483832918a4cc899801e2 age=0.63 M (-19840,-2903) hunger pop=60
B 1542326489 1566515 7934770bcd0028d3b66483832918a4cc899801e2 F (-16385,-13221) noParent pop=62 chain=1
B 1542326489 1566516 c88d532a240b92fba97a3f66920ec1ec17b41473 F (-16385,-13221) noParent pop=63 chain=1
D 1542326523 1566514 cd1b403b9b94cd3b1591508386c80245ccd0d972 age=0.67 F (-17697,1633) hunger pop=61
D 1542326524 1566515 7934770bcd0028d3b66483832918a4cc899801e2 age=14.58 F (-16384,-13232) hunger pop=61
B 1542326537 1566517 d220437bbf1597b67c45e2304d544e5d670a6a13 F (-7549,4987) parent=1566292 pop=61 chain=18
D 1542326537 1566511 0765f80009ded323c028255e2b2de107de5082fc age=1.40 F (-7578,5012) hunger pop=60
D 1542326539 1566516 c88d532a240b92fba97a3f66920ec1ec17b41473 age=14.83 F (-16382,-13233) hunger pop=60
D 1542326545 1566512 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=1.52 F (-7577,5012) hunger pop=58
B 1542326546 1566518 bb2f132335c0e8c4a2ba3b1c34ba60fbe1800916 M (-19004,-9589) parent=1566420 pop=60 chain=2
B 1542326546 1566519 c88d532a240b92fba97a3f66920ec1ec17b41473 F (-15652,-13779) noParent pop=61 chain=1
B 1542326546 1566520 7934770bcd0028d3b66483832918a4cc899801e2 F (-15652,-13779) noParent pop=62 chain=1
B 1542326550 1566521 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 M (-19222,-9050) parent=1566418 pop=62 chain=2
B 1542326550 1566522 0765f80009ded323c028255e2b2de107de5082fc M (-19222,-9050) parent=1566418 pop=63 chain=2
D 1542326550 1566513 748468c2739aa8a427918bbe401827706b080414 age=1.13 F (-17646,1603) hunger pop=62
B 1542326555 1566523 cd1b403b9b94cd3b1591508386c80245ccd0d972 M (-7544,4979) parent=1566313 pop=64 chain=16
B 1542326555 1566524 748468c2739aa8a427918bbe401827706b080414 M (-7544,4979) parent=1566313 pop=65 chain=16
D 1542326556 1566168 64482c3bb5b9be8d4159d2382ba3c6fd11d6fda2 age=60.00 F (-7562,4987) oldAge pop=63
D 1542326557 1566377 2723f88b7b73761b85fb7fd6c26bb60caf8440c7 age=16.37 F (194,-350) hunger pop=63
D 1542326573 1566518 bb2f132335c0e8c4a2ba3b1c34ba60fbe1800916 age=0.45 M (-19004,-9589) hunger pop=61
D 1542326576 1566521 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.45 M (-19221,-9079) hunger pop=61
B 1542326589 1566525 a3372ff504deb8407cb54b59ad2eed8b61bbf059 M (-15658,-13797) parent=1566519 pop=61 chain=2
B 1542326598 1566526 3182c581d6cb0b90d3fb31219d798792d47ca125 F (224,-376) parent=1566405 pop=62 chain=8
B 1542326598 1566527 34e08af5aa99baa5260928c7cb57ac4fa99eb16a F (224,-376) parent=1566405 pop=63 chain=8
D 1542326598 1566278 7d914d1d2b12a3cc42e406e97b24903059c51c1b age=32.28 M (-7410,5045) hunger pop=62
D 1542326610 1566522 0765f80009ded323c028255e2b2de107de5082fc age=1.00 M (-19192,-9025) hunger pop=61
B 1542326612 1566528 e3b6e5631cad63714dd3f3ee1e964cb6f67b5f22 M (201,-448) parent=1566332 pop=63 chain=8
B 1542326612 1566529 c439e30425628e0ab15dab1b0591185a6b216fee M (201,-448) parent=1566332 pop=64 chain=8
B 1542326614 1566530 0765f80009ded323c028255e2b2de107de5082fc M (-20030,-4737) parent=1566339 pop=65 chain=2
B 1542326614 1566531 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 M (-20030,-4737) parent=1566339 pop=66 chain=2
D 1542326625 1566526 3182c581d6cb0b90d3fb31219d798792d47ca125 age=0.45 F (224,-388) hunger pop=64
D 1542326625 1566527 34e08af5aa99baa5260928c7cb57ac4fa99eb16a age=0.45 F (231,-379) hunger pop=64
B 1542326631 1566532 34e08af5aa99baa5260928c7cb57ac4fa99eb16a M (-15625,-13870) parent=1566520 pop=63 chain=2
B 1542326631 1566533 3182c581d6cb0b90d3fb31219d798792d47ca125 M (-15625,-13870) parent=1566520 pop=64 chain=2
D 1542326636 1566389 c71080b0af90e79be6cab6e4c3c5bc580bc4daf8 age=16.00 M (-7547,4989) hunger pop=63
D 1542326640 1566525 a3372ff504deb8407cb54b59ad2eed8b61bbf059 age=0.86 M (-15676,-13834) hunger pop=63
D 1542326643 1566486 392b25a2826c4aba32e89a40cc8dc461e2d34fe6 age=5.43 M (-7557,4975) hunger pop=62
D 1542326649 1566520 7934770bcd0028d3b66483832918a4cc899801e2 age=15.70 F (-15588,-13874) hunger pop=60
D 1542326655 1566532 34e08af5aa99baa5260928c7cb57ac4fa99eb16a age=0.41 M (-15622,-13886) hunger pop=59
D 1542326655 1566533 3182c581d6cb0b90d3fb31219d798792d47ca125 age=0.41 M (-15622,-13886) hunger pop=59
D 1542326655 1566519 c88d532a240b92fba97a3f66920ec1ec17b41473 age=15.82 F (-15677,-13834) hunger pop=59
B 1542326659 1566534 3182c581d6cb0b90d3fb31219d798792d47ca125 M (-8402,5076) parent=1566345 pop=61 chain=16
B 1542326659 1566535 34e08af5aa99baa5260928c7cb57ac4fa99eb16a M (-8402,5076) parent=1566345 pop=62 chain=16
D 1542326663 1566418 6e28dcafc5ebd360c103b7bb4648b55b6707afc8 age=27.82 F (-19221,-9070) hunger pop=58
B 1542326664 1566536 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-7540,4979) parent=1566353 pop=60 chain=18
B 1542326666 1566537 c88d532a240b92fba97a3f66920ec1ec17b41473 F (-14730,-14375) noParent pop=61 chain=1
B 1542326666 1566538 7934770bcd0028d3b66483832918a4cc899801e2 F (-14730,-14375) noParent pop=62 chain=1
D 1542326676 1566266 4cf09d0462404c1406cd2b5e328caacef31c3642 age=36.55 M (7821,8453) hunger pop=60
D 1542326677 1566530 0765f80009ded323c028255e2b2de107de5082fc age=1.05 M (-20040,-4739) hunger pop=60
D 1542326679 1566531 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=1.08 M (-20040,-4739) hunger pop=60
B 1542326682 1566539 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-7548,4990) parent=1566292 pop=61 chain=18
B 1542326682 1566540 0765f80009ded323c028255e2b2de107de5082fc F (-7548,4990) parent=1566292 pop=62 chain=18
D 1542326686 1566534 3182c581d6cb0b90d3fb31219d798792d47ca125 age=0.45 M (-8415,5068) hunger pop=59
D 1542326686 1566535 34e08af5aa99baa5260928c7cb57ac4fa99eb16a age=0.45 M (-8411,5061) hunger pop=59
B 1542326686 1566541 a3372ff504deb8407cb54b59ad2eed8b61bbf059 F (-14755,-14394) parent=1566537 pop=61 chain=2
B 1542326690 1566542 3182c581d6cb0b90d3fb31219d798792d47ca125 F (-19130,-9586) parent=1566421 pop=62 chain=3
B 1542326690 1566543 34e08af5aa99baa5260928c7cb57ac4fa99eb16a F (-19130,-9586) parent=1566421 pop=63 chain=3
B 1542326697 1566544 d9233c42cef2c55b1397e0e2bad81049ad028b1f M (-14761,-14399) parent=1566538 pop=61 chain=2
D 1542326703 1566170 a912efa627e0f4a2503ff5557b5c37ede50a2803 age=60.00 F (7581,8305) oldAge pop=60
D 1542326713 1566541 a3372ff504deb8407cb54b59ad2eed8b61bbf059 age=0.45 F (-14756,-14394) hunger pop=59
B 1542326713 1566545 70c52ad4f802dbd9ea62919e2b07939d38a3bee9 M (-19005,-9584) parent=1566420 pop=61 chain=2
D 1542326715 1566538 7934770bcd0028d3b66483832918a4cc899801e2 age=14.83 F (-14759,-14393) hunger pop=60
D 1542326717 1566542 3182c581d6cb0b90d3fb31219d798792d47ca125 age=0.45 F (-19135,-9587) hunger pop=60
D 1542326717 1566543 34e08af5aa99baa5260928c7cb57ac4fa99eb16a age=0.45 F (-19133,-9587) hunger pop=60
B 1542326721 1566546 34e08af5aa99baa5260928c7cb57ac4fa99eb16a F (-7545,4987) parent=1566313 pop=60 chain=16
B 1542326721 1566547 3182c581d6cb0b90d3fb31219d798792d47ca125 F (-7545,4987) parent=1566313 pop=61 chain=16
D 1542326724 1566544 d9233c42cef2c55b1397e0e2bad81049ad028b1f age=0.45 M (-14763,-14398) hunger pop=58
B 1542326727 1566548 69dc82b66ac27e91ba78f4aba8f0c745fb7aae40 M (193,-710) parent=1566405 pop=60 chain=8
B 1542326729 1566549 05e56c97f2a4bb277f083ea1d8e7d390e6b0c44c M (-7542,5000) parent=1566424 pop=60 chain=18
D 1542326732 1566499 6fb95973b18ea9582cd8aed91fa9f8f444e88388 age=5.78 M (-7543,4980) hunger pop=59
B 1542326733 1566550 c6a851d9d5480a35c1156bdc357fca6cf7be510e M (-17678,1581) parent=1566343 pop=61 chain=3
D 1542326733 1566537 c88d532a240b92fba97a3f66920ec1ec17b41473 age=15.12 F (-14761,-14398) hunger pop=60
D 1542326735 1566539 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.89 F (-7570,4971) hunger pop=60
D 1542326742 1566540 0765f80009ded323c028255e2b2de107de5082fc age=1.00 F (-7568,4971) hunger pop=57
B 1542326742 1566551 c88d532a240b92fba97a3f66920ec1ec17b41473 F (-13914,-14773) noParent pop=59 chain=1
B 1542326742 1566552 7934770bcd0028d3b66483832918a4cc899801e2 F (-13914,-14773) noParent pop=60 chain=1
D 1542326743 1566236 2ca8b483fa1893a93674e2a18dac80444b0eb747 age=41.74 M (-7549,4978) hunger pop=59
B 1542326747 1566553 0765f80009ded323c028255e2b2de107de5082fc F (-7543,4981) parent=1566353 pop=61 chain=18
B 1542326747 1566554 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-7543,4981) parent=1566353 pop=62 chain=18
B 1542326747 1566555 be9cb5a09e97d90920e213a3d1e686cb8bd58b7b F (-13915,-14772) parent=1566552 pop=63 chain=2
D 1542326749 1566473 b94a4fdc4da18735e9ef21e57581636db0050fc3 age=8.31 F (-19171,-9097) hunger pop=60
D 1542326754 1566504 00f77762b6d5beb80f35d6ee13788537db53c5f5 age=5.72 M (-7553,5018) hunger pop=59
D 1542326757 1566216 55025a111b6873666111d7359dbc21449d7cfd30 age=47.32 M (7566,8309) hunger pop=59
B 1542326758 1566556 bf0d80a21bef59144e5627202bdfa298d3b42c37 F (-13914,-14773) parent=1566551 pop=61 chain=2
D 1542326760 1566548 69dc82b66ac27e91ba78f4aba8f0c745fb7aae40 age=0.56 M (196,-760) hunger pop=59
B 1542326762 1566557 1d9eaa4d49d6053c7a33c1f0537b487b475ad96e M (-7547,5035) parent=1566306 pop=60 chain=17
B 1542326765 1566558 69dc82b66ac27e91ba78f4aba8f0c745fb7aae40 F (-13015,-15198) noParent pop=61 chain=1
B 1542326770 1566559 1acb460d7e44b346a3b0d1bd7e95793d50fe307a F (-13015,-15207) parent=1566558 pop=61 chain=2
D 1542326771 1566405 2c188417d25071c24773aa178a56269f9ff59987 age=16.98 F (194,-758) hunger pop=60
D 1542326774 1566555 be9cb5a09e97d90920e213a3d1e686cb8bd58b7b age=0.45 F (-13916,-14763) hunger pop=60
B 1542326782 1566560 7528a2d0e47ee1b5b00d6193abadd2f05467937c M (-17728,1564) parent=1566343 pop=60 chain=3
B 1542326786 1566561 008e9edf84b266f190c96a8c5878c50cc7bb40a7 F (-8940,5109) parent=1566345 pop=61 chain=16
B 1542326786 1566562 eff7cd02dd294f5985aa959a616bdec87347f84b F (-8940,5109) parent=1566345 pop=62 chain=16
D 1542326789 1566557 1d9eaa4d49d6053c7a33c1f0537b487b475ad96e age=0.45 M (-7547,5056) hunger pop=61
D 1542326797 1566559 1acb460d7e44b346a3b0d1bd7e95793d50fe307a age=0.45 F (-13027,-15173) hunger pop=60
D 1542326797 1566554 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.84 F (-7564,4951) hunger pop=60
D 1542326797 1566553 0765f80009ded323c028255e2b2de107de5082fc age=0.84 F (-7563,4949) hunger pop=60
D 1542326804 1566550 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=1.19 M (-17728,1564) hunger pop=57
B 1542326804 1566563 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-7545,4981) parent=1566438 pop=59 chain=18
B 1542326804 1566564 0765f80009ded323c028255e2b2de107de5082fc F (-7545,4981) parent=1566438 pop=60 chain=18
D 1542326807 1566552 7934770bcd0028d3b66483832918a4cc899801e2 age=15.07 F (-13866,-14825) hunger pop=59
B 1542326808 1566565 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (209,-456) parent=1566332 pop=61 chain=8
D 1542326808 1566560 7528a2d0e47ee1b5b00d6193abadd2f05467937c age=0.45 M (-17727,1564) hunger pop=60
D 1542326813 1566561 008e9edf84b266f190c96a8c5878c50cc7bb40a7 age=0.45 F (-8944,5116) hunger pop=58
D 1542326813 1566562 eff7cd02dd294f5985aa959a616bdec87347f84b age=0.45 F (-8932,5108) hunger pop=58
B 1542326814 1566566 7528a2d0e47ee1b5b00d6193abadd2f05467937c M (-7546,4988) parent=1566313 pop=59 chain=16
B 1542326816 1566567 b8b562253acab90adb09514fe084593c2f33a84b M (-7570,5028) parent=1566292 pop=60 chain=18
B 1542326819 1566568 36f690dba4ba702a8831f2f15ab3eba5a6e34773 F (-19009,-9583) parent=1566420 pop=59 chain=2
B 1542326819 1566569 eff7cd02dd294f5985aa959a616bdec87347f84b F (-12458,-15400) noParent pop=60 chain=1
B 1542326819 1566570 008e9edf84b266f190c96a8c5878c50cc7bb40a7 F (-12458,-15400) noParent pop=61 chain=1
B 1542326820 1566571 be9cb5a09e97d90920e213a3d1e686cb8bd58b7b F (-7548,4988) parent=1566306 pop=62 chain=17
B 1542326821 1566572 c71080b0af90e79be6cab6e4c3c5bc580bc4daf8 M (-7547,4990) parent=1566437 pop=63 chain=18
D 1542326822 1566551 c88d532a240b92fba97a3f66920ec1ec17b41473 age=15.33 F (-13996,-14804) hunger pop=62
D 1542326824 1566472 9aed261a25b9d236eaa846211b8a0032f2b576ba age=9.56 F (-19210,-9093) hunger pop=62
B 1542326826 1566573 c88d532a240b92fba97a3f66920ec1ec17b41473 F (-19902,-2938) parent=1566439 pop=64 chain=3
B 1542326826 1566574 7934770bcd0028d3b66483832918a4cc899801e2 F (-19902,-2938) parent=1566439 pop=65 chain=3
D 1542326838 1566564 0765f80009ded323c028255e2b2de107de5082fc age=0.57 F (-7571,4971) hunger pop=62
D 1542326840 1566563 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.60 F (-7571,4972) hunger pop=62
D 1542326840 1566556 bf0d80a21bef59144e5627202bdfa298d3b42c37 age=1.36 F (-14049,-14803) hunger pop=62
B 1542326846 1566575 0765f80009ded323c028255e2b2de107de5082fc F (-12469,-15380) parent=1566570 pop=61 chain=2
B 1542326846 1566576 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-12469,-15380) parent=1566570 pop=62 chain=2
D 1542326859 1566572 c71080b0af90e79be6cab6e4c3c5bc580bc4daf8 age=0.64 M (-7546,4988) hunger pop=61
D 1542326862 1566343 f3aad4e8889caa2f9deb130a696a1e355659597d age=29.14 F (-17728,1564) hunger pop=61
D 1542326864 1566490 6d951c9e470566658c7c7b8015932c268d057a22 age=8.77 M (-19210,-9088) hunger pop=60
B 1542326870 1566577 582d92f432011d019caee912bcdbd1e9357450f4 F (-12465,-15379) parent=1566569 pop=60 chain=2
B 1542326871 1566578 6d951c9e470566658c7c7b8015932c268d057a22 F (-11536,-15668) noParent pop=61 chain=1
D 1542326875 1566217 4f92d176f4136a550975277d46463988f369a486 age=49.29 M (7547,8335) hunger pop=60
B 1542326884 1566579 1f9d957a45a0bd70b73b4660dc8ad33d9b4d89f4 M (-7536,4982) parent=1566353 pop=61 chain=18
D 1542326894 1566517 d220437bbf1597b67c45e2304d544e5d670a6a13 age=5.95 F (-7510,4991) hunger pop=60
B 1542326906 1566580 bb2f132335c0e8c4a2ba3b1c34ba60fbe1800916 F (-13015,-15242) parent=1566558 pop=61 chain=2
D 1542326931 1566577 582d92f432011d019caee912bcdbd1e9357450f4 age=1.00 F (-12464,-15380) hunger pop=60
D 1542326934 1566558 69dc82b66ac27e91ba78f4aba8f0c745fb7aae40 age=16.83 F (-13035,-15245) hunger pop=60
B 1542326939 1566581 536cadcfe62ae13dd9f2f7045df244deba4c885a M (-7550,4987) parent=1566292 pop=61 chain=18
B 1542326942 1566582 69dc82b66ac27e91ba78f4aba8f0c745fb7aae40 F (-12466,-15381) parent=1566570 pop=61 chain=2
D 1542326945 1566580 bb2f132335c0e8c4a2ba3b1c34ba60fbe1800916 age=0.65 F (-13035,-15245) hunger pop=61
B 1542326949 1566584 22dbecd6532920fc2cd4d3f417d75c71258cc22b F (-11548,-15721) parent=1566578 pop=63 chain=2
B 1542326949 1566585 f3e9dc069d49ce08000c099055d249714b09f378 F (-11548,-15721) parent=1566578 pop=64 chain=2
D 1542326964 1566368 212e2c4a5565e20a7b32e55caa00177dc1ca5596 age=25.17 M (-7555,4988) hunger pop=62
D 1542326977 1566582 69dc82b66ac27e91ba78f4aba8f0c745fb7aae40 age=0.58 F (-12466,-15365) hunger pop=61
D 1542326986 1566584 22dbecd6532920fc2cd4d3f417d75c71258cc22b age=0.62 F (-11544,-15724) hunger pop=60
D 1542326986 1566585 f3e9dc069d49ce08000c099055d249714b09f378 age=0.62 F (-11544,-15724) hunger pop=60
B 1542326990 1566586 f3e9dc069d49ce08000c099055d249714b09f378 F (-7544,4990) parent=1566437 pop=62 chain=18
B 1542326990 1566587 22dbecd6532920fc2cd4d3f417d75c71258cc22b F (-7544,4990) parent=1566437 pop=63 chain=18
D 1542327045 1566429 486b0d79b386f9883c4313de8bde6789b442392f age=18.98 M (-19870,-2915) hunger pop=60
D 1542327047 1566495 9c578476b074e32a89a655052a230d69dd1c51f9 age=11.60 F (-7507,4907) hunger pop=60
B 1542327056 1566588 5983065b380e8c0551e5d35f4ce6af55d6de0326 M (-7544,4987) parent=1566424 pop=60 chain=18
B 1542327057 1566589 ab253e40164d24d7a06f2cbb1372628a8d570086 F (-12474,-15335) parent=1566569 pop=61 chain=2
D 1542327074 1566339 a42fbeb686899c236605db4c919e9e50ba08b29c age=47.18 F (-20040,-4744) hunger pop=60
D 1542327089 1566571 be9cb5a09e97d90920e213a3d1e686cb8bd58b7b age=4.47 F (-7573,4980) hunger pop=59
B 1542327093 1566590 bb2f132335c0e8c4a2ba3b1c34ba60fbe1800916 M (-7554,4979) parent=1566463 pop=61 chain=17
B 1542327093 1566591 bf0d80a21bef59144e5627202bdfa298d3b42c37 F (200,-449) parent=1566332 pop=62 chain=8
B 1542327096 1566592 c8f0e1f26c6212ff1e8cf51981bcd83475e158b9 M (-19937,-2940) parent=1566439 pop=62 chain=3
B 1542327096 1566593 8c5c27beefedf47402734dd2ec794280e729e297 M (-19937,-2940) parent=1566439 pop=63 chain=3
D 1542327132 1566593 8c5c27beefedf47402734dd2ec794280e729e297 age=0.60 M (-19923,-2940) hunger pop=62
D 1542327141 1566575 0765f80009ded323c028255e2b2de107de5082fc age=4.91 F (-12433,-15303) hunger pop=61
D 1542327168 1566592 c8f0e1f26c6212ff1e8cf51981bcd83475e158b9 age=1.20 M (-19922,-2940) hunger pop=60
B 1542327176 1566594 60d5925531f63022050e0fdfd816f33025164e08 F (-12452,-15328) parent=1566570 pop=61 chain=2
D 1542327180 1566568 36f690dba4ba702a8831f2f15ab3eba5a6e34773 age=6.02 F (-19007,-9584) hunger pop=60
B 1542327189 1566595 dfde33cd99185bd12acb31a26b3161a270101593 M (-7544,4991) parent=1566306 pop=61 chain=17
B 1542327197 1566596 c8f0e1f26c6212ff1e8cf51981bcd83475e158b9 M (-11540,-15737) parent=1566578 pop=62 chain=2
B 1542327197 1566597 8c5c27beefedf47402734dd2ec794280e729e297 M (-11540,-15737) parent=1566578 pop=63 chain=2
D 1542327203 1566594 60d5925531f63022050e0fdfd816f33025164e08 age=0.45 F (-12443,-15327) hunger pop=62
D 1542327203 1566576 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=5.95 F (-12498,-15306) hunger pop=62
D 1542327228 1566596 c8f0e1f26c6212ff1e8cf51981bcd83475e158b9 age=0.52 M (-11538,-15737) hunger pop=60
D 1542327230 1566597 8c5c27beefedf47402734dd2ec794280e729e297 age=0.56 M (-11530,-15736) hunger pop=60
B 1542327235 1566598 8c5c27beefedf47402734dd2ec794280e729e297 M (-7490,4987) parent=1566437 pop=61 chain=18
B 1542327235 1566599 c8f0e1f26c6212ff1e8cf51981bcd83475e158b9 M (-7490,4987) parent=1566437 pop=62 chain=18
B 1542327246 1566600 11956d56527bcb154a145148b3da7c91017f1aad M (-17778,1570) parent=1566480 pop=62 chain=4
D 1542327254 1566569 eff7cd02dd294f5985aa959a616bdec87347f84b age=21.24 F (-12457,-15337) hunger pop=61
D 1542327262 1566588 5983065b380e8c0551e5d35f4ce6af55d6de0326 age=3.42 M (-7547,4989) hunger pop=60
B 1542327268 1566601 3f4fe6c126b306f5c2cbb3bc43c6a8af6f7f617a M (-7542,4981) parent=1566313 pop=61 chain=16
D 1542327272 1566570 008e9edf84b266f190c96a8c5878c50cc7bb40a7 age=21.54 F (-12432,-15327) hunger pop=60
B 1542327276 1566602 008e9edf84b266f190c96a8c5878c50cc7bb40a7 F (-19163,-9554) parent=1566421 pop=62 chain=3
B 1542327276 1566603 eff7cd02dd294f5985aa959a616bdec87347f84b F (-19163,-9554) parent=1566421 pop=63 chain=3
D 1542327277 1566600 11956d56527bcb154a145148b3da7c91017f1aad age=0.51 M (-17774,1568) hunger pop=61
D 1542327312 1566437 c100419e41901c6705aa79830dfb4a6cef6a5cd9 age=22.49 F (-7545,4991) hunger pop=60
D 1542327315 1566598 8c5c27beefedf47402734dd2ec794280e729e297 age=1.33 M (-7537,4982) hunger pop=60
D 1542327317 1566599 c8f0e1f26c6212ff1e8cf51981bcd83475e158b9 age=1.36 M (-7537,4983) hunger pop=60
B 1542327319 1566604 9ae55659faebd514ec592ebb9340558522e8b733 M (-7545,4991) parent=1566438 pop=61 chain=18
B 1542327320 1566605 c8f0e1f26c6212ff1e8cf51981bcd83475e158b9 F (-7531,4981) parent=1566460 pop=61 chain=17
B 1542327320 1566606 8c5c27beefedf47402734dd2ec794280e729e297 F (-7531,4981) parent=1566460 pop=62 chain=17
D 1542327321 1566602 008e9edf84b266f190c96a8c5878c50cc7bb40a7 age=0.75 F (-19163,-9555) hunger pop=61
D 1542327327 1566196 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=60.00 M (199,-456) oldAge pop=59
B 1542327329 1566607 da59de21acbdada3bf584482958c3f2f53d3653f F (-7551,4974) parent=1566463 pop=61 chain=17
D 1542327330 1566603 eff7cd02dd294f5985aa959a616bdec87347f84b age=0.89 F (-19160,-9556) disconnect pop=60
B 1542327334 1566608 eff7cd02dd294f5985aa959a616bdec87347f84b M (203,-453) parent=1566332 pop=61 chain=8
B 1542327334 1566609 008e9edf84b266f190c96a8c5878c50cc7bb40a7 M (203,-453) parent=1566332 pop=62 chain=8
D 1542327334 1566549 05e56c97f2a4bb277f083ea1d8e7d390e6b0c44c age=10.09 M (-7517,5006) hunger pop=61
D 1542327334 1566574 7934770bcd0028d3b66483832918a4cc899801e2 age=8.47 F (-19904,-2936) hunger pop=61
D 1542327337 1566587 22dbecd6532920fc2cd4d3f417d75c71258cc22b age=5.78 F (-7576,4994) hunger pop=60
D 1542327339 1566215 d43e6ebe548472aef9562c8b0305c142717ea530 age=58.06 F (-7542,4982) hunger pop=60
D 1542327343 1566536 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=11.30 M (-7538,4981) hunger pop=57
B 1542327344 1566610 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-19158,-9561) parent=1566421 pop=58 chain=3
D 1542327345 1566573 c88d532a240b92fba97a3f66920ec1ec17b41473 age=8.64 F (-19905,-2936) hunger pop=57
B 1542327345 1566611 22dbecd6532920fc2cd4d3f417d75c71258cc22b M (-19024,-9579) parent=1566420 pop=59 chain=2
D 1542327347 1566605 c8f0e1f26c6212ff1e8cf51981bcd83475e158b9 age=0.45 F (-7536,4980) hunger pop=58
D 1542327348 1566606 8c5c27beefedf47402734dd2ec794280e729e297 age=0.47 F (-7544,4992) hunger pop=57
B 1542327349 1566612 6e08825a64b37388ce364ae0e1b85430d0740fa4 F (-7635,5024) parent=1566353 pop=59 chain=18
