B 1617840157 2092058 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-203,-16) noParent pop=1 chain=1
D 1617842917 2092058 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-350,-81) oldAge pop=0
B 1617842955 2092059 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-270,-40) noParent pop=1 chain=1
D 1617845715 2092059 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-351,-81) oldAge pop=0
B 1617847437 2092060 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-308,-99) noParent pop=1 chain=1
B 1617847520 2092061 391a71bef6fefdc99e215b2210aadc8ec444a990 F (-344,-74) parent=2092060 pop=2 chain=2
D 1617848624 2092061 391a71bef6fefdc99e215b2210aadc8ec444a990 age=18.40 F (-364,-71) hunger pop=1
D 1617850197 2092060 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-352,-81) oldAge pop=0
B 1617862834 2092062 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d F (-250,-95) noParent pop=1 chain=1
D 1617862982 2092062 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d age=16.47 F (-222,-95) hunger pop=0
B 1617914740 2092063 391a71bef6fefdc99e215b2210aadc8ec444a990 F (-272,-109) noParent pop=1 chain=1
D 1617916014 2092063 391a71bef6fefdc99e215b2210aadc8ec444a990 age=35.23 F (-264,-171) hunger pop=0
