B 1522886414 186533 651f3af029d740a5a5cde2b0a08d96f5ed63d62a F (-200,-405) parent=186411 pop=39 chain=11
D 1522886415 186526 4bddd904d0a6091cc9053770cadf6570db9ed802 age=1.00 F (164,-348) hunger pop=38
B 1522886419 186534 4bddd904d0a6091cc9053770cadf6570db9ed802 M (-81,-207) parent=186507 pop=40 chain=2
D 1522886419 186521 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=15.93 F (240,-422) hunger pop=39
D 1522886420 186489 f940d4174ee29b60661a92d5d23697671c800dd2 age=6.86 M (-198,-401) hunger pop=39
B 1522886422 186535 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 F (179,-348) parent=186396 pop=40 chain=3
D 1522886423 186495 c27bd864af586e4e7b453849ecbe9af8eb72d75e age=5.50 M (-216,-410) hunger pop=39
D 1522886423 186531 04a145fb391aa5d98431732a0dd38d9cdf9fc033 age=0.53 F (-123,-366) hunger pop=39
B 1522886427 186536 c27bd864af586e4e7b453849ecbe9af8eb72d75e M (174,-349) parent=186459 pop=39 chain=4
B 1522886428 186537 04a145fb391aa5d98431732a0dd38d9cdf9fc033 F (-297,-369) noParent pop=39 chain=1
B 1522886436 186538 33e29af2ecd215b6281764cb5d86d246016e5801 M (-292,-360) parent=186537 pop=39 chain=2
D 1522886445 186528 5622b5932819d1e28667d40670d54aef4881087b age=1.15 F (-144,-519) hunger pop=38
D 1522886452 186416 fd5a27114ffdccc666efe75218aa579cc2dd7286 age=34.21 M (-176,-392) hunger pop=37
B 1522886455 186539 fd5a27114ffdccc666efe75218aa579cc2dd7286 F (-199,-405) parent=186437 pop=39 chain=11
D 1522886456 186529 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=1.32 M (-199,-357) hunger pop=38
D 1522886463 186538 33e29af2ecd215b6281764cb5d86d246016e5801 age=0.44 M (-298,-345) disconnect pop=36
D 1522886465 186507 5a992ce6792f52609964834682b46d1854a5837c age=18.62 F (-85,-210) hunger pop=36
B 1522886466 186540 5622b5932819d1e28667d40670d54aef4881087b F (-331,-288) parent=186537 pop=38 chain=2
B 1522886468 186541 33e29af2ecd215b6281764cb5d86d246016e5801 M (-198,-357) parent=186440 pop=39 chain=11
B 1522886468 186542 5a992ce6792f52609964834682b46d1854a5837c F (-180,-292) noParent pop=39 chain=1
D 1522886468 186411 a95fc0a99a5a4954f6611d83d2015d2a34fcac71 age=36.43 F (-209,-399) hunger pop=38
B 1522886470 186543 f940d4174ee29b60661a92d5d23697671c800dd2 M (-179,-292) parent=186542 pop=39 chain=2
D 1522886487 186368 1e8d1995284c0f318e24fb046478018ef3050276 age=49.86 M (189,-346) killer_186375 pop=37
D 1522886488 186543 f940d4174ee29b60661a92d5d23697671c800dd2 age=0.29 M (-181,-288) disconnect pop=37
D 1522886490 186542 5a992ce6792f52609964834682b46d1854a5837c age=14.37 F (-181,-288) disconnect pop=37
B 1522886491 186544 f940d4174ee29b60661a92d5d23697671c800dd2 F (-257,-484) noParent pop=39 chain=1
B 1522886491 186545 a8ff21b6a47708f2ee2ffdf0ca3abfeb5511addc M (-257,-484) parent=186544 pop=40 chain=2
D 1522886492 186533 651f3af029d740a5a5cde2b0a08d96f5ed63d62a age=1.30 F (-191,-409) hunger pop=39
D 1522886492 186425 87bf60b751b9544464972bae99057e83ab97dd3d age=32.32 M (-183,-271) disconnect pop=39
D 1522886493 186540 5622b5932819d1e28667d40670d54aef4881087b age=0.45 F (-331,-288) hunger pop=38
B 1522886495 186546 651f3af029d740a5a5cde2b0a08d96f5ed63d62a F (-140,-322) noParent pop=39 chain=1
B 1522886496 186547 87bf60b751b9544464972bae99057e83ab97dd3d F (-140,-322) parent=186546 pop=39 chain=2
D 1522886514 186541 33e29af2ecd215b6281764cb5d86d246016e5801 age=0.77 M (-198,-334) hunger pop=35
B 1522886517 186548 33e29af2ecd215b6281764cb5d86d246016e5801 F (-195,-364) parent=186530 pop=37 chain=2
D 1522886517 186501 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 age=5.93 M (-201,-394) hunger pop=36
D 1522886518 186545 a8ff21b6a47708f2ee2ffdf0ca3abfeb5511addc age=0.45 M (-251,-479) hunger pop=36
B 1522886521 186549 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 F (-126,-478) noParent pop=37 chain=1
D 1522886544 186548 33e29af2ecd215b6281764cb5d86d246016e5801 age=0.45 F (-182,-379) hunger pop=34
B 1522886553 186550 33e29af2ecd215b6281764cb5d86d246016e5801 M (-22,-359) parent=186505 pop=35 chain=2
B 1522886559 186551 2c3845c705bf3293c8b24c02ba57351c7d58ea81 M (-140,-432) parent=186549 pop=36 chain=2
B 1522886571 186552 0f0b55ec69b8795ec3e6fa1d322c1ecf1f47a8f9 F (-231,-299) parent=186530 pop=37 chain=2
B 1522886588 186553 a8ff21b6a47708f2ee2ffdf0ca3abfeb5511addc M (-99,-311) parent=186474 pop=38 chain=2
D 1522886590 186552 0f0b55ec69b8795ec3e6fa1d322c1ecf1f47a8f9 age=0.31 F (-242,-299) disconnect pop=37
B 1522886594 186554 0f0b55ec69b8795ec3e6fa1d322c1ecf1f47a8f9 M (183,-345) parent=186459 pop=39 chain=4
D 1522886596 186551 2c3845c705bf3293c8b24c02ba57351c7d58ea81 age=0.62 M (-164,-408) hunger pop=37
B 1522886599 186555 2c3845c705bf3293c8b24c02ba57351c7d58ea81 M (-98,-310) parent=186440 pop=39 chain=11
D 1522886609 186554 0f0b55ec69b8795ec3e6fa1d322c1ecf1f47a8f9 age=0.25 M (173,-337) killer_186375 pop=37
D 1522886610 186555 2c3845c705bf3293c8b24c02ba57351c7d58ea81 age=0.17 M (-98,-310) disconnect pop=37
B 1522886617 186556 0f0b55ec69b8795ec3e6fa1d322c1ecf1f47a8f9 F (-614,-380) parent=186537 pop=37 chain=2
D 1522886660 186550 33e29af2ecd215b6281764cb5d86d246016e5801 age=1.78 M (11,-367) hunger pop=36
D 1522886664 186525 b84f04327f38fb267f04c09d3575262100a4925a age=5.30 M (-18,-352) hunger pop=36
D 1522886666 186536 c27bd864af586e4e7b453849ecbe9af8eb72d75e age=3.99 M (199,-345) killer_186375 pop=35
B 1522886669 186557 b84f04327f38fb267f04c09d3575262100a4925a F (-163,-502) parent=186527 pop=37 chain=2
D 1522886669 186510 5e809a202125db4ba4213b6a0c99a8ef84790d22 age=7.23 M (-201,-405) hunger pop=35
B 1522886672 186558 295ca56ba3b84f581b1985f20e3e7136e6a15f8c F (-200,-404) parent=186544 pop=36 chain=2
B 1522886675 186559 c27bd864af586e4e7b453849ecbe9af8eb72d75e F (-201,-404) parent=186437 pop=36 chain=11
B 1522886679 186560 33e29af2ecd215b6281764cb5d86d246016e5801 M (-97,-312) parent=186549 pop=37 chain=2
D 1522886714 186559 c27bd864af586e4e7b453849ecbe9af8eb72d75e age=0.64 F (-201,-404) hunger pop=36
B 1522886718 186561 c27bd864af586e4e7b453849ecbe9af8eb72d75e F (211,-457) parent=186476 pop=38 chain=7
B 1522886731 186562 38ce48b9505e4586dd6b1f37973d1bc23a4badfe F (-621,-387) parent=186537 pop=38 chain=2
B 1522886742 186563 5622b5932819d1e28667d40670d54aef4881087b M (-64,-302) parent=186546 pop=39 chain=2
D 1522886745 186535 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=5.38 F (190,-346) killer_186459 pop=38
D 1522886749 186459 77d9204d57ed7ea6a07e34cb9fcf26b19656185e age=20.97 F (189,-346) killer_186375 pop=38
B 1522886749 186564 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 F (-195,-405) parent=186544 pop=40 chain=2
D 1522886757 186562 38ce48b9505e4586dd6b1f37973d1bc23a4badfe age=0.45 F (-619,-371) hunger pop=37
B 1522886760 186565 38ce48b9505e4586dd6b1f37973d1bc23a4badfe F (-319,-291) parent=186530 pop=39 chain=2
B 1522886773 186566 4729c205645f3b21811023757c274e25a2080267 M (-195,-354) parent=186440 pop=39 chain=11
D 1522886780 186427 0aef7dfd4a76fa68a9d8fc1f2f1d7ca977296247 age=36.65 M (147,-1908) disconnect pop=38
D 1522886788 186549 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 age=18.44 F (-105,-314) killer_186486 pop=37
D 1522886790 186527 4690100c787ba9bb1b3e7be1720565332d289eea age=21.22 F (-145,-519) hunger pop=37
D 1522886790 186564 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.68 F (-194,-402) hunger pop=37
B 1522886793 186567 4690100c787ba9bb1b3e7be1720565332d289eea M (-100,-309) parent=186474 pop=38 chain=2
B 1522886794 186568 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 F (-22,-360) parent=186505 pop=39 chain=2
B 1522886803 186569 d1f0d22f36cc75dc9bda65993026e5d2f8fa79b9 M (170,-467) parent=186476 pop=38 chain=7
B 1522886803 186570 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 F (-180,-503) noParent pop=39 chain=1
D 1522886809 186566 4729c205645f3b21811023757c274e25a2080267 age=0.59 M (-194,-355) hunger pop=38
B 1522886809 186571 901cdee9bbfc80f76c072abca9995a4645841711 M (-180,-503) parent=186570 pop=40 chain=2
D 1522886815 186557 b84f04327f38fb267f04c09d3575262100a4925a age=2.45 F (-146,-520) hunger pop=38
B 1522886820 186572 b84f04327f38fb267f04c09d3575262100a4925a F (-257,-322) noParent pop=40 chain=1
D 1522886823 186524 2caa2cc78612cb6acd36adccc50d00240049647d age=8.05 M (-106,-311) killer_186486 pop=38
B 1522886826 186573 2caa2cc78612cb6acd36adccc50d00240049647d M (-248,-316) parent=186572 pop=40 chain=2
B 1522886851 186574 4729c205645f3b21811023757c274e25a2080267 F (-168,-413) parent=186544 pop=40 chain=2
D 1522886856 186573 2caa2cc78612cb6acd36adccc50d00240049647d age=0.50 M (-213,-326) hunger pop=39
D 1522886859 186437 7ee3746135a8a88f4532e1ff841ce63560cf8eb8 age=31.07 F (-197,-406) killer_186361 pop=39
D 1522886860 186361 c43229d0dc229769e15707d284f3dcd1fe305aef age=59.20 M (-197,-405) hunger pop=39
D 1522886869 186565 38ce48b9505e4586dd6b1f37973d1bc23a4badfe age=1.80 F (-332,-286) hunger pop=36
B 1522886872 186575 38ce48b9505e4586dd6b1f37973d1bc23a4badfe M (-104,-310) parent=186546 pop=38 chain=2
D 1522886872 186396 b004c31f9a12d4011e681acee711f99150c8e0d3 age=46.25 F (176,-348) killer_186375 pop=37
D 1522886878 186574 4729c205645f3b21811023757c274e25a2080267 age=0.45 F (-167,-414) hunger pop=35
B 1522886881 186576 4729c205645f3b21811023757c274e25a2080267 F (-191,-301) noParent pop=37 chain=1
D 1522886882 186530 afe6d333dc1bbbe8a99c3ab8b2fb2b47851cb678 age=22.41 F (-332,-287) hunger pop=36
B 1522886886 186577 d8189cb23efeaf66ed35c1f4bfc3ea96155e3d76 M (-182,-300) parent=186576 pop=37 chain=2
B 1522886888 186578 b004c31f9a12d4011e681acee711f99150c8e0d3 F (-225,-306) noParent pop=37 chain=1
D 1522886894 186578 b004c31f9a12d4011e681acee711f99150c8e0d3 age=14.10 F (-225,-306) disconnect pop=36
D 1522886899 186567 4690100c787ba9bb1b3e7be1720565332d289eea age=1.76 M (-100,-310) hunger pop=35
B 1522886903 186579 4690100c787ba9bb1b3e7be1720565332d289eea F (-125,-481) noParent pop=37 chain=1
B 1522886910 186580 4fb6a0f5266d3d971390a379af6b82e2e4df95b7 F (-134,-482) parent=186579 pop=37 chain=2
D 1522886914 186577 d8189cb23efeaf66ed35c1f4bfc3ea96155e3d76 age=0.47 M (-164,-292) hunger pop=36
B 1522886919 186581 d8189cb23efeaf66ed35c1f4bfc3ea96155e3d76 M (-213,-351) parent=186572 pop=38 chain=2
B 1522886928 186582 899409b6b0f5cf5e82a00037a69dcf9d7342c918 F (-126,-480) noParent pop=38 chain=1
D 1522886934 186572 b84f04327f38fb267f04c09d3575262100a4925a age=15.90 F (-191,-333) hunger pop=37
B 1522886940 186583 b84f04327f38fb267f04c09d3575262100a4925a F (-126,-480) parent=186582 pop=38 chain=2
D 1522886953 186581 d8189cb23efeaf66ed35c1f4bfc3ea96155e3d76 age=0.57 M (-169,-313) hunger pop=37
B 1522886956 186584 d8189cb23efeaf66ed35c1f4bfc3ea96155e3d76 F (-176,-520) parent=186570 pop=39 chain=2
B 1522886962 186585 2db92d0cee88d37c23144445924a15b42e1c0d7c M (218,-501) parent=186476 pop=39 chain=7
D 1522886963 186576 4729c205645f3b21811023757c274e25a2080267 age=15.37 F (-279,-245) hunger pop=38
B 1522886967 186586 4729c205645f3b21811023757c274e25a2080267 M (-100,-310) parent=186474 pop=40 chain=2
D 1522886973 186571 901cdee9bbfc80f76c072abca9995a4645841711 age=2.73 M (-175,-520) hunger pop=38
D 1522886974 186375 88de0b36077cb6e13a36d67d9c7fb2b0f9310430 age=52.84 F (190,-372) hunger pop=38
D 1522886975 186570 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 age=16.85 F (-176,-520) hunger pop=38
B 1522886976 186587 901cdee9bbfc80f76c072abca9995a4645841711 M (-113,-318) parent=186546 pop=40 chain=2
B 1522886979 186588 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 F (-623,-384) parent=186537 pop=39 chain=2
D 1522886984 186584 d8189cb23efeaf66ed35c1f4bfc3ea96155e3d76 age=0.46 F (-189,-507) hunger pop=37
B 1522886986 186589 88de0b36077cb6e13a36d67d9c7fb2b0f9310430 F (-72,-413) noParent pop=39 chain=1
D 1522886998 186585 2db92d0cee88d37c23144445924a15b42e1c0d7c age=0.60 M (219,-564) hunger pop=37
B 1522887005 186590 d8189cb23efeaf66ed35c1f4bfc3ea96155e3d76 F (-30,-345) parent=186505 pop=38 chain=2
D 1522887006 186588 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 age=0.45 F (-624,-384) hunger pop=37
D 1522887008 186589 88de0b36077cb6e13a36d67d9c7fb2b0f9310430 age=14.36 F (-62,-421) disconnect pop=37
B 1522887008 186591 2db92d0cee88d37c23144445924a15b42e1c0d7c F (-196,-357) parent=186440 pop=39 chain=11
B 1522887010 186592 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 F (-130,-483) noParent pop=40 chain=1
D 1522887020 186544 f940d4174ee29b60661a92d5d23697671c800dd2 age=22.82 F (-188,-400) killer_186479 pop=37
B 1522887024 186593 f940d4174ee29b60661a92d5d23697671c800dd2 M (-130,-468) parent=186592 pop=39 chain=2
B 1522887027 186594 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (-226,-500) noParent pop=39 chain=1
D 1522887031 186547 87bf60b751b9544464972bae99057e83ab97dd3d age=8.92 F (-97,-310) killer_186546 pop=38
B 1522887036 186595 87bf60b751b9544464972bae99057e83ab97dd3d M (-217,-513) parent=186594 pop=40 chain=2
D 1522887052 186591 2db92d0cee88d37c23144445924a15b42e1c0d7c age=0.73 F (-196,-359) hunger pop=38
D 1522887054 186546 651f3af029d740a5a5cde2b0a08d96f5ed63d62a age=23.32 F (-99,-310) killer_186486 pop=38
B 1522887056 186596 2db92d0cee88d37c23144445924a15b42e1c0d7c F (-233,-491) noParent pop=40 chain=1
D 1522887058 186595 87bf60b751b9544464972bae99057e83ab97dd3d age=0.37 M (-198,-488) hunger pop=38
B 1522887063 186597 651f3af029d740a5a5cde2b0a08d96f5ed63d62a F (-232,-490) parent=186596 pop=38 chain=2
B 1522887064 186598 87bf60b751b9544464972bae99057e83ab97dd3d F (-8,-354) noParent pop=39 chain=1
B 1522887078 186599 cab4ddc5999082931a73d040fe06aab9a47ea5e2 M (-128,-504) parent=186579 pop=40 chain=2
D 1522887094 186590 d8189cb23efeaf66ed35c1f4bfc3ea96155e3d76 age=1.48 F (-46,-374) hunger pop=39
D 1522887098 186539 fd5a27114ffdccc666efe75218aa579cc2dd7286 age=10.72 F (-187,-400) killer_186532 pop=39
B 1522887102 186600 fd5a27114ffdccc666efe75218aa579cc2dd7286 F (22,-373) parent=186598 pop=40 chain=2
D 1522887103 186387 277b2afffc6b981afb114bb5948dc0df55933d18 age=52.32 M (-99,-309) killer_186553 pop=38
D 1522887125 186593 f940d4174ee29b60661a92d5d23697671c800dd2 age=1.68 M (-118,-320) disconnect pop=37
B 1522887125 186601 277b2afffc6b981afb114bb5948dc0df55933d18 M (-189,-348) parent=186440 pop=39 chain=11
D 1522887130 186537 04a145fb391aa5d98431732a0dd38d9cdf9fc033 age=25.70 F (-998,11) hunger pop=38
B 1522887133 186602 04a145fb391aa5d98431732a0dd38d9cdf9fc033 F (-121,-498) parent=186582 pop=39 chain=2
D 1522887143 186558 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=7.84 F (-185,-402) hunger pop=37
B 1522887143 186603 88de0b36077cb6e13a36d67d9c7fb2b0f9310430 M (-100,-310) parent=186474 pop=39 chain=2
B 1522887145 186604 295ca56ba3b84f581b1985f20e3e7136e6a15f8c F (-97,-209) noParent pop=40 chain=1
D 1522887150 186486 4ec3291a293331174c629182ab0891886cf337cb age=19.53 M (-102,-310) killer_186553 pop=38
D 1522887152 186601 277b2afffc6b981afb114bb5948dc0df55933d18 age=0.45 M (-189,-348) hunger pop=38
D 1522887157 186563 5622b5932819d1e28667d40670d54aef4881087b age=6.91 M (-100,-310) hunger pop=36
B 1522887164 186605 6cea8e744919a18732d0b6db353799ce6e3a9348 M (-110,-196) parent=186604 pop=37 chain=2
D 1522887183 186592 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 age=16.88 F (-121,-302) killer_186553 pop=36
B 1522887183 186606 5622b5932819d1e28667d40670d54aef4881087b F (203,-456) parent=186476 pop=38 chain=7
D 1522887183 186580 4fb6a0f5266d3d971390a379af6b82e2e4df95b7 age=4.56 F (-116,-497) hunger pop=37
B 1522887187 186607 4fb6a0f5266d3d971390a379af6b82e2e4df95b7 M (-97,-206) parent=186604 pop=39 chain=2
B 1522887187 186608 277b2afffc6b981afb114bb5948dc0df55933d18 M (-29,-345) parent=186505 pop=40 chain=2
B 1522887189 186609 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 F (-148,-403) noParent pop=39 chain=1
D 1522887191 186605 6cea8e744919a18732d0b6db353799ce6e3a9348 age=0.45 M (-93,-207) hunger pop=38
B 1522887194 186610 6cea8e744919a18732d0b6db353799ce6e3a9348 M (-146,-404) parent=186609 pop=40 chain=2
D 1522887198 186579 4690100c787ba9bb1b3e7be1720565332d289eea age=18.91 F (-117,-494) hunger pop=38
B 1522887201 186611 4690100c787ba9bb1b3e7be1720565332d289eea F (-190,-213) noParent pop=40 chain=1
D 1522887213 186607 4fb6a0f5266d3d971390a379af6b82e2e4df95b7 age=0.45 M (-94,-207) hunger pop=38
D 1522887217 186582 899409b6b0f5cf5e82a00037a69dcf9d7342c918 age=18.80 F (-138,-518) hunger pop=38
B 1522887217 186612 4fb6a0f5266d3d971390a379af6b82e2e4df95b7 F (-232,-402) parent=186594 pop=40 chain=2
D 1522887219 186586 4729c205645f3b21811023757c274e25a2080267 age=4.20 M (-100,-307) hunger pop=38
D 1522887235 186599 cab4ddc5999082931a73d040fe06aab9a47ea5e2 age=2.62 M (-136,-503) hunger pop=36
D 1522887241 186602 04a145fb391aa5d98431732a0dd38d9cdf9fc033 age=1.79 F (-121,-501) hunger pop=35
B 1522887245 186613 04a145fb391aa5d98431732a0dd38d9cdf9fc033 M (-231,-351) parent=186440 pop=37 chain=11
B 1522887250 186614 7d1c114777542e0998c11238969cc1d03e195669 F (8,-371) parent=186598 pop=37 chain=2
D 1522887259 186583 b84f04327f38fb267f04c09d3575262100a4925a age=5.31 F (-119,-495) hunger pop=36
B 1522887265 186615 b84f04327f38fb267f04c09d3575262100a4925a M (-100,-310) parent=186474 pop=37 chain=2
B 1522887269 186616 9638eb89b58754e09b8f6586eaf0bdf8f78eac86 M (-203,-406) parent=186596 pop=38 chain=2
D 1522887269 186598 87bf60b751b9544464972bae99057e83ab97dd3d age=17.41 F (19,-363) hunger pop=37
B 1522887272 186617 87bf60b751b9544464972bae99057e83ab97dd3d M (-137,-357) parent=186609 pop=39 chain=2
B 1522887272 186618 899409b6b0f5cf5e82a00037a69dcf9d7342c918 M (-268,-204) parent=186611 pop=40 chain=2
D 1522887276 186614 7d1c114777542e0998c11238969cc1d03e195669 age=0.43 F (8,-371) hunger pop=38
B 1522887281 186619 7d1c114777542e0998c11238969cc1d03e195669 M (-336,-293) parent=186532 pop=39 chain=12
D 1522887284 186600 fd5a27114ffdccc666efe75218aa579cc2dd7286 age=3.02 F (19,-364) hunger pop=38
B 1522887292 186620 196497395fea4eb56ce10e2de1d624147051fbc9 M (-321,-351) parent=186440 pop=39 chain=11
D 1522887293 186475 f6687eb3b294964318603d8593bd4a6ad1fe8e27 age=25.66 M (-103,-317) killer_186553 pop=38
D 1522887299 186617 87bf60b751b9544464972bae99057e83ab97dd3d age=0.45 M (-138,-357) hunger pop=37
D 1522887299 186618 899409b6b0f5cf5e82a00037a69dcf9d7342c918 age=0.45 M (-238,-199) hunger pop=37
B 1522887301 186621 f6687eb3b294964318603d8593bd4a6ad1fe8e27 F (-184,-292) noParent pop=39 chain=1
B 1522887302 186622 87bf60b751b9544464972bae99057e83ab97dd3d F (-184,-292) parent=186621 pop=40 chain=2
D 1522887303 186606 5622b5932819d1e28667d40670d54aef4881087b age=2.00 F (210,-454) disconnect pop=39
D 1522887306 186440 c4d67ff8635827a1fa41970eec687d8048551f02 age=37.31 F (-350,-328) disconnect pop=37
B 1522887311 186623 c4d67ff8635827a1fa41970eec687d8048551f02 M (-136,-357) parent=186604 pop=38 chain=2
D 1522887316 186613 04a145fb391aa5d98431732a0dd38d9cdf9fc033 age=1.18 M (-350,-323) hunger pop=36
B 1522887318 186624 04a145fb391aa5d98431732a0dd38d9cdf9fc033 F (-289,-350) noParent pop=38 chain=1
D 1522887319 186620 196497395fea4eb56ce10e2de1d624147051fbc9 age=0.45 M (-324,-294) hunger pop=37
B 1522887322 186625 196497395fea4eb56ce10e2de1d624147051fbc9 M (-321,-404) parent=186594 pop=38 chain=2
B 1522887327 186626 6371d050c4d553808eee4b1c521fb06fdf234e96 F (-295,-340) parent=186624 pop=38 chain=2
D 1522887330 186625 196497395fea4eb56ce10e2de1d624147051fbc9 age=0.13 M (-326,-399) disconnect pop=37
B 1522887332 186627 196497395fea4eb56ce10e2de1d624147051fbc9 F (-284,-447) noParent pop=39 chain=1
D 1522887338 186623 c4d67ff8635827a1fa41970eec687d8048551f02 age=0.45 M (-136,-357) hunger pop=37
D 1522887354 186575 38ce48b9505e4586dd6b1f37973d1bc23a4badfe age=8.04 M (-108,-312) killer_186553 pop=36
D 1522887372 186627 196497395fea4eb56ce10e2de1d624147051fbc9 age=14.67 F (-264,-422) disconnect pop=35
B 1522887376 186628 deef6bb7891bf11dae72b5cabb9457d6be59dcba F (-320,-151) parent=186611 pop=37 chain=2
B 1522887383 186629 cab4ddc5999082931a73d040fe06aab9a47ea5e2 F (-330,-279) parent=186532 pop=37 chain=12
D 1522887397 186609 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 age=17.47 F (-101,-309) hunger pop=36
B 1522887400 186630 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 F (-363,-359) parent=186624 pop=38 chain=2
D 1522887409 186619 7d1c114777542e0998c11238969cc1d03e195669 age=2.13 M (-329,-277) disconnect pop=36
D 1522887410 186629 cab4ddc5999082931a73d040fe06aab9a47ea5e2 age=0.45 F (-329,-277) hunger pop=36
B 1522887413 186631 cab4ddc5999082931a73d040fe06aab9a47ea5e2 F (199,-457) parent=186476 pop=38 chain=7
D 1522887417 186604 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=18.53 F (-284,-453) hunger pop=35
D 1522887420 186532 896d1505411c46685a2185f915ed5e44456c09a7 age=17.04 F (-319,-277) disconnect pop=35
B 1522887425 186632 295ca56ba3b84f581b1985f20e3e7136e6a15f8c F (-225,-303) noParent pop=36 chain=1
D 1522887427 186630 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 age=0.45 F (-362,-381) hunger pop=34
D 1522887429 186610 6cea8e744919a18732d0b6db353799ce6e3a9348 age=3.92 M (-67,-330) disconnect pop=34
B 1522887430 186633 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 M (-222,-309) parent=186632 pop=36 chain=2
B 1522887434 186634 6cea8e744919a18732d0b6db353799ce6e3a9348 F (-297,-406) noParent pop=36 chain=1
B 1522887434 186635 c353ae757330e6e5623b16f3685bd7e1ab96cd37 F (-297,-406) parent=186634 pop=37 chain=2
D 1522887456 186633 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 age=0.42 M (-251,-319) hunger pop=35
B 1522887459 186636 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 F (-608,-362) parent=186556 pop=37 chain=3
D 1522887467 186626 6371d050c4d553808eee4b1c521fb06fdf234e96 age=2.33 F (-406,-290) disconnect pop=35
B 1522887472 186637 6371d050c4d553808eee4b1c521fb06fdf234e96 F (-141,-357) parent=186621 pop=37 chain=2
D 1522887486 186636 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 age=0.45 F (-614,-360) hunger pop=35
B 1522887490 186638 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 M (-286,-372) parent=186634 pop=37 chain=2
D 1522887496 186637 6371d050c4d553808eee4b1c521fb06fdf234e96 age=0.40 F (-149,-361) hunger pop=35
B 1522887499 186639 6371d050c4d553808eee4b1c521fb06fdf234e96 F (-18,-359) parent=186505 pop=37 chain=2
D 1522887504 186594 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=21.95 F (-201,-331) hunger pop=35
B 1522887505 186640 b7c3156cba3dde491ae1578f6eb637a69d3b3ac3 M (205,-453) parent=186476 pop=37 chain=7
B 1522887508 186641 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (-374,-318) parent=186624 pop=38 chain=2
D 1522887512 186632 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=15.45 F (-412,-379) hunger pop=36
B 1522887514 186642 295ca56ba3b84f581b1985f20e3e7136e6a15f8c M (-187,-399) parent=186596 pop=38 chain=2
D 1522887518 186622 87bf60b751b9544464972bae99057e83ab97dd3d age=3.61 F (-181,-363) hunger pop=36
B 1522887521 186643 87bf60b751b9544464972bae99057e83ab97dd3d F (-193,-300) noParent pop=38 chain=1
D 1522887537 186596 2db92d0cee88d37c23144445924a15b42e1c0d7c age=22.01 F (-200,-410) hunger pop=36
B 1522887540 186644 2db92d0cee88d37c23144445924a15b42e1c0d7c M (-169,-277) parent=186643 pop=38 chain=2
B 1522887543 186645 196497395fea4eb56ce10e2de1d624147051fbc9 F (-257,-358) noParent pop=38 chain=1
D 1522887543 186641 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.59 F (-374,-374) hunger pop=37
D 1522887544 186642 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=0.49 M (-189,-402) hunger pop=37
B 1522887546 186646 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (-256,-358) parent=186645 pop=39 chain=2
B 1522887551 186647 fd5a27114ffdccc666efe75218aa579cc2dd7286 M (-323,-145) parent=186611 pop=38 chain=2
B 1522887551 186648 295ca56ba3b84f581b1985f20e3e7136e6a15f8c F (-176,-517) noParent pop=39 chain=1
D 1522887553 186616 9638eb89b58754e09b8f6586eaf0bdf8f78eac86 age=4.74 M (-190,-401) hunger pop=38
B 1522887562 186649 9638eb89b58754e09b8f6586eaf0bdf8f78eac86 F (216,-469) parent=186561 pop=39 chain=8
D 1522887565 186638 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 age=1.26 M (-206,-453) hunger pop=38
