B 1563467896 2024449 6ff1afc896b2686536654dd9b367153a79a2fc0e F (-69,560) noParent pop=1 chain=1
D 1563468008 2024449 6ff1afc896b2686536654dd9b367153a79a2fc0e age=15.87 F (-69,560) hunger pop=0
B 1563468351 2024450 6ff1afc896b2686536654dd9b367153a79a2fc0e F (-324,665) noParent pop=1 chain=1
D 1563468424 2024450 6ff1afc896b2686536654dd9b367153a79a2fc0e age=15.22 F (-324,665) hunger pop=0
B 1563493159 2024451 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-135,326) noParent pop=1 chain=1
B 1563493329 2024452 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-200,363) parent=2024451 pop=2 chain=2
B 1563493357 2024453 117c9794afc1992ec1c4ac5b5cd623bf0b1e3105 F (-217,377) noParent pop=3 chain=1
B 1563493685 2024454 0c3e5f6a6fa2c9577a12cd4285615b19bfa25305 F (-210,356) parent=2024451 pop=4 chain=2
B 1563493772 2024455 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-210,350) parent=2024453 pop=5 chain=2
B 1563493917 2024456 610232431bd719fc6ae03c734f0f2569a659d59b M (-188,357) parent=2024453 pop=6 chain=2
B 1563493955 2024457 b89562537b5a8db88a20e430ac4012881d2ce998 F (-201,357) parent=2024451 pop=7 chain=2
B 1563494205 2024460 f30b8ffe7ed23a1c3311c3c0e24fc5ddeba97ff8 F (-204,356) parent=2024451 pop=8 chain=2
D 1563494211 2024460 f30b8ffe7ed23a1c3311c3c0e24fc5ddeba97ff8 age=0.10 F (-204,356) disconnect pop=7
B 1563494218 2024461 f30b8ffe7ed23a1c3311c3c0e24fc5ddeba97ff8 F (-201,359) parent=2024453 pop=8 chain=2
B 1563494394 2024462 7566af489567ce2cb10a6bd31107d5f8c37f39cd F (-204,364) parent=2024452 pop=9 chain=3
