B 1561893909 2024154 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (792,701) noParent pop=1 chain=1
D 1561894053 2024154 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=16.41 F (859,545) hunger pop=0
B 1561894495 2024155 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (654,1002) noParent pop=1 chain=1
D 1561894606 2024155 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=15.86 F (683,971) hunger pop=0
B 1561894764 2024156 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (512,1173) noParent pop=1 chain=1
D 1561895084 2024156 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=19.33 F (114,1286) hunger pop=0
B 1561895096 2024157 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (293,1244) noParent pop=1 chain=1
D 1561895747 2024157 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=24.85 F (-156,1466) hunger pop=0
B 1561913065 2024158 ba396752eb06ee6ed7d77fb9a317dab4fe857e78 F (3,545) noParent pop=1 chain=1
D 1561915825 2024158 ba396752eb06ee6ed7d77fb9a317dab4fe857e78 age=60.00 F (-41,677) oldAge pop=0
B 1561915853 2024159 ba396752eb06ee6ed7d77fb9a317dab4fe857e78 F (-40,678) noParent pop=1 chain=1
D 1561918613 2024159 ba396752eb06ee6ed7d77fb9a317dab4fe857e78 age=60.00 F (-33,682) oldAge pop=0
B 1561918618 2024160 ba396752eb06ee6ed7d77fb9a317dab4fe857e78 F (-31,681) noParent pop=2 chain=1
D 1561921378 2024160 ba396752eb06ee6ed7d77fb9a317dab4fe857e78 age=60.00 F (-34,682) oldAge pop=0
B 1561922046 2024161 ba396752eb06ee6ed7d77fb9a317dab4fe857e78 F (-34,683) noParent pop=1 chain=1
D 1561922157 2024161 ba396752eb06ee6ed7d77fb9a317dab4fe857e78 age=15.85 F (-34,683) hunger pop=0
