B 1635666053 2099720 83d11598c4b96c50540124e12dc34db193f26f6d F (-758,-35) noParent pop=1 chain=1
D 1635668813 2099720 83d11598c4b96c50540124e12dc34db193f26f6d age=60.00 F (-689,46) oldAge pop=0
B 1635679267 2099721 83d11598c4b96c50540124e12dc34db193f26f6d F (-713,-49) noParent pop=1 chain=1
D 1635682027 2099721 83d11598c4b96c50540124e12dc34db193f26f6d age=60.00 F (-756,20) oldAge pop=0
B 1635682038 2099722 83d11598c4b96c50540124e12dc34db193f26f6d F (-760,-148) noParent pop=1 chain=1
D 1635684798 2099722 83d11598c4b96c50540124e12dc34db193f26f6d age=60.00 F (-763,33) oldAge pop=0
B 1635684906 2099723 83d11598c4b96c50540124e12dc34db193f26f6d F (-720,-248) noParent pop=1 chain=1
D 1635687666 2099723 83d11598c4b96c50540124e12dc34db193f26f6d age=60.00 F (-761,23) oldAge pop=0
B 1635687677 2099724 83d11598c4b96c50540124e12dc34db193f26f6d F (-661,-240) noParent pop=1 chain=1
D 1635688061 2099724 83d11598c4b96c50540124e12dc34db193f26f6d age=20.40 F (-649,30) hunger pop=0
B 1635688069 2099725 83d11598c4b96c50540124e12dc34db193f26f6d F (-804,-273) noParent pop=2 chain=1
B 1635689126 2099726 c19e2340b96c648b757044699689b76c8a314968 F (-307,119) parent=2099725 pop=2 chain=2
D 1635689213 2099726 c19e2340b96c648b757044699689b76c8a314968 age=1.44 F (-329,121) disconnect pop=1
D 1635689319 2099725 83d11598c4b96c50540124e12dc34db193f26f6d age=34.84 F (-330,122) hunger pop=0
B 1635695225 2099727 848ec49d47298d2a885d23d35df9e25915f2b40f F (-718,-227) noParent pop=1 chain=1
D 1635695312 2099727 848ec49d47298d2a885d23d35df9e25915f2b40f age=15.45 F (-690,-271) hunger pop=0
B 1635705073 2099728 6121ee31c59fdfcf52d962c9b57bcaba900814b6 F (-712,-137) noParent pop=1 chain=1
D 1635706218 2099728 6121ee31c59fdfcf52d962c9b57bcaba900814b6 age=33.09 F (-730,-268) hunger pop=0
