B 1630076280 2098765 4650a7421eef3afc8daeb03862b1a2b8f6fec0f5 F (-5470,-15) noParent pop=1 chain=1
B 1630076281 2098766 d8936802714bdd35c2e65f851d0447d9a225f928 F (-5470,-15) parent=2098765 pop=2 chain=2
B 1630076418 2098768 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 F (-5517,0) noParent pop=4 chain=1
B 1630076509 2098769 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-5484,-1) parent=2098768 pop=5 chain=2
B 1630076535 2098771 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-5428,31) parent=2098765 pop=6 chain=2
B 1630076543 2098772 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-5512,-150) noParent pop=7 chain=1
B 1630076545 2098773 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-5512,-150) parent=2098772 pop=8 chain=2
D 1630076547 2098773 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=0.03 F (-5512,-150) disconnect pop=7
B 1630076553 2098774 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-5428,31) parent=2098765 pop=9 chain=2
D 1630076556 2098774 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=0.05 F (-5428,31) disconnect pop=8
B 1630076562 2098775 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-5492,-139) parent=2098772 pop=9 chain=2
D 1630076564 2098775 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=0.03 F (-5492,-139) disconnect pop=8
B 1630076570 2098776 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-5463,-10) parent=2098768 pop=9 chain=2
D 1630076571 2098776 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=0.03 F (-5463,-10) disconnect pop=8
B 1630076577 2098777 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-5453,-4) parent=2098768 pop=9 chain=2
B 1630076577 2098778 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-5554,-184) noParent pop=10 chain=1
B 1630076625 2098779 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-5558,-196) parent=2098778 pop=9 chain=2
B 1630076641 2098780 0247fecaef03d13117e66b9c6f389031c9450d30 F (-5505,-152) noParent pop=10 chain=1
B 1630076703 2098781 2e2ecd14db5e4dbc1465c0277f965d237ee65a1b F (-5495,-106) parent=2098780 pop=11 chain=2
D 1630076706 2098771 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=2.85 F (-5429,30) hunger pop=11
B 1630076713 2098783 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-5434,-215) parent=2098772 pop=13 chain=2
B 1630076721 2098784 12076890d3ae92d82f31c46d973d93633cb41a6f F (-5463,0) parent=2098768 pop=13 chain=2
D 1630076727 2098781 2e2ecd14db5e4dbc1465c0277f965d237ee65a1b age=0.39 F (-5495,-106) disconnect pop=12
B 1630076736 2098785 2e2ecd14db5e4dbc1465c0277f965d237ee65a1b F (-5428,31) parent=2098765 pop=14 chain=2
B 1630076761 2098786 b41995750459896dc5599a418a05a13a969e9203 F (-5488,-138) parent=2098780 pop=14 chain=2
B 1630076793 2098787 866657f315bb8568bb70b4235aaea899860b9ca0 F (-5544,-244) noParent pop=15 chain=1
B 1630076860 2098788 5da844ba63ffca57907ba3d0355cf0cd0b925a07 F (-5446,-252) parent=2098772 pop=16 chain=2
D 1630076863 2098788 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=0.05 F (-5446,-252) disconnect pop=15
B 1630076869 2098789 5da844ba63ffca57907ba3d0355cf0cd0b925a07 F (-5657,-125) parent=2098778 pop=17 chain=2
D 1630076886 2098789 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=0.28 F (-5657,-125) disconnect pop=15
B 1630076891 2098790 5da844ba63ffca57907ba3d0355cf0cd0b925a07 F (-5479,-239) parent=2098772 pop=17 chain=2
D 1630076894 2098790 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=0.04 F (-5479,-239) disconnect pop=16
B 1630076899 2098791 5da844ba63ffca57907ba3d0355cf0cd0b925a07 F (-5648,-111) parent=2098778 pop=17 chain=2
D 1630076902 2098791 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=0.04 F (-5648,-111) disconnect pop=16
B 1630076907 2098792 5da844ba63ffca57907ba3d0355cf0cd0b925a07 F (-5424,20) parent=2098765 pop=17 chain=2
D 1630076909 2098792 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=0.04 F (-5424,20) disconnect pop=16
D 1630076987 2098769 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=7.97 F (-5511,192) hunger pop=14
B 1630076995 2098793 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-5490,-240) parent=2098772 pop=16 chain=2
D 1630077023 2098779 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=6.63 F (-5429,-98) hunger pop=14
D 1630077045 2098780 0247fecaef03d13117e66b9c6f389031c9450d30 age=20.72 F (-5517,-125) hunger pop=13
B 1630077050 2098794 0247fecaef03d13117e66b9c6f389031c9450d30 F (-5596,-80) parent=2098778 pop=15 chain=2
D 1630077053 2098794 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.05 F (-5596,-80) disconnect pop=14
B 1630077058 2098795 0247fecaef03d13117e66b9c6f389031c9450d30 F (-5481,-43) parent=2098768 pop=15 chain=2
D 1630077066 2098795 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.12 F (-5481,-43) disconnect pop=13
B 1630077156 2098796 94e3da3c6c32effe1c41830af0604c36492858fe F (-5595,-79) parent=2098778 pop=14 chain=2
D 1630077162 2098784 12076890d3ae92d82f31c46d973d93633cb41a6f age=7.35 F (-5515,-9) hunger pop=13
B 1630077169 2098797 12076890d3ae92d82f31c46d973d93633cb41a6f F (-5477,0) parent=2098768 pop=15 chain=2
B 1630077255 2098799 c165582b74d0f5fec69d9c6c9d4a272b215e4c1a F (-5455,-199) parent=2098772 pop=16 chain=2
D 1630077320 2098772 c89d062aba42e7e07c77744c66293669d9b7ef64 age=26.95 F (-5463,-162) hunger pop=15
B 1630077328 2098800 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-5600,-74) parent=2098778 pop=17 chain=2
B 1630077374 2098801 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-5593,-79) parent=2098778 pop=17 chain=2
B 1630077529 2098802 1373657021b74f45f85cca2bc75ef52a300ad430 F (-5604,-76) parent=2098778 pop=18 chain=2
D 1630077535 2098799 c165582b74d0f5fec69d9c6c9d4a272b215e4c1a age=4.66 F (-5468,-231) hunger pop=17
B 1630077553 2098803 cd6e638f79d8aaa01cc06a6a441817b89e3ba22e F (-5457,-235) parent=2098783 pop=18 chain=3
B 1630077572 2098804 c165582b74d0f5fec69d9c6c9d4a272b215e4c1a F (-5470,-238) parent=2098783 pop=19 chain=3
B 1630077640 2098805 7bc4acb9cc6e84201fea3f226d3ec73619764606 F (-5531,-95) parent=2098778 pop=19 chain=2
D 1630077843 2098765 4650a7421eef3afc8daeb03862b1a2b8f6fec0f5 age=40.04 F (-5442,-75) hunger pop=19
B 1630077852 2098808 4650a7421eef3afc8daeb03862b1a2b8f6fec0f5 M (-5479,-238) parent=2098793 pop=21 chain=3
B 1630077859 2098809 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-5480,-237) parent=2098783 pop=21 chain=3
B 1630077897 2098810 039241fe1322e3c1877753357f239f0e70218553 F (-5479,-240) parent=2098793 pop=22 chain=3
B 1630077918 2098811 097e047d35c21072a5876fcf8f808a212306bcc0 M (-5479,-239) parent=2098793 pop=23 chain=3
D 1630077940 2098804 c165582b74d0f5fec69d9c6c9d4a272b215e4c1a age=6.13 F (-5482,-323) hunger pop=21
B 1630078048 2098812 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-5610,-79) parent=2098796 pop=22 chain=3
D 1630078055 2098812 b2b1230dd271cbbd3321fac5ec129022297e9dac age=0.12 F (-5610,-79) disconnect pop=21
B 1630078062 2098813 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-5483,-239) parent=2098793 pop=23 chain=3
D 1630078082 2098810 039241fe1322e3c1877753357f239f0e70218553 age=3.09 F (-5523,-288) hunger pop=21
B 1630078089 2098814 039241fe1322e3c1877753357f239f0e70218553 M (-5470,-230) parent=2098783 pop=23 chain=3
D 1630078093 2098814 039241fe1322e3c1877753357f239f0e70218553 age=0.07 M (-5470,-230) disconnect pop=21
B 1630078095 2098815 95dcbf901c927045b73714309d337bae788e0bd8 F (-5631,-72) parent=2098796 pop=23 chain=3
B 1630078126 2098816 039241fe1322e3c1877753357f239f0e70218553 F (-5604,-76) parent=2098778 pop=23 chain=2
B 1630078163 2098817 2a0167bb7c453effeacf179ea09a405f49da39b4 M (-5479,-240) parent=2098793 pop=24 chain=3
D 1630078201 2098805 7bc4acb9cc6e84201fea3f226d3ec73619764606 age=9.34 F (-5601,-73) hunger pop=23
B 1630078209 2098818 7bc4acb9cc6e84201fea3f226d3ec73619764606 F (-5601,-80) parent=2098800 pop=25 chain=3
B 1630078209 2098819 f901710f987fe171b6f5d83caa49d2545d17e95b F (-5601,-80) parent=2098800 pop=26 chain=3
D 1630078254 2098803 cd6e638f79d8aaa01cc06a6a441817b89e3ba22e age=11.67 F (-5479,-239) hunger pop=24
D 1630078257 2098811 097e047d35c21072a5876fcf8f808a212306bcc0 age=5.66 M (-5483,-239) hunger pop=24
B 1630078262 2098820 cd6e638f79d8aaa01cc06a6a441817b89e3ba22e F (-5600,-73) parent=2098801 pop=26 chain=3
B 1630078264 2098821 097e047d35c21072a5876fcf8f808a212306bcc0 F (-5600,-87) parent=2098796 pop=27 chain=3
B 1630078267 2098822 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-5470,-238) parent=2098783 pop=26 chain=3
D 1630078275 2098822 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.13 F (-5470,-238) disconnect pop=25
B 1630078284 2098823 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-5600,-74) parent=2098801 pop=27 chain=3
D 1630078288 2098823 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.07 F (-5600,-74) disconnect pop=25
B 1630078297 2098824 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-5481,-236) parent=2098793 pop=27 chain=3
D 1630078302 2098824 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.08 F (-5481,-236) disconnect pop=25
B 1630078319 2098825 d53c68ae8626e6a8365fbfec142590441b29b1c3 M (-5600,-75) parent=2098801 pop=26 chain=3
B 1630078329 2098826 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-5604,-80) parent=2098800 pop=27 chain=3
B 1630078352 2098827 b56502596edb901a630c68e32479aa874790d107 F (-5598,-77) parent=2098800 pop=28 chain=3
D 1630078356 2098827 b56502596edb901a630c68e32479aa874790d107 age=0.07 F (-5598,-77) disconnect pop=27
D 1630078381 2098826 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.87 F (-5601,-77) disconnect pop=26
D 1630078391 2098768 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 age=46.88 F (-5383,1) hunger pop=26
B 1630078393 2098829 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-5480,-236) parent=2098793 pop=27 chain=3
D 1630078397 2098829 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.08 F (-5480,-236) disconnect pop=26
D 1630078404 2098820 cd6e638f79d8aaa01cc06a6a441817b89e3ba22e age=2.36 F (-5757,-220) hunger pop=25
B 1630078410 2098830 cd6e638f79d8aaa01cc06a6a441817b89e3ba22e F (-5601,-75) parent=2098802 pop=26 chain=3
B 1630078426 2098831 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da F (-5475,-237) parent=2098793 pop=26 chain=3
D 1630078436 2098815 95dcbf901c927045b73714309d337bae788e0bd8 age=5.68 F (-5593,-70) hunger pop=25
D 1630078437 2098819 f901710f987fe171b6f5d83caa49d2545d17e95b age=3.80 F (-5604,-74) hunger pop=25
B 1630078446 2098832 f901710f987fe171b6f5d83caa49d2545d17e95b M (-5585,-67) parent=2098800 pop=26 chain=3
B 1630078523 2098834 5c4025f6f1dca4b373057e1b729c16a0c2421588 M (-5718,-85) parent=2098802 pop=26 chain=3
D 1630078527 2098817 2a0167bb7c453effeacf179ea09a405f49da39b4 age=6.07 M (-5481,-239) hunger pop=25
B 1630078532 2098835 f40da0f919fc18db3ac6d2a23e4934813252d9a5 M (-5483,-239) parent=2098783 pop=27 chain=3
D 1630078533 2098818 7bc4acb9cc6e84201fea3f226d3ec73619764606 age=5.40 F (-5594,-19) hunger pop=26
D 1630078536 2098813 b2b1230dd271cbbd3321fac5ec129022297e9dac age=7.90 F (-5479,-240) hunger pop=25
B 1630078537 2098836 2a0167bb7c453effeacf179ea09a405f49da39b4 F (-5481,-237) parent=2098793 pop=26 chain=3
B 1630078538 2098837 7bc4acb9cc6e84201fea3f226d3ec73619764606 M (-5592,-92) parent=2098801 pop=27 chain=3
D 1630078542 2098837 7bc4acb9cc6e84201fea3f226d3ec73619764606 age=0.08 M (-5592,-92) disconnect pop=26
B 1630078548 2098838 7bc4acb9cc6e84201fea3f226d3ec73619764606 M (-5481,-238) parent=2098793 pop=26 chain=3
D 1630078549 2098830 cd6e638f79d8aaa01cc06a6a441817b89e3ba22e age=2.33 F (-5821,18) hunger pop=25
D 1630078553 2098838 7bc4acb9cc6e84201fea3f226d3ec73619764606 age=0.09 M (-5481,-238) disconnect pop=24
B 1630078555 2098839 cd6e638f79d8aaa01cc06a6a441817b89e3ba22e F (-5585,-90) parent=2098801 pop=26 chain=3
B 1630078557 2098840 b2b1230dd271cbbd3321fac5ec129022297e9dac M (-5481,-237) parent=2098793 pop=27 chain=3
B 1630078559 2098841 7bc4acb9cc6e84201fea3f226d3ec73619764606 M (-5540,10) parent=2098796 pop=28 chain=3
D 1630078564 2098841 7bc4acb9cc6e84201fea3f226d3ec73619764606 age=0.07 M (-5539,10) disconnect pop=25
B 1630078570 2098842 7bc4acb9cc6e84201fea3f226d3ec73619764606 M (-5691,-87) parent=2098802 pop=27 chain=3
D 1630078572 2098835 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=0.67 M (-5483,-239) disconnect pop=26
D 1630078573 2098842 7bc4acb9cc6e84201fea3f226d3ec73619764606 age=0.06 M (-5691,-87) disconnect pop=26
B 1630078577 2098843 f40da0f919fc18db3ac6d2a23e4934813252d9a5 F (-5546,-85) parent=2098800 pop=27 chain=3
B 1630078581 2098844 7bc4acb9cc6e84201fea3f226d3ec73619764606 M (-5585,-89) parent=2098801 pop=28 chain=3
D 1630078583 2098844 7bc4acb9cc6e84201fea3f226d3ec73619764606 age=0.05 M (-5585,-89) disconnect pop=25
B 1630078588 2098845 7bc4acb9cc6e84201fea3f226d3ec73619764606 M (-5545,-85) parent=2098800 pop=27 chain=3
D 1630078591 2098845 7bc4acb9cc6e84201fea3f226d3ec73619764606 age=0.04 M (-5545,-85) disconnect pop=26
B 1630078596 2098846 7bc4acb9cc6e84201fea3f226d3ec73619764606 M (-5478,-240) parent=2098793 pop=27 chain=3
D 1630078600 2098846 7bc4acb9cc6e84201fea3f226d3ec73619764606 age=0.05 M (-5478,-240) disconnect pop=26
B 1630078605 2098847 7bc4acb9cc6e84201fea3f226d3ec73619764606 M (-5545,-85) parent=2098800 pop=27 chain=3
D 1630078609 2098847 7bc4acb9cc6e84201fea3f226d3ec73619764606 age=0.07 M (-5545,-85) disconnect pop=26
B 1630078614 2098848 7bc4acb9cc6e84201fea3f226d3ec73619764606 M (-5480,-237) parent=2098793 pop=27 chain=3
D 1630078617 2098848 7bc4acb9cc6e84201fea3f226d3ec73619764606 age=0.05 M (-5480,-237) disconnect pop=26
B 1630078623 2098849 7bc4acb9cc6e84201fea3f226d3ec73619764606 F (-5627,-86) parent=2098802 pop=27 chain=3
D 1630078667 2098840 b2b1230dd271cbbd3321fac5ec129022297e9dac age=1.84 M (-5470,-239) hunger pop=25
B 1630078673 2098850 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-5454,-247) parent=2098783 pop=27 chain=3
D 1630078689 2098836 2a0167bb7c453effeacf179ea09a405f49da39b4 age=2.53 F (-5479,-240) hunger pop=25
B 1630078721 2098851 2a0167bb7c453effeacf179ea09a405f49da39b4 F (-5479,-237) parent=2098793 pop=26 chain=3
D 1630078756 2098831 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da age=5.51 F (-5475,-237) hunger pop=25
B 1630078764 2098852 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da F (-5601,-79) parent=2098800 pop=27 chain=3
B 1630078894 2098854 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-5784,-76) parent=2098802 pop=28 chain=3
D 1630078897 2098854 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 F (-5784,-76) disconnect pop=27
B 1630078903 2098855 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-5584,-77) parent=2098800 pop=29 chain=3
D 1630078910 2098855 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.12 M (-5584,-77) disconnect pop=27
B 1630078914 2098856 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-5477,-236) parent=2098793 pop=29 chain=3
D 1630078926 2098766 d8936802714bdd35c2e65f851d0447d9a225f928 age=44.08 F (-5280,-121) hunger pop=27
D 1630078960 2098808 4650a7421eef3afc8daeb03862b1a2b8f6fec0f5 age=18.48 M (-5485,-233) hunger pop=26
B 1630078963 2098858 440fb08d931f189e015575fda89fa954a321fa5e M (-5605,-79) parent=2098800 pop=28 chain=3
B 1630078971 2098859 52d11410644523093d9d45640ba7474f0d91f62a M (-5728,-84) parent=2098801 pop=28 chain=3
B 1630078983 2098860 c165582b74d0f5fec69d9c6c9d4a272b215e4c1a F (-5479,-239) parent=2098793 pop=28 chain=3
D 1630079028 2098796 94e3da3c6c32effe1c41830af0604c36492858fe age=31.20 F (-5570,-30) hunger pop=27
D 1630079065 2098852 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da age=5.01 F (-5627,-83) hunger pop=26
B 1630079071 2098861 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da M (-5837,-83) parent=2098801 pop=28 chain=3
B 1630079109 2098862 4650a7421eef3afc8daeb03862b1a2b8f6fec0f5 M (-5484,-241) parent=2098793 pop=28 chain=3
B 1630079151 2098863 95dcbf901c927045b73714309d337bae788e0bd8 M (-5775,-88) parent=2098816 pop=29 chain=3
B 1630079202 2098864 0676bb13c3db4da61269d7ec3b4d99922d4ca215 M (-5761,-82) parent=2098800 pop=30 chain=3
B 1630079227 2098865 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-5913,-80) parent=2098802 pop=31 chain=3
D 1630079305 2098856 dff8ea696318265a5078e97097c2ba272c83f8c3 age=6.52 F (-5486,-242) hunger pop=30
B 1630079312 2098866 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-5478,-240) parent=2098793 pop=32 chain=3
D 1630079315 2098866 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 F (-5478,-240) disconnect pop=31
B 1630079323 2098867 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-5908,-73) parent=2098816 pop=32 chain=3
D 1630079326 2098867 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.06 M (-5908,-73) disconnect pop=30
D 1630079337 2098778 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-5922,-81) oldAge pop=29
D 1630079507 2098865 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=4.66 F (-5917,19) hunger pop=28
D 1630079553 2098787 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-5476,7) oldAge pop=27
D 1630079564 2098816 039241fe1322e3c1877753357f239f0e70218553 age=23.98 F (-5700,-81) hunger pop=26
D 1630079599 2098802 1373657021b74f45f85cca2bc75ef52a300ad430 age=34.50 F (-5865,-73) hunger pop=25
D 1630079606 2098859 52d11410644523093d9d45640ba7474f0d91f62a age=10.59 M (-6036,-32) hunger pop=25
D 1630079627 2098860 c165582b74d0f5fec69d9c6c9d4a272b215e4c1a age=10.74 F (-5455,-185) hunger pop=23
D 1630079804 2098861 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da age=12.21 M (-5969,-115) hunger pop=22
D 1630079866 2098786 b41995750459896dc5599a418a05a13a969e9203 age=51.75 F (-5449,-126) hunger pop=21
D 1630079887 2098783 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=52.89 F (-5521,-207) hunger pop=20
D 1630079909 2098839 cd6e638f79d8aaa01cc06a6a441817b89e3ba22e age=22.57 F (-6620,899) hunger pop=19
D 1630079928 2098793 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=48.89 F (-5479,-238) hunger pop=18
D 1630079954 2098863 95dcbf901c927045b73714309d337bae788e0bd8 age=13.39 M (-5858,124) hunger pop=17
D 1630080118 2098785 2e2ecd14db5e4dbc1465c0277f965d237ee65a1b age=56.37 F (-5313,-82) hunger pop=16
D 1630080177 2098777 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-5483,8) oldAge pop=15
D 1630080177 2098825 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=30.97 M (-6053,-86) hunger pop=15
D 1630080249 2098862 4650a7421eef3afc8daeb03862b1a2b8f6fec0f5 age=19.01 M (-5219,-216) hunger pop=13
D 1630080441 2098809 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=43.04 M (-5472,-137) hunger pop=12
D 1630080480 2098821 097e047d35c21072a5876fcf8f808a212306bcc0 age=36.94 F (-5610,-85) hunger pop=11
D 1630080769 2098797 12076890d3ae92d82f31c46d973d93633cb41a6f age=60.00 F (-5481,8) oldAge pop=10
D 1630080858 2098832 f901710f987fe171b6f5d83caa49d2545d17e95b age=40.19 M (-5864,-134) hunger pop=9
D 1630080868 2098849 7bc4acb9cc6e84201fea3f226d3ec73619764606 age=37.43 F (-5604,-78) hunger pop=8
D 1630080928 2098800 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 F (-5933,-74) oldAge pop=7
D 1630080974 2098801 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=60.00 F (-5920,-81) oldAge pop=6
D 1630080994 2098850 b2b1230dd271cbbd3321fac5ec129022297e9dac age=38.67 F (-5484,-232) hunger pop=5
D 1630081067 2098858 440fb08d931f189e015575fda89fa954a321fa5e age=35.07 M (-5881,-36) hunger pop=4
D 1630081069 2098851 2a0167bb7c453effeacf179ea09a405f49da39b4 age=39.13 F (-5485,-231) hunger pop=4
D 1630082123 2098834 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=60.00 M (-5927,-319) oldAge pop=2
D 1630082177 2098843 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=60.00 F (-5926,-79) oldAge pop=1
D 1630082516 2098864 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=55.24 M (-6841,-320) hunger pop=0
