B 1556765154 2005898 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-7885,-2048) noParent pop=1 chain=1
D 1556767914 2005898 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-7864,-2068) oldAge pop=0
B 1556821670 2005899 f240ce90ae3534f4dfd15870d7e51bf330867743 F (-12748,1646) noParent pop=1 chain=1
D 1556821736 2005899 f240ce90ae3534f4dfd15870d7e51bf330867743 age=15.09 F (-12770,1647) hunger pop=0
B 1556821741 2005900 f240ce90ae3534f4dfd15870d7e51bf330867743 F (-12730,1384) noParent pop=2 chain=1
D 1556821810 2005900 f240ce90ae3534f4dfd15870d7e51bf330867743 age=15.15 F (-12736,1407) hunger pop=0
B 1556821815 2005901 f240ce90ae3534f4dfd15870d7e51bf330867743 F (-12843,1193) noParent pop=2 chain=1
D 1556821888 2005901 f240ce90ae3534f4dfd15870d7e51bf330867743 age=15.22 F (-12842,1195) hunger pop=0
B 1556821903 2005902 f240ce90ae3534f4dfd15870d7e51bf330867743 F (-12751,879) noParent pop=1 chain=1
D 1556822015 2005902 f240ce90ae3534f4dfd15870d7e51bf330867743 age=15.87 F (-12751,883) hunger pop=0
