B 1618824773 2092185 ddcfd50685ae1e1277ba806108afb61af64583cd F (-1090,-69) noParent pop=1 chain=1
B 1618824914 2092187 7238304e78b36251fd5ff94655456c7cf8c4fcf7 F (-1039,-41) parent=2092185 pop=2 chain=2
D 1618826080 2092185 ddcfd50685ae1e1277ba806108afb61af64583cd age=35.79 F (-1040,-43) hunger pop=1
D 1618826347 2092187 7238304e78b36251fd5ff94655456c7cf8c4fcf7 age=23.90 F (-1036,-42) hunger pop=0
B 1618830849 2092189 ec2fd23c9e17b9802ae19d453141c9b1fa7068c9 F (-1099,-42) noParent pop=1 chain=1
D 1618831206 2092189 ec2fd23c9e17b9802ae19d453141c9b1fa7068c9 age=19.95 F (-1073,-24) hunger pop=0
B 1618844774 2092190 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-1005,22) noParent pop=1 chain=1
D 1618844823 2092190 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=14.82 F (-1000,-21) hunger pop=0
B 1618871988 2092191 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1141,-28) noParent pop=1 chain=1
D 1618872467 2092191 07b178733cb3e82507653ef12f97c7738a4c8f16 age=21.99 F (-568,-160) hunger pop=0
