B 1553742617 1995842 afbb4340368c4422c305b130875ccd9266ca9133 F (-9152,-3093) noParent pop=1 chain=1
D 1553744227 1995842 afbb4340368c4422c305b130875ccd9266ca9133 age=40.84 F (-9156,-3101) hunger pop=0
B 1553744547 1995843 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9088,-2863) noParent pop=1 chain=1
D 1553744949 1995843 4314dbb06cc7ab494381782cb2038c923947bf1b age=20.69 F (-9097,-3107) hunger pop=0
B 1553744953 1995844 4314dbb06cc7ab494381782cb2038c923947bf1b F (-8927,-2623) noParent pop=2 chain=1
D 1553745098 1995844 4314dbb06cc7ab494381782cb2038c923947bf1b age=16.42 F (-8883,-2315) hunger pop=0
B 1553745102 1995845 4314dbb06cc7ab494381782cb2038c923947bf1b F (-8828,-2489) noParent pop=2 chain=1
D 1553745286 1995845 4314dbb06cc7ab494381782cb2038c923947bf1b age=17.06 F (-8760,-2430) hunger pop=0
B 1553749242 1995846 afbb4340368c4422c305b130875ccd9266ca9133 F (-8754,-2245) noParent pop=1 chain=1
D 1553749818 1995846 afbb4340368c4422c305b130875ccd9266ca9133 age=23.60 F (-8851,-2429) hunger pop=0
B 1553749828 1995847 afbb4340368c4422c305b130875ccd9266ca9133 F (-8619,-1933) noParent pop=1 chain=1
D 1553752588 1995847 afbb4340368c4422c305b130875ccd9266ca9133 age=60.00 F (-8555,-2159) oldAge pop=0
B 1553767767 1995848 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-12635,-45) noParent pop=1 chain=1
D 1553770527 1995848 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=60.00 F (-12637,-51) oldAge pop=0
B 1553770553 1995849 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-12638,-52) noParent pop=1 chain=1
B 1553771653 1995850 afbb4340368c4422c305b130875ccd9266ca9133 M (-12644,-42) parent=1995849 pop=2 chain=2
D 1553771713 1995850 afbb4340368c4422c305b130875ccd9266ca9133 age=1.00 M (-12639,-51) hunger pop=1
B 1553771719 1995851 afbb4340368c4422c305b130875ccd9266ca9133 F (-8556,-2158) noParent pop=2 chain=1
B 1553772781 1995852 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-8479,-2187) parent=1995851 pop=3 chain=2
D 1553772787 1995852 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=0.11 F (-8480,-2186) disconnect pop=2
B 1553772792 1995853 87564eb28880d9f4f7ec8a060abaac2c154ed186 M (-8479,-2186) parent=1995851 pop=4 chain=2
D 1553772795 1995853 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=0.05 M (-8479,-2186) disconnect pop=2
B 1553772799 1995854 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-8567,-1729) noParent pop=4 chain=1
D 1553773313 1995849 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=60.00 F (-12633,-51) oldAge pop=2
B 1553773327 1995855 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-8454,-1680) parent=1995854 pop=3 chain=2
D 1553774479 1995851 afbb4340368c4422c305b130875ccd9266ca9133 age=60.00 F (-8561,-2157) oldAge pop=2
D 1553774687 1995854 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=45.46 F (-8435,-1710) hunger pop=1
B 1553774692 1995856 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-8442,-1700) parent=1995855 pop=3 chain=3
D 1553774805 1995856 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=1.89 F (-8431,-1709) hunger pop=1
B 1553774810 1995857 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-8630,-1515) noParent pop=3 chain=1
D 1553774862 1995855 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=25.58 F (-8432,-1710) hunger pop=1
D 1553774879 1995857 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=15.14 F (-8556,-1551) hunger pop=0
B 1553774883 1995858 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-8591,-1178) noParent pop=2 chain=1
D 1553775000 1995858 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=15.96 F (-8547,-1125) hunger pop=0
B 1553779522 1995859 afbb4340368c4422c305b130875ccd9266ca9133 F (-8563,-2157) noParent pop=1 chain=1
B 1553780801 1995860 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-8552,-2159) parent=1995859 pop=2 chain=2
D 1553780804 1995860 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=0.04 F (-8552,-2159) disconnect pop=1
B 1553780810 1995861 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-12632,-50) noParent pop=2 chain=1
D 1553781119 1995859 afbb4340368c4422c305b130875ccd9266ca9133 age=40.61 F (-8495,-2243) hunger pop=1
B 1553781184 1995862 afbb4340368c4422c305b130875ccd9266ca9133 F (-12639,-46) parent=1995861 pop=2 chain=2
D 1553781217 1995862 afbb4340368c4422c305b130875ccd9266ca9133 age=0.55 F (-12639,-46) hunger pop=1
B 1553781225 1995863 afbb4340368c4422c305b130875ccd9266ca9133 F (-8646,-925) noParent pop=2 chain=1
D 1553781708 1995861 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=28.97 F (-12629,-41) hunger pop=1
B 1553781717 1995864 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 M (-8341,-1303) parent=1995863 pop=2 chain=2
D 1553781719 1995864 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=0.04 M (-8341,-1303) disconnect pop=1
B 1553781724 1995865 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-8746,-694) noParent pop=3 chain=1
D 1553782413 1995863 afbb4340368c4422c305b130875ccd9266ca9133 age=33.80 F (-8273,-1310) hunger pop=1
B 1553782802 1995866 afbb4340368c4422c305b130875ccd9266ca9133 F (-8717,-693) parent=1995865 pop=2 chain=2
D 1553783035 1995866 afbb4340368c4422c305b130875ccd9266ca9133 age=3.88 F (-8713,-710) hunger pop=1
B 1553783039 1995867 afbb4340368c4422c305b130875ccd9266ca9133 F (-8764,-681) parent=1995865 pop=3 chain=2
D 1553783083 1995867 afbb4340368c4422c305b130875ccd9266ca9133 age=0.73 F (-8803,-704) hunger pop=1
B 1553783088 1995868 afbb4340368c4422c305b130875ccd9266ca9133 F (-8851,-500) noParent pop=3 chain=1
D 1553784267 1995865 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=56.38 F (-8723,-690) hunger pop=1
D 1553785365 1995868 afbb4340368c4422c305b130875ccd9266ca9133 age=51.96 F (-8885,-571) hunger pop=0
B 1553788371 1995869 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-8939,-232) noParent pop=1 chain=1
D 1553788948 1995869 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=23.62 F (-9569,-281) hunger pop=0
B 1553812927 1995872 2d9e47f09327a2addc17b7d68deb9dc4e7932dbc F (5800000,575) noParent pop=1 chain=1
B 1553814699 1995873 066eacd0faf2f8254c5036c4bb31af48397a5cb0 F (-9084,-733) noParent pop=1 chain=1
B 1553814699 1995874 2d9e47f09327a2addc17b7d68deb9dc4e7932dbc F (-9084,-733) noParent pop=2 chain=1
B 1553815760 1995875 11e3a75fb005816174a4a019d8b3f1517895bc2f M (-9079,-757) parent=1995874 pop=3 chain=2
D 1553815793 1995875 11e3a75fb005816174a4a019d8b3f1517895bc2f age=0.54 M (-9077,-749) hunger pop=2
B 1553815856 1995876 11e3a75fb005816174a4a019d8b3f1517895bc2f M (-9066,-733) parent=1995874 pop=3 chain=2
D 1553815941 1995876 11e3a75fb005816174a4a019d8b3f1517895bc2f age=1.41 M (-9067,-732) hunger pop=2
B 1553816953 1995877 11e3a75fb005816174a4a019d8b3f1517895bc2f F (-9086,-43) noParent pop=3 chain=1
D 1553817190 1995877 11e3a75fb005816174a4a019d8b3f1517895bc2f age=17.95 F (-8831,-97) hunger pop=2
B 1553817200 1995878 11e3a75fb005816174a4a019d8b3f1517895bc2f F (-9142,126) noParent pop=3 chain=1
D 1553817361 1995873 066eacd0faf2f8254c5036c4bb31af48397a5cb0 age=58.38 F (-9083,-728) hunger pop=2
D 1553817459 1995874 2d9e47f09327a2addc17b7d68deb9dc4e7932dbc age=60.00 F (-9084,-729) oldAge pop=1
B 1553817468 1995879 2d9e47f09327a2addc17b7d68deb9dc4e7932dbc F (-9153,114) parent=1995878 pop=2 chain=2
D 1553817483 1995879 2d9e47f09327a2addc17b7d68deb9dc4e7932dbc age=0.26 F (-9153,114) disconnect pop=1
B 1553817488 1995880 2d9e47f09327a2addc17b7d68deb9dc4e7932dbc F (-9153,114) parent=1995878 pop=3 chain=2
D 1553817490 1995880 2d9e47f09327a2addc17b7d68deb9dc4e7932dbc age=0.03 F (-9153,114) disconnect pop=1
B 1553817494 1995881 2d9e47f09327a2addc17b7d68deb9dc4e7932dbc M (-9151,115) parent=1995878 pop=3 chain=2
D 1553817496 1995881 2d9e47f09327a2addc17b7d68deb9dc4e7932dbc age=0.03 M (-9151,115) disconnect pop=1
B 1553817500 1995882 2d9e47f09327a2addc17b7d68deb9dc4e7932dbc F (-9085,-730) noParent pop=3 chain=1
B 1553817509 1995883 066eacd0faf2f8254c5036c4bb31af48397a5cb0 F (-9080,-731) parent=1995882 pop=3 chain=2
D 1553817516 1995883 066eacd0faf2f8254c5036c4bb31af48397a5cb0 age=0.10 F (-9080,-731) disconnect pop=2
B 1553817533 1995884 066eacd0faf2f8254c5036c4bb31af48397a5cb0 F (-9078,-733) parent=1995882 pop=3 chain=2
