B 1555564823 2001416 bf8f718f3bf9d65fa275e3ccafe0d58977193f52 F (-10430,-2668) noParent pop=1 chain=1
B 1555564824 2001417 2524e6818c62a9c2ed21287d4e62092212e6ef74 F (-10430,-2668) parent=2001416 pop=2 chain=2
D 1555565456 2001416 bf8f718f3bf9d65fa275e3ccafe0d58977193f52 age=24.54 F (-10517,-2741) hunger pop=1
D 1555565834 2001417 2524e6818c62a9c2ed21287d4e62092212e6ef74 age=16.83 F (-10462,-3326) hunger pop=0
B 1555585186 2001418 ace3a30652669bd34f598bb0a33fb242d06cdf8e F (-10094,-2575) noParent pop=1 chain=1
D 1555585380 2001418 ace3a30652669bd34f598bb0a33fb242d06cdf8e age=17.24 F (-9805,-2564) hunger pop=0
B 1555585389 2001419 ace3a30652669bd34f598bb0a33fb242d06cdf8e F (-9869,-2524) noParent pop=1 chain=1
D 1555585517 2001419 ace3a30652669bd34f598bb0a33fb242d06cdf8e age=16.13 F (-9799,-2591) hunger pop=0
B 1555585524 2001420 ace3a30652669bd34f598bb0a33fb242d06cdf8e F (-9630,-2386) noParent pop=1 chain=1
D 1555585633 2001420 ace3a30652669bd34f598bb0a33fb242d06cdf8e age=15.81 F (-9513,-2373) hunger pop=0
B 1555596444 2001421 6623c30eccd1e396af327f157142f60e53adadbc F (-9324,10187) noParent pop=1 chain=1
D 1555599204 2001421 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-9795,10099) oldAge pop=0
B 1555600858 2001422 0aedc1b9145735db8dd628884a4fa74e53edb166 F (-9509,-2273) noParent pop=1 chain=1
B 1555600863 2001423 21bd47f1b73bdd01083e9eded33e345019b989cf F (-9510,-2273) parent=2001422 pop=2 chain=2
B 1555600869 2001424 7e6ac9352c31094e276aee697a0b35c465c83609 F (-9208,-2114) noParent pop=3 chain=1
B 1555600879 2001425 5ad5f596cbe8be153c3b1c4ebb933b78d9c1c03e F (-9227,-2136) parent=2001424 pop=4 chain=2
D 1555600898 2001425 5ad5f596cbe8be153c3b1c4ebb933b78d9c1c03e age=0.32 F (-9227,-2136) disconnect pop=3
D 1555601150 2001423 21bd47f1b73bdd01083e9eded33e345019b989cf age=4.78 F (-9514,-2224) hunger pop=2
D 1555601508 2001422 0aedc1b9145735db8dd628884a4fa74e53edb166 age=24.83 F (-9519,-2244) hunger pop=1
D 1555602489 2001424 7e6ac9352c31094e276aee697a0b35c465c83609 age=41.00 F (-9198,-2140) hunger pop=0
B 1555608078 2001426 edb73a7727ebafb510c3015250b6e93098d63cca F (-9082,-1981) noParent pop=1 chain=1
B 1555608102 2001427 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (-9096,-2000) parent=2001426 pop=2 chain=2
B 1555608126 2001428 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-8800,-1826) noParent pop=3 chain=1
B 1555608126 2001429 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (-8800,-1826) parent=2001428 pop=4 chain=2
B 1555608128 2001430 cdfa78cb5b6b2a3ef613de2886b65f478082e3c2 F (-8675,-1637) noParent pop=5 chain=1
D 1555608135 2001427 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.56 F (-9102,-2003) hunger pop=4
B 1555608141 2001431 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 M (-8675,-1637) parent=2001430 pop=6 chain=2
B 1555608155 2001432 bd7243443efd854872df9d92407f174065e88e32 F (-8532,-1509) noParent pop=6 chain=1
B 1555608164 2001433 274a4720667f172e384cb4f351ccac303d2d6243 F (-8533,-1508) parent=2001432 pop=7 chain=2
D 1555608173 2001433 274a4720667f172e384cb4f351ccac303d2d6243 age=0.15 F (-8533,-1508) disconnect pop=6
D 1555608173 2001429 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=0.79 F (-8800,-1826) disconnect pop=6
D 1555608193 2001426 edb73a7727ebafb510c3015250b6e93098d63cca age=15.93 F (-9105,-2004) hunger pop=4
B 1555608201 2001434 62e11f530d9a68c599a10d75792711ab80694990 M (-8934,-1853) parent=2001428 pop=5 chain=2
B 1555608204 2001435 c064239a56c30b3653881cf0e8bb55101ee03acb F (-8561,-1542) parent=2001432 pop=6 chain=2
D 1555608215 2001431 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 age=1.22 M (-8684,-1666) hunger pop=5
D 1555608224 2001432 bd7243443efd854872df9d92407f174065e88e32 age=15.15 F (-8599,-1505) hunger pop=4
D 1555608229 2001434 62e11f530d9a68c599a10d75792711ab80694990 age=0.48 M (-8930,-1840) hunger pop=3
D 1555608236 2001435 c064239a56c30b3653881cf0e8bb55101ee03acb age=0.54 F (-8592,-1512) hunger pop=2
B 1555608269 2001436 e74039298df8ff343f84fa8a14ce7799828e8934 F (-8328,-1365) noParent pop=3 chain=1
B 1555608289 2001437 b8cf3a206d502a2da2f717d9387a89a0dc828b4d M (-8328,-1406) parent=2001436 pop=4 chain=2
D 1555608292 2001437 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=0.05 M (-8328,-1406) disconnect pop=3
D 1555608305 2001430 cdfa78cb5b6b2a3ef613de2886b65f478082e3c2 age=16.94 F (-8695,-1668) hunger pop=2
B 1555608317 2001438 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (-12659,-2271) noParent pop=3 chain=1
B 1555608328 2001439 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 F (-12659,-2273) parent=2001438 pop=4 chain=2
B 1555608348 2001440 2b67da68ed46bd3e83e8f21145797d0eb82c9564 M (-8332,-1422) parent=2001436 pop=5 chain=2
B 1555608349 2001441 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-8121,-1097) noParent pop=6 chain=1
D 1555608360 2001439 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 age=0.54 F (-12652,-2271) disconnect pop=5
B 1555608369 2001442 c064239a56c30b3653881cf0e8bb55101ee03acb F (-12653,-2277) parent=2001438 pop=6 chain=2
B 1555608390 2001443 8b256c25d42c86dfa0888fa363c86409db31940f F (-8123,-1087) parent=2001441 pop=7 chain=2
D 1555608391 2001440 2b67da68ed46bd3e83e8f21145797d0eb82c9564 age=0.72 M (-8260,-1421) hunger pop=6
D 1555608396 2001443 8b256c25d42c86dfa0888fa363c86409db31940f age=0.10 F (-8123,-1087) disconnect pop=6
B 1555608399 2001444 8428c0141615f9355511595d9e7779ddfd5f91a9 F (-8116,-1088) parent=2001441 pop=7 chain=2
B 1555608409 2001445 f7e3316f6e82b66a4bd78195af0ca8ff8c10b57c F (-7982,-892) noParent pop=7 chain=1
B 1555608410 2001446 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 M (-7982,-892) parent=2001445 pop=8 chain=2
B 1555608416 2001447 81a3fdb1d25e90578895f50048127ea374de5773 F (-7857,-675) noParent pop=9 chain=1
B 1555608416 2001448 55aeae5652ac5c455810e4d525d97d3b8b59beb8 F (-7857,-675) noParent pop=10 chain=1
D 1555608423 2001446 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 age=0.21 M (-7982,-892) disconnect pop=9
D 1555608439 2001441 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=15.50 F (-8070,-1060) hunger pop=8
B 1555608440 2001449 e0b2ab2d679d605deb6e7b14e227f49fff21eb2f M (-8826,-1856) parent=2001428 pop=10 chain=2
D 1555608453 2001444 8428c0141615f9355511595d9e7779ddfd5f91a9 age=0.91 F (-8055,-1044) hunger pop=8
B 1555608462 2001450 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-7860,-676) parent=2001448 pop=9 chain=2
D 1555608471 2001449 e0b2ab2d679d605deb6e7b14e227f49fff21eb2f age=0.53 M (-8848,-1854) hunger pop=8
B 1555608482 2001451 122ef7b30228105b7e22df81a4358372dfa76d4c M (-7856,-676) parent=2001447 pop=9 chain=2
B 1555608489 2001452 f26937ab2bd1e256c3c2872486731fe223630042 F (-8313,-1439) parent=2001436 pop=10 chain=2
B 1555608493 2001453 ea274acee45d3ad7aab5858b141d6c9cb97f3ae7 F (-7705,-287) noParent pop=11 chain=1
D 1555608493 2001452 f26937ab2bd1e256c3c2872486731fe223630042 age=0.08 F (-8313,-1436) disconnect pop=10
B 1555608497 2001454 deed2684132981d5d067f95bd5208dcf1f43bd84 M (-7706,-290) parent=2001453 pop=12 chain=2
D 1555608500 2001454 deed2684132981d5d067f95bd5208dcf1f43bd84 age=0.04 M (-7706,-290) disconnect pop=10
B 1555608505 2001455 f26937ab2bd1e256c3c2872486731fe223630042 F (-7595,46) noParent pop=11 chain=1
D 1555608518 2001447 81a3fdb1d25e90578895f50048127ea374de5773 age=15.70 F (-7852,-675) hunger pop=10
B 1555608521 2001456 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 F (-7599,33) parent=2001455 pop=12 chain=2
B 1555608527 2001457 6ee808035dd9a5fc76c0f095a6cc0f6adfb4d8c4 F (-7982,-892) parent=2001445 pop=12 chain=2
D 1555608529 2001456 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 age=0.13 F (-7599,33) disconnect pop=11
D 1555608538 2001457 6ee808035dd9a5fc76c0f095a6cc0f6adfb4d8c4 age=0.20 F (-7982,-892) disconnect pop=10
D 1555608543 2001448 55aeae5652ac5c455810e4d525d97d3b8b59beb8 age=16.12 F (-7856,-665) hunger pop=10
B 1555608544 2001458 6ee808035dd9a5fc76c0f095a6cc0f6adfb4d8c4 M (-8845,-1856) parent=2001428 pop=11 chain=2
D 1555608546 2001445 f7e3316f6e82b66a4bd78195af0ca8ff8c10b57c age=16.28 F (-7982,-892) hunger pop=10
D 1555608546 2001453 ea274acee45d3ad7aab5858b141d6c9cb97f3ae7 age=14.89 F (-7701,-308) hunger pop=10
B 1555608549 2001459 9417be0efd4d5754165f99931d6362d36fe06c50 F (-12648,-2247) parent=2001438 pop=11 chain=2
D 1555608550 2001450 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=1.47 F (-7856,-665) hunger pop=10
B 1555608554 2001460 895f2ba3cee83daf6dd7b23fd8c390f1de8b3a07 M (-7641,27) parent=2001455 pop=10 chain=2
B 1555608554 2001461 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-7503,213) noParent pop=11 chain=1
B 1555608556 2001462 55aeae5652ac5c455810e4d525d97d3b8b59beb8 M (-7503,212) parent=2001461 pop=11 chain=2
B 1555608556 2001463 81a3fdb1d25e90578895f50048127ea374de5773 M (-7503,212) parent=2001461 pop=12 chain=2
D 1555608556 2001458 6ee808035dd9a5fc76c0f095a6cc0f6adfb4d8c4 age=0.21 M (-8853,-1853) disconnect pop=11
D 1555608557 2001460 895f2ba3cee83daf6dd7b23fd8c390f1de8b3a07 age=0.05 M (-7641,27) disconnect pop=11
D 1555608557 2001451 122ef7b30228105b7e22df81a4358372dfa76d4c age=1.26 M (-7857,-667) disconnect pop=11
B 1555608571 2001464 f7e3316f6e82b66a4bd78195af0ca8ff8c10b57c M (-12655,-2271) parent=2001438 pop=10 chain=2
B 1555608573 2001465 122ef7b30228105b7e22df81a4358372dfa76d4c F (-7510,531) noParent pop=11 chain=1
D 1555608575 2001464 f7e3316f6e82b66a4bd78195af0ca8ff8c10b57c age=0.06 M (-12654,-2272) disconnect pop=10
B 1555608582 2001466 f7e3316f6e82b66a4bd78195af0ca8ff8c10b57c M (-7522,533) parent=2001465 pop=11 chain=2
B 1555608584 2001467 ea274acee45d3ad7aab5858b141d6c9cb97f3ae7 F (-7507,730) noParent pop=12 chain=1
D 1555608587 2001466 f7e3316f6e82b66a4bd78195af0ca8ff8c10b57c age=0.09 M (-7522,533) disconnect pop=11
B 1555608592 2001468 f7e3316f6e82b66a4bd78195af0ca8ff8c10b57c M (-8301,-1401) parent=2001436 pop=13 chain=2
D 1555608619 2001468 f7e3316f6e82b66a4bd78195af0ca8ff8c10b57c age=0.45 M (-8301,-1401) disconnect pop=11
B 1555608622 2001469 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 F (-8293,-1400) parent=2001436 pop=13 chain=2
D 1555608633 2001469 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 age=0.19 F (-8293,-1400) disconnect pop=11
B 1555608634 2001470 6ee808035dd9a5fc76c0f095a6cc0f6adfb4d8c4 F (-7512,567) parent=2001465 pop=13 chain=2
D 1555608638 2001463 81a3fdb1d25e90578895f50048127ea374de5773 age=1.36 M (-7507,210) hunger pop=12
D 1555608640 2001462 55aeae5652ac5c455810e4d525d97d3b8b59beb8 age=1.40 M (-7506,210) hunger pop=11
B 1555608646 2001471 55aeae5652ac5c455810e4d525d97d3b8b59beb8 F (-7404,674) parent=2001467 pop=11 chain=2
B 1555608646 2001472 81a3fdb1d25e90578895f50048127ea374de5773 F (-7404,674) parent=2001467 pop=12 chain=2
B 1555608651 2001473 939208f828781a0ee3c0ca8038224cd877bbfdbb F (-7657,12) parent=2001455 pop=13 chain=2
D 1555608659 2001461 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=15.75 F (-7506,210) hunger pop=12
B 1555608659 2001474 28c9aa6a24bdd3e87ef64267823775f1bb318934 F (-8287,-1417) parent=2001436 pop=14 chain=2
B 1555608660 2001475 28f7a520e7a1781ddb0257ac8f0ee4845472f471 F (-7427,931) noParent pop=15 chain=1
B 1555608670 2001476 a7b1be4e8c130b50a8769a799d1b6dad62d6502e M (-7428,927) parent=2001475 pop=15 chain=2
D 1555608672 2001476 a7b1be4e8c130b50a8769a799d1b6dad62d6502e age=0.04 M (-7428,927) disconnect pop=14
D 1555608686 2001465 122ef7b30228105b7e22df81a4358372dfa76d4c age=15.88 F (-7510,548) hunger pop=13
B 1555608697 2001477 122ef7b30228105b7e22df81a4358372dfa76d4c M (-12660,-2271) parent=2001438 pop=14 chain=2
D 1555608704 2001470 6ee808035dd9a5fc76c0f095a6cc0f6adfb4d8c4 age=1.17 F (-7501,558) disconnect pop=13
B 1555608708 2001478 895cf53b24e06afa7057cae3e151ebf03f84971c M (-7408,904) parent=2001475 pop=15 chain=2
B 1555608714 2001479 6ee808035dd9a5fc76c0f095a6cc0f6adfb4d8c4 F (-8315,-1421) parent=2001436 pop=15 chain=2
B 1555608716 2001480 2b67da68ed46bd3e83e8f21145797d0eb82c9564 F (-7455,1187) noParent pop=16 chain=1
B 1555608724 2001481 94f0ca6047943de00bf4b74bc9fb4174e8dd5558 M (-7455,1182) parent=2001480 pop=17 chain=2
D 1555608757 2001481 94f0ca6047943de00bf4b74bc9fb4174e8dd5558 age=0.54 M (-7507,1184) hunger pop=16
B 1555608762 2001482 94f0ca6047943de00bf4b74bc9fb4174e8dd5558 M (-8847,-1853) parent=2001428 pop=17 chain=2
B 1555608765 2001483 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-7453,1528) noParent pop=18 chain=1
D 1555608768 2001482 94f0ca6047943de00bf4b74bc9fb4174e8dd5558 age=0.10 M (-8847,-1853) disconnect pop=17
D 1555608773 2001475 28f7a520e7a1781ddb0257ac8f0ee4845472f471 age=15.88 F (-7413,904) hunger pop=16
B 1555608773 2001484 94f0ca6047943de00bf4b74bc9fb4174e8dd5558 F (-7454,1529) parent=2001483 pop=18 chain=2
D 1555608775 2001478 895cf53b24e06afa7057cae3e151ebf03f84971c age=1.11 M (-7413,904) disconnect pop=17
B 1555608778 2001485 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 F (-7488,1774) noParent pop=18 chain=1
B 1555608802 2001486 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d F (-12654,-2271) parent=2001438 pop=18 chain=2
D 1555608802 2001480 2b67da68ed46bd3e83e8f21145797d0eb82c9564 age=15.44 F (-7584,1223) hunger pop=17
B 1555608817 2001487 2b67da68ed46bd3e83e8f21145797d0eb82c9564 F (-7471,1748) parent=2001485 pop=18 chain=2
B 1555608818 2001488 131f1a2129e815459684079ced54d8fa82dfb7c6 F (-7552,1955) noParent pop=19 chain=1
B 1555608821 2001489 3c7103c37e69c3b6f56b8f166cc07188b0a360ef F (-7549,1955) parent=2001488 pop=20 chain=2
B 1555608825 2001490 895f2ba3cee83daf6dd7b23fd8c390f1de8b3a07 F (-8846,-1858) parent=2001428 pop=21 chain=2
D 1555608826 2001489 3c7103c37e69c3b6f56b8f166cc07188b0a360ef age=0.09 F (-7549,1954) disconnect pop=20
D 1555608827 2001490 895f2ba3cee83daf6dd7b23fd8c390f1de8b3a07 age=0.04 F (-8846,-1858) disconnect pop=20
D 1555608838 2001485 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 age=14.99 F (-7470,1737) hunger pop=18
D 1555608858 2001488 131f1a2129e815459684079ced54d8fa82dfb7c6 age=14.68 F (-7540,1967) hunger pop=17
D 1555608858 2001487 2b67da68ed46bd3e83e8f21145797d0eb82c9564 age=0.70 F (-7469,1758) hunger pop=17
B 1555608862 2001491 2b67da68ed46bd3e83e8f21145797d0eb82c9564 F (-7452,1528) parent=2001483 pop=19 chain=2
B 1555608868 2001492 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 M (-7361,590) parent=2001467 pop=18 chain=2
D 1555608874 2001492 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 age=0.10 M (-7361,590) disconnect pop=17
B 1555608879 2001493 8694b965bf6fac2b580d89d3f7fc3d84616990a8 M (-7679,15) parent=2001455 pop=19 chain=2
D 1555608883 2001493 8694b965bf6fac2b580d89d3f7fc3d84616990a8 age=0.06 M (-7679,15) disconnect pop=17
B 1555608893 2001494 d95b2852d0706b47b4ff7134978f0b4b29ebc59f F (-12657,-2275) parent=2001438 pop=18 chain=2
D 1555608897 2001494 d95b2852d0706b47b4ff7134978f0b4b29ebc59f age=0.07 F (-12657,-2275) disconnect pop=17
B 1555608902 2001495 d95b2852d0706b47b4ff7134978f0b4b29ebc59f F (-7361,572) parent=2001467 pop=18 chain=2
D 1555608905 2001495 d95b2852d0706b47b4ff7134978f0b4b29ebc59f age=0.06 F (-7361,572) disconnect pop=17
B 1555608910 2001496 8694b965bf6fac2b580d89d3f7fc3d84616990a8 M (-12658,-2279) parent=2001438 pop=19 chain=2
B 1555608914 2001497 81d15285f1dfaf3291225f91487ba355b61a1fbf F (-7527,2254) noParent pop=19 chain=1
D 1555608918 2001496 8694b965bf6fac2b580d89d3f7fc3d84616990a8 age=0.13 M (-12651,-2287) disconnect pop=18
B 1555608918 2001498 d95b2852d0706b47b4ff7134978f0b4b29ebc59f F (-7526,2257) parent=2001497 pop=20 chain=2
D 1555608920 2001498 d95b2852d0706b47b4ff7134978f0b4b29ebc59f age=0.03 F (-7526,2257) disconnect pop=19
B 1555608927 2001499 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 F (-7595,2429) noParent pop=19 chain=1
D 1555608927 2001491 2b67da68ed46bd3e83e8f21145797d0eb82c9564 age=1.08 F (-7484,1506) hunger pop=18
B 1555608932 2001500 2b67da68ed46bd3e83e8f21145797d0eb82c9564 M (-7601,2431) parent=2001499 pop=20 chain=2
B 1555608946 2001501 8694b965bf6fac2b580d89d3f7fc3d84616990a8 F (-8842,-1854) parent=2001428 pop=20 chain=2
D 1555608963 2001501 8694b965bf6fac2b580d89d3f7fc3d84616990a8 age=0.29 F (-8821,-1873) disconnect pop=19
D 1555608964 2001500 2b67da68ed46bd3e83e8f21145797d0eb82c9564 age=0.54 M (-7630,2396) hunger pop=19
B 1555608968 2001502 2b67da68ed46bd3e83e8f21145797d0eb82c9564 F (-8336,-1425) parent=2001436 pop=20 chain=2
B 1555608976 2001503 b46bcb7838e0c67e251ed7b11dd2134c55c5cc4a F (-7419,1520) parent=2001483 pop=20 chain=2
B 1555608981 2001504 f8a13921f118807cb24f3a87b338cf82bad49957 F (-7722,2644) noParent pop=21 chain=1
B 1555608982 2001505 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-7722,2644) parent=2001504 pop=22 chain=2
D 1555608985 2001505 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.06 M (-7722,2644) disconnect pop=21
B 1555608986 2001506 43b2f5392221cd2f07afc786812fff1333e4157c F (-7771,2918) noParent pop=23 chain=1
D 1555608996 2001497 81d15285f1dfaf3291225f91487ba355b61a1fbf age=15.37 F (-7538,2428) hunger pop=21
B 1555609000 2001507 81d15285f1dfaf3291225f91487ba355b61a1fbf F (-7768,2926) parent=2001506 pop=23 chain=2
B 1555609015 2001508 4067236c1280d4b390ebcdd4b62a33642f1bf73d F (-27900,23180) noParent pop=23 chain=1
D 1555609033 2001507 81d15285f1dfaf3291225f91487ba355b61a1fbf age=0.54 F (-7767,2927) hunger pop=22
B 1555609036 2001509 c2352203e2aa5ffdc8eac96d77a87e0dd071e1c3 M (-12673,-2268) parent=2001438 pop=24 chain=2
B 1555609040 2001510 4c2ffe148749d34a26e5877a77a4b8db1eb871f1 F (-7592,2587) parent=2001499 pop=24 chain=2
D 1555609046 2001506 43b2f5392221cd2f07afc786812fff1333e4157c age=15.00 F (-7768,2928) hunger pop=23
D 1555609047 2001499 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 age=16.00 F (-7598,2605) hunger pop=23
B 1555609051 2001511 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 F (-8108,3385) noParent pop=24 chain=1
D 1555609072 2001510 4c2ffe148749d34a26e5877a77a4b8db1eb871f1 age=0.52 F (-7587,2604) hunger pop=22
D 1555609085 2001502 2b67da68ed46bd3e83e8f21145797d0eb82c9564 age=1.95 F (-8334,-1426) hunger pop=21
D 1555609092 2001511 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 age=14.68 F (-8120,3381) hunger pop=20
B 1555609096 2001512 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 M (-7688,72) parent=2001455 pop=22 chain=2
D 1555609100 2001512 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 age=0.07 M (-7688,72) disconnect pop=20
D 1555609121 2001484 94f0ca6047943de00bf4b74bc9fb4174e8dd5558 age=5.80 F (-7422,1512) hunger pop=19
B 1555609129 2001513 94f0ca6047943de00bf4b74bc9fb4174e8dd5558 M (-7680,2713) parent=2001504 pop=20 chain=2
B 1555609131 2001514 a11b8421896ba9c2ef16b0fc6612db278c1d3629 M (-7685,38) parent=2001455 pop=21 chain=2
D 1555609145 2001467 ea274acee45d3ad7aab5858b141d6c9cb97f3ae7 age=23.34 F (-7339,530) hunger pop=20
D 1555609154 2001514 a11b8421896ba9c2ef16b0fc6612db278c1d3629 age=0.39 M (-7685,38) disconnect pop=19
B 1555609160 2001515 a11b8421896ba9c2ef16b0fc6612db278c1d3629 M (-7426,1550) parent=2001483 pop=20 chain=2
D 1555609175 2001513 94f0ca6047943de00bf4b74bc9fb4174e8dd5558 age=0.76 M (-7678,2711) disconnect pop=19
B 1555609181 2001516 94f0ca6047943de00bf4b74bc9fb4174e8dd5558 F (-7680,22) parent=2001455 pop=20 chain=2
D 1555609221 2001428 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=32.25 F (-8881,-1821) hunger pop=19
B 1555609264 2001517 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 M (-7623,2758) parent=2001504 pop=20 chain=2
B 1555609284 2001518 bacfc2a81c50c1481c35d7aca78e7e1d360243cc F (-7682,19) parent=2001455 pop=21 chain=2
D 1555609314 2001479 6ee808035dd9a5fc76c0f095a6cc0f6adfb4d8c4 age=10.00 F (-8329,-1381) hunger pop=20
B 1555609324 2001519 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 F (-12658,-2271) parent=2001442 pop=21 chain=3
B 1555609333 2001520 6ee808035dd9a5fc76c0f095a6cc0f6adfb4d8c4 F (-7433,1546) parent=2001483 pop=22 chain=2
B 1555609335 2001521 8b7c1e60d09ebee5c35550b9b02ebc5675c1607f F (-12657,-2271) parent=2001438 pop=23 chain=2
D 1555609339 2001521 8b7c1e60d09ebee5c35550b9b02ebc5675c1607f age=0.07 F (-12660,-2272) disconnect pop=22
B 1555609343 2001522 e1112d301ae8fe743b47ddcd4768cd683bfa60cb F (-8336,-1424) parent=2001436 pop=24 chain=2
D 1555609356 2001442 c064239a56c30b3653881cf0e8bb55101ee03acb age=16.44 F (-12659,-2286) hunger pop=22
B 1555609360 2001523 c064239a56c30b3653881cf0e8bb55101ee03acb F (-8173,3603) noParent pop=24 chain=1
D 1555609360 2001459 9417be0efd4d5754165f99931d6362d36fe06c50 age=13.52 F (-12658,-2272) hunger pop=23
D 1555609365 2001517 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 age=1.67 M (-7728,2743) disconnect pop=22
B 1555609368 2001524 65f83828c7465299fc5ecebc940941cce82a5d3b M (-7762,2752) parent=2001504 pop=23 chain=2
B 1555609370 2001525 9417be0efd4d5754165f99931d6362d36fe06c50 F (-8171,3589) parent=2001523 pop=24 chain=2
B 1555609395 2001526 52a9c95b708f6986dcefc8a8f3fdd88f555f0e3e F (-8349,3713) noParent pop=24 chain=1
D 1555609398 2001525 9417be0efd4d5754165f99931d6362d36fe06c50 age=0.48 F (-8171,3569) hunger pop=23
B 1555609404 2001527 9417be0efd4d5754165f99931d6362d36fe06c50 F (-8345,3708) parent=2001526 pop=24 chain=2
D 1555609406 2001516 94f0ca6047943de00bf4b74bc9fb4174e8dd5558 age=3.75 F (-7701,67) hunger pop=23
D 1555609444 2001523 c064239a56c30b3653881cf0e8bb55101ee03acb age=15.41 F (-8171,3569) hunger pop=22
D 1555609453 2001474 28c9aa6a24bdd3e87ef64267823775f1bb318934 age=13.23 F (-8360,-1474) hunger pop=21
B 1555609455 2001528 94f0ca6047943de00bf4b74bc9fb4174e8dd5558 M (-7444,1543) parent=2001483 pop=23 chain=2
D 1555609465 2001471 55aeae5652ac5c455810e4d525d97d3b8b59beb8 age=13.65 F (-7273,315) hunger pop=21
B 1555609481 2001529 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 F (-7853,2730) parent=2001504 pop=22 chain=2
D 1555609487 2001472 81a3fdb1d25e90578895f50048127ea374de5773 age=14.01 F (-7273,314) hunger pop=21
B 1555609495 2001530 81a3fdb1d25e90578895f50048127ea374de5773 F (-7679,18) parent=2001455 pop=22 chain=2
B 1555609495 2001531 55aeae5652ac5c455810e4d525d97d3b8b59beb8 F (-7679,18) parent=2001455 pop=23 chain=2
D 1555609501 2001526 52a9c95b708f6986dcefc8a8f3fdd88f555f0e3e age=15.77 F (-8398,3672) hunger pop=22
B 1555609508 2001532 aa40decf7183f965c888ba1b4190a3bc1ce281a5 F (-7687,21) parent=2001473 pop=23 chain=3
D 1555609517 2001527 9417be0efd4d5754165f99931d6362d36fe06c50 age=1.89 F (-8393,3647) hunger pop=22
B 1555609531 2001533 6d6c049819f721fd1e1764b87fc51e5af0cb1e62 F (-8513,3902) noParent pop=23 chain=1
D 1555609590 2001533 6d6c049819f721fd1e1764b87fc51e5af0cb1e62 age=14.97 F (-8559,3907) hunger pop=22
B 1555609595 2001534 6d6c049819f721fd1e1764b87fc51e5af0cb1e62 F (-8333,-1435) parent=2001436 pop=23 chain=2
D 1555609603 2001529 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 age=2.04 F (-7856,2691) hunger pop=22
D 1555609625 2001524 65f83828c7465299fc5ecebc940941cce82a5d3b age=4.28 M (-7844,2718) hunger pop=21
B 1555609632 2001535 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-12660,-2276) parent=2001438 pop=22 chain=2
B 1555609633 2001536 27231b9b02c8cb4494fab3db3e1787d2b59152c6 M (-7433,1545) parent=2001483 pop=23 chain=2
D 1555609638 2001535 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.10 M (-12660,-2276) disconnect pop=22
B 1555609641 2001537 d694296c69e96aafe529cfccc03451a2fc4d4b6a F (-12659,-2276) parent=2001438 pop=24 chain=2
