B 1626395455 2098642 db85d72900897784edd4b55e30209ae2ae34752b F (-7720,-86) noParent pop=1 chain=1
D 1626398215 2098642 db85d72900897784edd4b55e30209ae2ae34752b age=60.00 F (-7387,-74) oldAge pop=0
B 1626398222 2098643 db85d72900897784edd4b55e30209ae2ae34752b F (-7790,-95) noParent pop=2 chain=1
D 1626398367 2098643 db85d72900897784edd4b55e30209ae2ae34752b age=16.43 F (-7678,-73) hunger pop=0
B 1626398374 2098644 db85d72900897784edd4b55e30209ae2ae34752b F (-7724,-23) noParent pop=2 chain=1
B 1626399855 2098645 27ce7aa9eee16a1eb150141744e3bf7d11b9766c F (-6400,-73) parent=2098644 pop=2 chain=2
D 1626401131 2098644 db85d72900897784edd4b55e30209ae2ae34752b age=59.94 F (-7401,-72) hunger pop=1
B 1626401182 2098646 db85d72900897784edd4b55e30209ae2ae34752b F (-4756,-76) parent=2098645 pop=2 chain=3
D 1626402033 2098645 27ce7aa9eee16a1eb150141744e3bf7d11b9766c age=36.31 F (-361,-73) hunger pop=1
D 1626402144 2098646 db85d72900897784edd4b55e30209ae2ae34752b age=16.04 F (-5396,-75) hunger pop=0
B 1626402153 2098647 db85d72900897784edd4b55e30209ae2ae34752b F (-7778,-30) noParent pop=2 chain=1
D 1626404913 2098647 db85d72900897784edd4b55e30209ae2ae34752b age=60.00 F (-7400,-74) oldAge pop=0
B 1626406487 2098648 db85d72900897784edd4b55e30209ae2ae34752b F (-7786,-12) noParent pop=1 chain=1
D 1626409247 2098648 db85d72900897784edd4b55e30209ae2ae34752b age=60.00 F (-7282,-59) oldAge pop=0
B 1626415439 2098649 1e7750d600251e981a543bb5f74793d7fc9aa1be F (-7868,-100) noParent pop=1 chain=1
D 1626418199 2098649 1e7750d600251e981a543bb5f74793d7fc9aa1be age=60.00 F (-7990,-87) oldAge pop=0
B 1626443460 2098650 db85d72900897784edd4b55e30209ae2ae34752b F (-7823,-200) noParent pop=1 chain=1
D 1626446220 2098650 db85d72900897784edd4b55e30209ae2ae34752b age=60.00 F (-7330,-74) oldAge pop=0
B 1626446252 2098651 db85d72900897784edd4b55e30209ae2ae34752b F (-7799,-246) noParent pop=1 chain=1
D 1626449012 2098651 db85d72900897784edd4b55e30209ae2ae34752b age=60.00 F (-7399,-74) oldAge pop=0
B 1626449093 2098652 db85d72900897784edd4b55e30209ae2ae34752b F (-7908,-170) noParent pop=1 chain=1
D 1626451853 2098652 db85d72900897784edd4b55e30209ae2ae34752b age=60.00 F (-6761,-69) oldAge pop=0
B 1626451860 2098653 db85d72900897784edd4b55e30209ae2ae34752b F (-7826,-177) noParent pop=2 chain=1
D 1626454620 2098653 db85d72900897784edd4b55e30209ae2ae34752b age=60.00 F (-7398,-75) oldAge pop=0
