B 1605056900 2085654 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 F (-407,-150) noParent pop=1 chain=1
D 1605056977 2085654 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 age=15.27 F (-405,-200) hunger pop=0
B 1605056986 2085655 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 F (-455,-150) noParent pop=1 chain=1
D 1605057134 2085655 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 age=16.47 F (-451,-153) hunger pop=0
B 1605078841 2085656 68d0f424000ab1bac540724d51f2034d700d05de F (-495,-128) noParent pop=1 chain=1
D 1605081601 2085656 68d0f424000ab1bac540724d51f2034d700d05de age=60.00 F (-548,-118) oldAge pop=0
B 1605091639 2085657 68d0f424000ab1bac540724d51f2034d700d05de F (-416,-63) noParent pop=1 chain=1
D 1605094399 2085657 68d0f424000ab1bac540724d51f2034d700d05de age=60.00 F (-720,36) oldAge pop=0
B 1605094447 2085658 68d0f424000ab1bac540724d51f2034d700d05de F (-479,-9) noParent pop=1 chain=1
D 1605097207 2085658 68d0f424000ab1bac540724d51f2034d700d05de age=60.00 F (-475,-6) oldAge pop=0
B 1605115787 2085659 68d0f424000ab1bac540724d51f2034d700d05de F (-475,43) noParent pop=1 chain=1
D 1605118547 2085659 68d0f424000ab1bac540724d51f2034d700d05de age=60.00 F (-477,3) oldAge pop=0
B 1605118553 2085660 68d0f424000ab1bac540724d51f2034d700d05de F (-498,-50) noParent pop=1 chain=1
D 1605121313 2085660 68d0f424000ab1bac540724d51f2034d700d05de age=60.00 F (-477,4) oldAge pop=0
B 1605121321 2085661 68d0f424000ab1bac540724d51f2034d700d05de F (-492,-99) noParent pop=1 chain=1
D 1605124081 2085661 68d0f424000ab1bac540724d51f2034d700d05de age=60.00 F (-475,2) oldAge pop=0
B 1605134119 2085662 68d0f424000ab1bac540724d51f2034d700d05de F (-541,-72) noParent pop=1 chain=1
D 1605136879 2085662 68d0f424000ab1bac540724d51f2034d700d05de age=60.00 F (-476,3) oldAge pop=0
B 1605137606 2085663 68d0f424000ab1bac540724d51f2034d700d05de F (-527,-192) noParent pop=1 chain=1
