B 1651276804 2195465 99ee3ab79991063ee888a295e67c55244289c774 M (-46724,360) parent=2195387 pop=73 chain=6
D 1651276807 2195465 99ee3ab79991063ee888a295e67c55244289c774 age=0.05 M (-46724,360) disconnect pop=72
D 1651276813 2195167 7fcfca4927d958fa65e136af53150e818b55fcd7 age=60.00 F (-46762,310) oldAge pop=71
B 1651276816 2195466 49bd234c63fac4073c98cc23dab916528f87e634 F (-47314,-82) parent=2195407 pop=73 chain=6
D 1651276819 2195446 d8063a7f965ff461875b7d191824c35eb6c31fe2 age=2.24 M (-46672,120) hunger pop=71
D 1651276820 2195223 f33bb0dbda0d07445f0f8d4f9b5591407d9cfaf6 age=53.73 M (-46675,118) hunger pop=71
D 1651276838 2195171 4051d674e0589a5a15f5805bfc289efba7b8d6b9 age=60.00 F (-46722,359) oldAge pop=68
D 1651276847 2195173 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 M (-46447,12) oldAge pop=68
B 1651276852 2195468 d8063a7f965ff461875b7d191824c35eb6c31fe2 M (-46724,361) parent=2195339 pop=69 chain=6
B 1651276866 2195469 e48d9035381e472177657d8108385e66221fd950 F (-46672,120) parent=2195347 pop=69 chain=6
D 1651276894 2195193 12dd580e01bc11e9ca09e5684d0b2b670c2ed5bb age=58.67 M (-47327,-76) hunger pop=66
B 1651276916 2195470 99ee3ab79991063ee888a295e67c55244289c774 M (-46724,361) parent=2195339 pop=67 chain=6
D 1651276919 2195470 99ee3ab79991063ee888a295e67c55244289c774 age=0.05 M (-46724,361) disconnect pop=66
B 1651276924 2195471 99ee3ab79991063ee888a295e67c55244289c774 F (-46672,120) parent=2195355 pop=68 chain=6
D 1651276924 2195468 d8063a7f965ff461875b7d191824c35eb6c31fe2 age=1.20 M (-46723,360) disconnect pop=67
D 1651276926 2195471 99ee3ab79991063ee888a295e67c55244289c774 age=0.04 F (-46672,120) disconnect pop=67
B 1651276931 2195472 99ee3ab79991063ee888a295e67c55244289c774 M (-46729,360) parent=2195391 pop=68 chain=7
D 1651276934 2195472 99ee3ab79991063ee888a295e67c55244289c774 age=0.05 M (-46729,360) disconnect pop=67
B 1651276943 2195473 f33bb0dbda0d07445f0f8d4f9b5591407d9cfaf6 F (-46729,360) parent=2195391 pop=67 chain=7
B 1651276948 2195474 d8063a7f965ff461875b7d191824c35eb6c31fe2 M (-46677,125) parent=2195355 pop=67 chain=6
D 1651276953 2195473 f33bb0dbda0d07445f0f8d4f9b5591407d9cfaf6 age=0.16 F (-46729,360) disconnect pop=66
D 1651277023 2195354 f8e73b2830c49f08d4d31304013dc9a9be240865 age=29.22 F (-46695,85) hunger pop=65
D 1651277030 2195272 4a87fc02207873092c40fd0baf340e663190d522 age=45.62 F (-46686,111) hunger pop=65
B 1651277043 2195475 f8e73b2830c49f08d4d31304013dc9a9be240865 F (-47314,-81) parent=2195412 pop=65 chain=6
D 1651277051 2195447 b11020f976a58c350788f04aa5ffb6fe674a802c age=5.94 F (-46660,150) hunger pop=64
B 1651277056 2195476 b11020f976a58c350788f04aa5ffb6fe674a802c F (-46549,-205) parent=2195390 pop=66 chain=2
D 1651277088 2195212 aa56ff0d2120ce284f90adf785151fb85472eb6d age=60.00 F (-46671,118) oldAge pop=64
D 1651277088 2195213 7f0eabb1e387b41bddf597a88bbd943b4149b837 age=60.00 F (-46676,122) oldAge pop=64
D 1651277123 2195475 f8e73b2830c49f08d4d31304013dc9a9be240865 age=1.33 F (-47312,-81) disconnect pop=62
D 1651277123 2195432 9e9b4bdf0e3ac9bbff92980daadabfc5e3220c7c age=8.65 M (-46678,117) hunger pop=62
B 1651277132 2195478 9e9b4bdf0e3ac9bbff92980daadabfc5e3220c7c F (-46715,358) parent=2195399 pop=65 chain=6
B 1651277133 2195479 f8e73b2830c49f08d4d31304013dc9a9be240865 M (-46728,349) parent=2195413 pop=64 chain=7
B 1651277148 2195480 4563c347af31bb129c4e3dd1cc8797059daa4661 M (-46720,366) parent=2195387 pop=65 chain=6
B 1651277152 2195481 99ee3ab79991063ee888a295e67c55244289c774 F (-46562,-201) parent=2195390 pop=66 chain=2
D 1651277156 2195481 99ee3ab79991063ee888a295e67c55244289c774 age=0.05 F (-46562,-201) disconnect pop=65
D 1651277159 2195480 4563c347af31bb129c4e3dd1cc8797059daa4661 age=0.19 M (-46720,366) disconnect pop=65
B 1651277161 2195482 e4a894db7c4813172780eb8f64275738ef0b1dda M (-46729,360) parent=2195391 pop=67 chain=7
B 1651277162 2195483 99ee3ab79991063ee888a295e67c55244289c774 F (-46724,361) parent=2195339 pop=68 chain=6
D 1651277164 2195482 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.05 M (-46729,360) disconnect pop=67
B 1651277165 2195484 4563c347af31bb129c4e3dd1cc8797059daa4661 M (-46684,115) parent=2195347 pop=69 chain=6
D 1651277166 2195483 99ee3ab79991063ee888a295e67c55244289c774 age=0.05 F (-46725,360) disconnect pop=68
D 1651277167 2195484 4563c347af31bb129c4e3dd1cc8797059daa4661 age=0.04 M (-46684,115) disconnect pop=67
B 1651277169 2195485 e4a894db7c4813172780eb8f64275738ef0b1dda M (-46674,119) parent=2195341 pop=69 chain=6
B 1651277171 2195486 99ee3ab79991063ee888a295e67c55244289c774 F (-46724,359) parent=2195324 pop=69 chain=5
D 1651277172 2195485 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.05 M (-46674,119) disconnect pop=68
B 1651277172 2195487 4563c347af31bb129c4e3dd1cc8797059daa4661 M (-47321,-75) parent=2195407 pop=70 chain=6
D 1651277173 2195486 99ee3ab79991063ee888a295e67c55244289c774 age=0.04 F (-46724,359) disconnect pop=69
D 1651277174 2195487 4563c347af31bb129c4e3dd1cc8797059daa4661 age=0.04 M (-47321,-75) disconnect pop=68
D 1651277177 2195435 7dbfafaaa84d9b2ef767b90038ba39cc6d584e3d age=9.17 M (-46682,112) hunger pop=67
B 1651277179 2195488 e4a894db7c4813172780eb8f64275738ef0b1dda F (-47231,-81) parent=2195414 pop=68 chain=6
B 1651277186 2195489 99ee3ab79991063ee888a295e67c55244289c774 F (-46724,361) parent=2195339 pop=66 chain=6
B 1651277187 2195490 4563c347af31bb129c4e3dd1cc8797059daa4661 F (-46674,117) parent=2195355 pop=66 chain=6
D 1651277188 2195489 99ee3ab79991063ee888a295e67c55244289c774 age=0.04 F (-46724,361) disconnect pop=65
B 1651277193 2195491 99ee3ab79991063ee888a295e67c55244289c774 F (-47310,-68) parent=2195407 pop=67 chain=6
D 1651277196 2195491 99ee3ab79991063ee888a295e67c55244289c774 age=0.05 F (-47310,-68) disconnect pop=66
B 1651277208 2195493 99ee3ab79991063ee888a295e67c55244289c774 F (-47280,-81) parent=2195414 pop=67 chain=6
D 1651277214 2195340 666ddaa317440100e4b87ff01abb3a277751c700 age=36.03 M (-46709,362) hunger pop=66
B 1651277220 2195494 ef8b6ff7cfdecb16069e5f0ba32009e410a7e5bd F (-46680,114) parent=2195406 pop=68 chain=6
D 1651277227 2195476 b11020f976a58c350788f04aa5ffb6fe674a802c age=2.85 F (-46598,-163) hunger pop=66
D 1651277246 2195479 f8e73b2830c49f08d4d31304013dc9a9be240865 age=1.88 M (-46738,370) disconnect pop=65
B 1651277252 2195495 f8e73b2830c49f08d4d31304013dc9a9be240865 M (-46815,22) parent=2195421 pop=67 chain=7
D 1651277279 2195474 d8063a7f965ff461875b7d191824c35eb6c31fe2 age=5.50 M (-46693,106) hunger pop=65
B 1651277283 2195496 b11020f976a58c350788f04aa5ffb6fe674a802c M (-46724,361) parent=2195339 pop=67 chain=6
B 1651277285 2195497 d8063a7f965ff461875b7d191824c35eb6c31fe2 M (-46790,227) parent=2195413 pop=68 chain=7
D 1651277286 2195496 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 M (-46724,361) disconnect pop=67
D 1651277287 2195495 f8e73b2830c49f08d4d31304013dc9a9be240865 age=0.59 M (-46815,22) disconnect pop=67
D 1651277288 2195238 05786972d6bcf32b5e7ffad9ddc441e9f36ea464 age=60.00 F (-46672,120) oldAge pop=67
D 1651277293 2195251 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=57.50 M (-46671,111) hunger pop=66
B 1651277293 2195498 f8e73b2830c49f08d4d31304013dc9a9be240865 F (-46791,227) parent=2195413 pop=68 chain=7
D 1651277294 2195497 d8063a7f965ff461875b7d191824c35eb6c31fe2 age=0.15 M (-46790,227) disconnect pop=67
B 1651277294 2195499 05786972d6bcf32b5e7ffad9ddc441e9f36ea464 F (-46724,361) parent=2195339 pop=69 chain=6
D 1651277302 2195409 ff8da0c1e32f5ee213681399f7992ac1b71372cd age=21.10 M (-46680,125) hunger pop=65
D 1651277304 2195347 4ae998a32bdcac3942516b0a0ffa00aa2aa41162 age=35.18 F (-46682,117) hunger pop=64
B 1651277306 2195500 d8063a7f965ff461875b7d191824c35eb6c31fe2 M (-46724,361) parent=2195339 pop=65 chain=6
B 1651277309 2195501 ff8da0c1e32f5ee213681399f7992ac1b71372cd M (-46675,119) parent=2195424 pop=66 chain=6
D 1651277314 2195241 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-46736,371) oldAge pop=63
D 1651277322 2195500 d8063a7f965ff461875b7d191824c35eb6c31fe2 age=0.26 M (-46724,361) disconnect pop=63
D 1651277324 2195346 adefecadd5608ae32c67270fe3166a3b8720f097 age=35.55 M (-46705,157) hunger pop=63
D 1651277325 2195403 72237153bb668f937854eb95e5299eaa6936166f age=24.95 M (-46668,113) hunger pop=62
B 1651277328 2195502 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-46723,361) parent=2195387 pop=64 chain=6
B 1651277334 2195503 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-47309,-75) parent=2195414 pop=63 chain=6
B 1651277334 2195504 d8063a7f965ff461875b7d191824c35eb6c31fe2 M (-46679,120) parent=2195406 pop=64 chain=6
B 1651277350 2195505 f8d01237fb1ea12817c6f2ca9de3da9bbe50a164 M (-47303,-81) parent=2195407 pop=64 chain=6
D 1651277353 2195505 f8d01237fb1ea12817c6f2ca9de3da9bbe50a164 age=0.05 M (-47303,-81) disconnect pop=63
B 1651277354 2195506 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-46675,118) parent=2195355 pop=65 chain=6
B 1651277376 2195507 f8d01237fb1ea12817c6f2ca9de3da9bbe50a164 M (-46756,264) parent=2195413 pop=65 chain=7
D 1651277379 2195507 f8d01237fb1ea12817c6f2ca9de3da9bbe50a164 age=0.05 M (-46756,264) disconnect pop=64
D 1651277381 2195328 57d4f55560622efc1b7f5457c561e10a6693115a age=41.53 M (-47202,-28) hunger pop=64
B 1651277384 2195508 f8d01237fb1ea12817c6f2ca9de3da9bbe50a164 F (-46725,360) parent=2195387 pop=66 chain=6
D 1651277390 2195508 f8d01237fb1ea12817c6f2ca9de3da9bbe50a164 age=0.09 F (-46725,360) disconnect pop=64
B 1651277395 2195509 f8d01237fb1ea12817c6f2ca9de3da9bbe50a164 F (-46645,117) parent=2195421 pop=65 chain=7
D 1651277404 2195509 f8d01237fb1ea12817c6f2ca9de3da9bbe50a164 age=0.16 F (-46645,117) disconnect pop=63
B 1651277410 2195510 f8d01237fb1ea12817c6f2ca9de3da9bbe50a164 M (-47312,-76) parent=2195407 pop=65 chain=6
D 1651277422 2195510 f8d01237fb1ea12817c6f2ca9de3da9bbe50a164 age=0.20 M (-47312,-77) disconnect pop=64
B 1651277427 2195512 f8d01237fb1ea12817c6f2ca9de3da9bbe50a164 M (-46729,360) parent=2195391 pop=66 chain=7
D 1651277440 2195249 6d1ed6cdfe275f41bf601440195e309cdf4b2258 age=60.00 M (-46690,113) oldAge pop=64
B 1651277446 2195513 b54ff7026d142675c360347eef51c2142b0a8106 F (-47307,-74) parent=2195407 pop=66 chain=6
B 1651277447 2195514 7a68c00bfe57cc73a9f1e40c19d22d320a90550c F (-46725,359) parent=2195391 pop=67 chain=7
D 1651277447 2195252 68c6c6f7a4b125670419b4abd419da605dfcc280 age=60.00 M (-47325,-77) oldAge pop=66
B 1651277453 2195515 e4993301ed773a95df02f7bb8c48352672bc20df F (-46752,330) parent=2195399 pop=67 chain=6
D 1651277454 2195339 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=40.33 F (-46724,361) hunger pop=66
D 1651277468 2195513 b54ff7026d142675c360347eef51c2142b0a8106 age=0.37 F (-47307,-74) disconnect pop=65
B 1651277475 2195517 b54ff7026d142675c360347eef51c2142b0a8106 M (-46624,132) parent=2195427 pop=67 chain=7
D 1651277476 2195515 e4993301ed773a95df02f7bb8c48352672bc20df age=0.37 F (-46752,330) disconnect pop=66
B 1651277481 2195518 e4993301ed773a95df02f7bb8c48352672bc20df M (-46686,128) parent=2195341 pop=67 chain=6
D 1651277485 2195422 593d513b8a541370186b2a571651e0dc8950293e age=18.87 M (-47218,-27) hunger pop=66
D 1651277492 2195518 e4993301ed773a95df02f7bb8c48352672bc20df age=0.19 M (-46686,128) disconnect pop=65
B 1651277497 2195519 e4993301ed773a95df02f7bb8c48352672bc20df M (-47311,-75) parent=2195407 pop=65 chain=6
B 1651277499 2195520 0ff68e4d665da28dd43960d4c6f9c5ec5ef1dd77 F (-46685,128) parent=2195341 pop=66 chain=6
B 1651277512 2195521 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-46678,120) parent=2195406 pop=66 chain=6
D 1651277514 2195517 b54ff7026d142675c360347eef51c2142b0a8106 age=0.66 M (-46628,178) disconnect pop=65
D 1651277517 2195519 e4993301ed773a95df02f7bb8c48352672bc20df age=0.33 M (-47312,-74) disconnect pop=65
B 1651277521 2195522 b54ff7026d142675c360347eef51c2142b0a8106 M (-46720,364) parent=2195405 pop=67 chain=7
D 1651277521 2195521 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.15 M (-46678,120) disconnect pop=66
B 1651277525 2195523 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-46724,360) parent=2195387 pop=67 chain=6
B 1651277535 2195524 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 F (-46826,405) parent=2195419 pop=65 chain=6
D 1651277542 2195524 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=0.12 F (-46826,405) disconnect pop=64
B 1651277550 2195526 0725c4b8e163b85e5d0c4a748155a78119dadd4d F (-47305,-70) parent=2195412 pop=67 chain=6
D 1651277551 2195493 99ee3ab79991063ee888a295e67c55244289c774 age=5.71 F (-47319,-22) hunger pop=66
B 1651277551 2195527 e4993301ed773a95df02f7bb8c48352672bc20df F (-46832,392) parent=2195419 pop=68 chain=6
B 1651277556 2195528 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 F (-46787,269) parent=2195399 pop=68 chain=6
D 1651277557 2195527 e4993301ed773a95df02f7bb8c48352672bc20df age=0.10 F (-46832,392) disconnect pop=67
B 1651277562 2195529 e4993301ed773a95df02f7bb8c48352672bc20df F (-47305,-70) parent=2195412 pop=68 chain=6
B 1651277570 2195530 99ee3ab79991063ee888a295e67c55244289c774 F (-46780,266) parent=2195399 pop=68 chain=6
B 1651277582 2195531 93aa473b20447b6cdf545b36b15eda7c40e85e05 F (-47317,-79) parent=2195407 pop=69 chain=6
D 1651277586 2195529 e4993301ed773a95df02f7bb8c48352672bc20df age=0.40 F (-47310,-75) disconnect pop=68
B 1651277592 2195532 e4993301ed773a95df02f7bb8c48352672bc20df F (-46663,119) parent=2195355 pop=70 chain=6
D 1651277646 2195395 4ceb4ac214cf10bbe1831a6c75d6a52d325a088b age=32.19 F (-46673,119) hunger pop=67
D 1651277685 2195424 88a704438c4442d58909feb14c084c070548791f age=21.82 F (-46677,119) hunger pop=65
D 1651277689 2195530 99ee3ab79991063ee888a295e67c55244289c774 age=1.98 F (-46725,360) disconnect pop=65
B 1651277691 2195533 0d943d796e40749c4e7abc1fefaf969b1a67bd19 F (-47316,-77) parent=2195412 pop=67 chain=6
B 1651277694 2195534 99ee3ab79991063ee888a295e67c55244289c774 M (-47164,-79) parent=2195414 pop=68 chain=6
B 1651277696 2195535 980f7aae490d9a11f1ad6e0ae39bfea3f5337927 F (-46723,356) parent=2195462 pop=68 chain=8
D 1651277703 2195534 99ee3ab79991063ee888a295e67c55244289c774 age=0.14 M (-47164,-79) disconnect pop=66
D 1651277705 2195532 e4993301ed773a95df02f7bb8c48352672bc20df age=1.89 F (-46678,120) disconnect pop=66
B 1651277708 2195536 99ee3ab79991063ee888a295e67c55244289c774 F (-46723,356) parent=2195462 pop=68 chain=8
D 1651277710 2195536 99ee3ab79991063ee888a295e67c55244289c774 age=0.05 F (-46723,356) disconnect pop=67
B 1651277711 2195537 ad15c65e436be35d15d7a4aab56f32057af3ae29 M (-46712,361) parent=2195387 pop=69 chain=6
B 1651277715 2195538 99ee3ab79991063ee888a295e67c55244289c774 F (-46751,372) parent=2195419 pop=69 chain=6
D 1651277718 2195538 99ee3ab79991063ee888a295e67c55244289c774 age=0.04 F (-46751,372) disconnect pop=67
B 1651277719 2195539 12dd580e01bc11e9ca09e5684d0b2b670c2ed5bb M (-46726,360) parent=2195423 pop=69 chain=6
B 1651277719 2195540 86182dc365b808fe66b1bf62fe48c6da09d292dc M (-46726,360) parent=2195423 pop=70 chain=6
D 1651277721 2195412 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=26.20 F (-47309,-76) hunger pop=68
B 1651277723 2195541 99ee3ab79991063ee888a295e67c55244289c774 M (-46668,114) parent=2195406 pop=70 chain=6
B 1651277727 2195542 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 F (-46725,360) parent=2195399 pop=71 chain=6
B 1651277729 2195543 9ed5834da66f5579e0dc956bc4ce99207b4c93eb F (-47149,-80) parent=2195414 pop=71 chain=6
D 1651277731 2195541 99ee3ab79991063ee888a295e67c55244289c774 age=0.13 M (-46668,114) disconnect pop=70
D 1651277732 2195542 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=0.07 F (-46725,360) disconnect pop=69
B 1651277735 2195544 99ee3ab79991063ee888a295e67c55244289c774 F (-46717,380) parent=2195413 pop=71 chain=7
D 1651277738 2195544 99ee3ab79991063ee888a295e67c55244289c774 age=0.04 F (-46717,380) disconnect pop=70
D 1651277742 2195407 da3bac91651ae171c1e5ea599d293291dbbaa2ae age=29.49 F (-47312,-76) hunger pop=68
B 1651277743 2195545 99ee3ab79991063ee888a295e67c55244289c774 M (-46725,360) parent=2195387 pop=70 chain=6
D 1651277745 2195545 99ee3ab79991063ee888a295e67c55244289c774 age=0.04 M (-46725,360) disconnect pop=69
B 1651277753 2195546 593d513b8a541370186b2a571651e0dc8950293e F (-47149,-80) parent=2195414 pop=69 chain=6
B 1651277757 2195547 e4993301ed773a95df02f7bb8c48352672bc20df M (-47149,-80) parent=2195414 pop=69 chain=6
B 1651277767 2195548 99ee3ab79991063ee888a295e67c55244289c774 F (-46733,368) parent=2195413 pop=70 chain=7
D 1651277768 2195533 0d943d796e40749c4e7abc1fefaf969b1a67bd19 age=1.27 F (-47316,-76) hunger pop=69
D 1651277770 2195548 99ee3ab79991063ee888a295e67c55244289c774 age=0.05 F (-46733,368) disconnect pop=69
B 1651277775 2195549 99ee3ab79991063ee888a295e67c55244289c774 M (-46725,358) parent=2195399 pop=71 chain=6
D 1651277777 2195549 99ee3ab79991063ee888a295e67c55244289c774 age=0.03 M (-46725,358) disconnect pop=70
B 1651277789 2195550 99ee3ab79991063ee888a295e67c55244289c774 F (-46726,359) parent=2195387 pop=69 chain=6
D 1651277791 2195550 99ee3ab79991063ee888a295e67c55244289c774 age=0.03 F (-46726,359) disconnect pop=67
B 1651277791 2195551 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 M (-47122,-79) parent=2195414 pop=69 chain=6
D 1651277791 2195543 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=1.04 F (-47121,-79) hunger pop=68
D 1651277793 2195503 f96f456c0409932400b2fc61bed0b709f5f8f067 age=7.64 F (-47315,-80) hunger pop=68
B 1651277796 2195553 99ee3ab79991063ee888a295e67c55244289c774 F (-46730,359) parent=2195391 pop=71 chain=7
D 1651277798 2195553 99ee3ab79991063ee888a295e67c55244289c774 age=0.04 F (-46730,359) disconnect pop=70
D 1651277798 2195546 593d513b8a541370186b2a571651e0dc8950293e age=0.75 F (-47121,-79) disconnect pop=70
B 1651277799 2195554 9ed5834da66f5579e0dc956bc4ce99207b4c93eb F (-47540,-282) noParent pop=72 chain=1
D 1651277814 2195547 e4993301ed773a95df02f7bb8c48352672bc20df age=0.94 M (-47150,-69) hunger pop=66
B 1651277823 2195555 99ee3ab79991063ee888a295e67c55244289c774 F (-47518,-259) parent=2195554 pop=68 chain=2
D 1651277824 2195551 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=0.56 M (-47100,-86) disconnect pop=66
B 1651277830 2195556 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 F (-47526,-256) parent=2195554 pop=68 chain=2
B 1651277832 2195557 e4993301ed773a95df02f7bb8c48352672bc20df F (-47087,-88) parent=2195414 pop=69 chain=6
D 1651277834 2195556 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=0.06 F (-47526,-256) disconnect pop=68
D 1651277839 2195526 0725c4b8e163b85e5d0c4a748155a78119dadd4d age=4.82 F (-47371,4) hunger pop=67
B 1651277847 2195558 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 M (-46726,359) parent=2195423 pop=68 chain=6
D 1651277851 2195558 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=0.05 M (-46726,359) disconnect pop=66
D 1651277853 2195414 1269fd6e12fb1d219ca9ca35b2239522dff94921 age=27.96 F (-47038,-96) hunger pop=66
B 1651277857 2195559 bcb985e21e7093ee1f51ed53de8d12c0ba9a833e M (-46723,365) parent=2195399 pop=68 chain=6
B 1651277858 2195560 1269fd6e12fb1d219ca9ca35b2239522dff94921 F (-47527,-256) parent=2195554 pop=69 chain=2
B 1651277862 2195561 0725c4b8e163b85e5d0c4a748155a78119dadd4d M (-46722,372) parent=2195419 pop=69 chain=6
B 1651277863 2195562 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-46725,359) parent=2195423 pop=69 chain=6
B 1651277864 2195563 88a704438c4442d58909feb14c084c070548791f F (-46673,122) parent=2195406 pop=70 chain=6
B 1651277865 2195564 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 F (-46723,365) parent=2195399 pop=71 chain=6
D 1651277873 2195557 e4993301ed773a95df02f7bb8c48352672bc20df age=0.68 F (-47099,-87) hunger pop=70
D 1651277875 2195564 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=0.17 F (-46724,366) disconnect pop=70
B 1651277878 2195565 e4993301ed773a95df02f7bb8c48352672bc20df F (-47528,-256) parent=2195554 pop=72 chain=2
B 1651277882 2195566 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 F (-46628,156) parent=2195427 pop=73 chain=7
D 1651277886 2195566 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=0.05 F (-46628,156) disconnect pop=70
D 1651277886 2195531 93aa473b20447b6cdf545b36b15eda7c40e85e05 age=5.08 F (-47312,-76) hunger pop=70
B 1651277888 2195567 ed500edf640e18ad7a132f37aed4f03f48f5ec1c F (-46730,359) parent=2195391 pop=72 chain=7
B 1651277891 2195568 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 M (-46719,367) parent=2195405 pop=73 chain=7
D 1651277894 2195568 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=0.05 M (-46719,367) disconnect pop=72
B 1651277899 2195569 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-46726,372) parent=2195413 pop=72 chain=7
B 1651277900 2195570 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 M (-46706,364) parent=2195462 pop=73 chain=8
D 1651277903 2195274 84a9268d85ad1ec05ed084ba698f31032427eca4 age=60.00 F (-46671,118) oldAge pop=72
D 1651277904 2195570 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=0.08 M (-46706,364) disconnect pop=71
B 1651277909 2195571 84a9268d85ad1ec05ed084ba698f31032427eca4 F (-46725,360) parent=2195387 pop=73 chain=6
B 1651277910 2195572 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 F (-46724,360) parent=2195391 pop=74 chain=7
D 1651277915 2195572 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=0.09 F (-46726,359) disconnect pop=71
D 1651277916 2195275 589cc389b4d81fe3c6abed562461a39db86c8823 age=60.00 F (-47282,-79) oldAge pop=71
B 1651277923 2195573 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 F (-46724,356) parent=2195423 pop=73 chain=6
D 1651277926 2195573 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=0.05 F (-46724,356) disconnect pop=71
B 1651277932 2195574 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 M (-46719,367) parent=2195405 pop=72 chain=7
D 1651277934 2195574 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=0.04 M (-46719,367) disconnect pop=71
B 1651277940 2195575 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 M (-46724,359) parent=2195399 pop=72 chain=6
D 1651277942 2195575 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=0.05 M (-46724,359) disconnect pop=71
D 1651277946 2195563 88a704438c4442d58909feb14c084c070548791f age=1.37 F (-46678,119) disconnect pop=70
B 1651277949 2195576 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 M (-46724,359) parent=2195387 pop=72 chain=6
D 1651277950 2195554 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=16.52 F (-47531,-251) hunger pop=71
D 1651277951 2195576 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=0.04 M (-46724,359) disconnect pop=71
B 1651277951 2195577 88a704438c4442d58909feb14c084c070548791f M (-46719,365) parent=2195462 pop=73 chain=8
B 1651277974 2195578 a2b7f236eadf81f1f1677cf0d0cdc8e04efd7391 M (-46675,114) parent=2195427 pop=70 chain=7
D 1651277975 2195560 1269fd6e12fb1d219ca9ca35b2239522dff94921 age=1.95 F (-47533,-242) hunger pop=69
D 1651277977 2195559 bcb985e21e7093ee1f51ed53de8d12c0ba9a833e age=1.99 M (-46729,363) hunger pop=69
D 1651277979 2195565 e4993301ed773a95df02f7bb8c48352672bc20df age=1.68 F (-47534,-242) hunger pop=69
D 1651277984 2195555 99ee3ab79991063ee888a295e67c55244289c774 age=2.69 F (-47527,-225) hunger pop=69
D 1651277986 2195578 a2b7f236eadf81f1f1677cf0d0cdc8e04efd7391 age=0.20 M (-46675,114) disconnect pop=68
B 1651277989 2195579 99ee3ab79991063ee888a295e67c55244289c774 F (-46670,118) parent=2195421 pop=68 chain=7
D 1651277992 2195579 99ee3ab79991063ee888a295e67c55244289c774 age=0.05 F (-46670,118) disconnect pop=67
B 1651277993 2195580 e4993301ed773a95df02f7bb8c48352672bc20df M (-46723,360) parent=2195399 pop=69 chain=6
D 1651277996 2195580 e4993301ed773a95df02f7bb8c48352672bc20df age=0.04 M (-46723,360) disconnect pop=67
B 1651277998 2195581 99ee3ab79991063ee888a295e67c55244289c774 F (-46728,355) parent=2195391 pop=68 chain=7
B 1651278000 2195582 e4993301ed773a95df02f7bb8c48352672bc20df M (-46724,367) parent=2195405 pop=69 chain=7
D 1651278000 2195581 99ee3ab79991063ee888a295e67c55244289c774 age=0.05 F (-46728,355) disconnect pop=68
B 1651278005 2195583 99ee3ab79991063ee888a295e67c55244289c774 F (-46725,366) parent=2195478 pop=69 chain=7
B 1651278007 2195584 783aef3cd91caa46467b755607d6d2811a6839fe F (-46740,363) parent=2195399 pop=69 chain=6
