B 1577764682 2045803 14da7d38087f652f8e04de09c160a77edacbe48a F (-18720,809) noParent pop=1 chain=1
D 1577767442 2045803 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-18716,782) oldAge pop=0
B 1577769377 2045804 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-19937,-474) noParent pop=1 chain=1
B 1577771431 2045805 14da7d38087f652f8e04de09c160a77edacbe48a F (-18716,783) noParent pop=2 chain=1
D 1577772137 2045804 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=60.00 F (-19926,-405) oldAge pop=1
B 1577772143 2045806 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-18772,977) parent=2045805 pop=2 chain=2
D 1577772151 2045806 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.14 F (-18772,977) disconnect pop=1
B 1577772157 2045807 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-18780,975) parent=2045805 pop=2 chain=2
D 1577772159 2045807 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.04 F (-18780,975) disconnect pop=1
B 1577772165 2045808 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-18772,979) parent=2045805 pop=2 chain=2
D 1577772372 2045808 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=3.45 F (-18774,979) hunger pop=1
B 1577772389 2045809 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-18772,932) parent=2045805 pop=2 chain=2
D 1577772391 2045809 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.03 F (-18772,932) disconnect pop=1
D 1577774191 2045805 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-18729,753) oldAge pop=0
B 1577796983 2045810 02377b98e23f98ba185ec6ba2b08b3c4f2e88187 F (-18109,-520) noParent pop=1 chain=1
B 1577797582 2045811 e32f4be669c3247b8e4f6de4d94aa31e810ba0b6 F (-18162,-551) parent=2045810 pop=2 chain=2
D 1577797621 2045811 e32f4be669c3247b8e4f6de4d94aa31e810ba0b6 age=0.64 F (-18135,-584) hunger pop=1
B 1577797635 2045812 e32f4be669c3247b8e4f6de4d94aa31e810ba0b6 F (-20008,-339) noParent pop=2 chain=1
D 1577799055 2045810 02377b98e23f98ba185ec6ba2b08b3c4f2e88187 age=48.54 F (-18117,-521) hunger pop=1
D 1577799802 2045812 e32f4be669c3247b8e4f6de4d94aa31e810ba0b6 age=50.12 F (-20036,-350) hunger pop=0
B 1577799823 2045813 e32f4be669c3247b8e4f6de4d94aa31e810ba0b6 F (-20004,-88) noParent pop=1 chain=1
D 1577799889 2045813 e32f4be669c3247b8e4f6de4d94aa31e810ba0b6 age=15.10 F (-20023,-76) hunger pop=0
B 1577804568 2045814 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-17989,-1806) noParent pop=1 chain=1
D 1577807328 2045814 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-17992,-1806) oldAge pop=0
B 1577810578 2045815 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-17993,-1808) noParent pop=1 chain=1
D 1577810946 2045815 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=20.14 F (-17985,-1827) hunger pop=0
B 1577810972 2045816 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-20123,-87) noParent pop=1 chain=1
D 1577811625 2045816 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=24.89 F (-18792,-358) hunger pop=0
B 1577812005 2045817 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-20113,-318) noParent pop=1 chain=1
D 1577814765 2045817 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-17991,-1806) oldAge pop=0
B 1577817239 2045818 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-17991,-1807) noParent pop=1 chain=1
D 1577819999 2045818 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-17991,-1807) oldAge pop=0
B 1577835481 2045819 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-19926,-404) noParent pop=1 chain=1
