B 1571404214 2030474 06975ab4c2ec26af7ee4d419225de3f1e77ab945 F (-35,94) noParent pop=1 chain=1
D 1571406110 2030474 06975ab4c2ec26af7ee4d419225de3f1e77ab945 age=45.59 F (-58,74) hunger pop=0
B 1571422306 2030475 06975ab4c2ec26af7ee4d419225de3f1e77ab945 F (-73,73) noParent pop=1 chain=1
D 1571424959 2030475 06975ab4c2ec26af7ee4d419225de3f1e77ab945 age=58.21 F (-86,66) hunger pop=0
B 1571424967 2030476 06975ab4c2ec26af7ee4d419225de3f1e77ab945 F (-106,64) noParent pop=1 chain=1
D 1571427640 2030476 06975ab4c2ec26af7ee4d419225de3f1e77ab945 age=58.56 F (-84,65) hunger pop=0
B 1571427650 2030477 06975ab4c2ec26af7ee4d419225de3f1e77ab945 F (-111,8) noParent pop=1 chain=1
D 1571427930 2030477 06975ab4c2ec26af7ee4d419225de3f1e77ab945 age=18.67 F (-349,295) hunger pop=0
B 1571427942 2030478 06975ab4c2ec26af7ee4d419225de3f1e77ab945 F (-102,-50) noParent pop=1 chain=1
D 1571428139 2030478 06975ab4c2ec26af7ee4d419225de3f1e77ab945 age=17.28 F (-142,188) hunger pop=0
B 1571429172 2030479 06975ab4c2ec26af7ee4d419225de3f1e77ab945 F (-104,-81) noParent pop=1 chain=1
D 1571431809 2030479 06975ab4c2ec26af7ee4d419225de3f1e77ab945 age=57.94 F (-65,-78) hunger pop=0
B 1571431936 2030480 06975ab4c2ec26af7ee4d419225de3f1e77ab945 F (-53,-139) noParent pop=1 chain=1
D 1571433944 2030480 06975ab4c2ec26af7ee4d419225de3f1e77ab945 age=47.47 F (-188,65) hunger pop=0
B 1571439562 2030481 06975ab4c2ec26af7ee4d419225de3f1e77ab945 F (-16,-149) noParent pop=1 chain=1
D 1571440743 2030481 06975ab4c2ec26af7ee4d419225de3f1e77ab945 age=33.69 F (-58,195) hunger pop=0
B 1571440857 2030482 06975ab4c2ec26af7ee4d419225de3f1e77ab945 F (29,-137) noParent pop=1 chain=1
D 1571441450 2030482 06975ab4c2ec26af7ee4d419225de3f1e77ab945 age=23.87 F (20,-98) hunger pop=0
B 1571441466 2030483 06975ab4c2ec26af7ee4d419225de3f1e77ab945 F (106,-117) noParent pop=1 chain=1
D 1571442609 2030483 06975ab4c2ec26af7ee4d419225de3f1e77ab945 age=33.05 F (37,-105) hunger pop=0
B 1571442627 2030484 06975ab4c2ec26af7ee4d419225de3f1e77ab945 F (109,-72) noParent pop=1 chain=1
D 1571443148 2030484 06975ab4c2ec26af7ee4d419225de3f1e77ab945 age=22.69 F (58,-129) hunger pop=0
B 1571443159 2030485 06975ab4c2ec26af7ee4d419225de3f1e77ab945 F (146,-12) noParent pop=1 chain=1
