B 1584930385 2054131 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-2837,-766) noParent pop=1 chain=1
D 1584933145 2054131 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 F (-2803,-892) oldAge pop=0
B 1584937143 2054132 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-3045,-821) noParent pop=1 chain=1
D 1584937836 2054132 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=25.55 F (-3105,-715) hunger pop=0
B 1584937884 2054133 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-2952,-587) noParent pop=1 chain=1
D 1584940644 2054133 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=60.00 F (-3012,-648) oldAge pop=0
B 1584946813 2054134 2979670213e063949126f83a85f75a9ea2cc648a F (-3040,-430) noParent pop=1 chain=1
D 1584946858 2054134 2979670213e063949126f83a85f75a9ea2cc648a age=14.75 F (-3045,-441) hunger pop=0
B 1584946863 2054135 2979670213e063949126f83a85f75a9ea2cc648a F (-2952,-214) noParent pop=1 chain=1
D 1584946936 2054135 2979670213e063949126f83a85f75a9ea2cc648a age=15.22 F (-2996,-291) hunger pop=0
B 1584957266 2054136 1624e5f3fd5be5e62debb405484d7091d3044efd F (-3003,-50) noParent pop=1 chain=1
D 1584957469 2054136 1624e5f3fd5be5e62debb405484d7091d3044efd age=17.39 F (-2940,-233) hunger pop=0
B 1584957509 2054137 1624e5f3fd5be5e62debb405484d7091d3044efd F (-3171,-41) noParent pop=1 chain=1
D 1584960269 2054137 1624e5f3fd5be5e62debb405484d7091d3044efd age=60.00 F (-2562,1) oldAge pop=0
B 1584960275 2054138 1624e5f3fd5be5e62debb405484d7091d3044efd F (-3192,-151) noParent pop=1 chain=1
D 1584960406 2054138 1624e5f3fd5be5e62debb405484d7091d3044efd age=16.17 F (-2939,-358) hunger pop=0
B 1584960411 2054139 1624e5f3fd5be5e62debb405484d7091d3044efd F (-3189,-449) noParent pop=1 chain=1
D 1584963171 2054139 1624e5f3fd5be5e62debb405484d7091d3044efd age=60.00 F (-2554,-850) oldAge pop=0
B 1584963178 2054140 1624e5f3fd5be5e62debb405484d7091d3044efd F (-3181,-554) noParent pop=1 chain=1
B 1584963852 2054141 ea31f5ce52bd61415a52f98e88f82bff13d4d2c6 F (-2570,-840) parent=2054140 pop=2 chain=2
D 1584965938 2054140 1624e5f3fd5be5e62debb405484d7091d3044efd age=60.00 F (-2561,-854) oldAge pop=1
B 1584965946 2054142 1624e5f3fd5be5e62debb405484d7091d3044efd F (-2580,-855) parent=2054141 pop=2 chain=3
D 1584967452 2054141 ea31f5ce52bd61415a52f98e88f82bff13d4d2c6 age=60.00 F (-2553,-848) oldAge pop=1
B 1584967458 2054143 ea31f5ce52bd61415a52f98e88f82bff13d4d2c6 F (-2607,-887) parent=2054142 pop=2 chain=4
D 1584969546 2054142 1624e5f3fd5be5e62debb405484d7091d3044efd age=60.00 F (-2563,-838) oldAge pop=1
B 1584969555 2054144 1624e5f3fd5be5e62debb405484d7091d3044efd F (-2562,-838) parent=2054143 pop=2 chain=5
D 1584971024 2054143 ea31f5ce52bd61415a52f98e88f82bff13d4d2c6 age=59.42 F (-2560,-845) hunger pop=1
B 1584971029 2054145 ea31f5ce52bd61415a52f98e88f82bff13d4d2c6 F (-3242,-827) noParent pop=2 chain=1
D 1584971316 2054145 ea31f5ce52bd61415a52f98e88f82bff13d4d2c6 age=18.78 F (-2848,-948) hunger pop=1
B 1584971322 2054146 ea31f5ce52bd61415a52f98e88f82bff13d4d2c6 F (-2563,-843) parent=2054144 pop=2 chain=6
D 1584973155 2054144 1624e5f3fd5be5e62debb405484d7091d3044efd age=60.00 F (-2570,-850) oldAge pop=1
B 1584973161 2054147 1624e5f3fd5be5e62debb405484d7091d3044efd F (-2562,-848) parent=2054146 pop=2 chain=7
D 1584974840 2054146 ea31f5ce52bd61415a52f98e88f82bff13d4d2c6 age=58.64 F (-2553,-847) hunger pop=1
B 1584974851 2054148 ea31f5ce52bd61415a52f98e88f82bff13d4d2c6 F (-2554,-847) parent=2054147 pop=2 chain=8
D 1584976761 2054147 1624e5f3fd5be5e62debb405484d7091d3044efd age=60.00 F (-2563,-880) oldAge pop=1
B 1584976767 2054149 1624e5f3fd5be5e62debb405484d7091d3044efd F (-2552,-848) parent=2054148 pop=2 chain=9
D 1584978451 2054148 ea31f5ce52bd61415a52f98e88f82bff13d4d2c6 age=60.00 F (-2547,-848) oldAge pop=1
B 1584978624 2054150 ea31f5ce52bd61415a52f98e88f82bff13d4d2c6 F (-2545,-847) parent=2054149 pop=2 chain=10
B 1584979883 2054151 7382939ace2380363a0b1a8b57748a61e659255b F (-2531,-828) parent=2054150 pop=3 chain=11
D 1584980344 2054149 1624e5f3fd5be5e62debb405484d7091d3044efd age=59.62 F (-2557,-842) hunger pop=2
B 1584980350 2054152 1624e5f3fd5be5e62debb405484d7091d3044efd F (-2560,-839) parent=2054150 pop=3 chain=11
D 1584981671 2054151 7382939ace2380363a0b1a8b57748a61e659255b age=29.80 F (-2552,-845) hunger pop=2
B 1584981679 2054153 7382939ace2380363a0b1a8b57748a61e659255b F (-2552,-844) parent=2054152 pop=3 chain=12
D 1584982224 2054150 ea31f5ce52bd61415a52f98e88f82bff13d4d2c6 age=60.00 F (-2551,-847) oldAge pop=2
B 1584982231 2054154 ea31f5ce52bd61415a52f98e88f82bff13d4d2c6 F (-2554,-836) parent=2054152 pop=3 chain=12
D 1584983872 2054152 1624e5f3fd5be5e62debb405484d7091d3044efd age=58.69 F (-2549,-854) hunger pop=2
B 1584983884 2054155 1624e5f3fd5be5e62debb405484d7091d3044efd F (-2571,-844) parent=2054153 pop=3 chain=13
D 1584985279 2054153 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-2566,-767) oldAge pop=2
D 1584985576 2054154 ea31f5ce52bd61415a52f98e88f82bff13d4d2c6 age=55.74 F (-2546,-846) hunger pop=1
B 1584985583 2054156 ea31f5ce52bd61415a52f98e88f82bff13d4d2c6 F (-2546,-845) parent=2054155 pop=2 chain=14
B 1584987159 2054157 7382939ace2380363a0b1a8b57748a61e659255b F (-2551,-848) parent=2054156 pop=3 chain=15
D 1584987484 2054155 1624e5f3fd5be5e62debb405484d7091d3044efd age=60.00 F (-2540,-846) oldAge pop=2
B 1584987490 2054158 1624e5f3fd5be5e62debb405484d7091d3044efd F (-2565,-823) parent=2054156 pop=3 chain=15
D 1584987644 2054156 ea31f5ce52bd61415a52f98e88f82bff13d4d2c6 age=34.36 F (-2558,-854) hunger pop=2
D 1584990759 2054157 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-2547,-847) oldAge pop=1
D 1584991090 2054158 1624e5f3fd5be5e62debb405484d7091d3044efd age=60.00 F (-2565,-840) oldAge pop=0
B 1584991097 2054159 1624e5f3fd5be5e62debb405484d7091d3044efd F (-3364,-834) noParent pop=1 chain=1
B 1584991139 2054160 7382939ace2380363a0b1a8b57748a61e659255b F (-3365,-851) parent=2054159 pop=2 chain=2
D 1584991149 2054159 1624e5f3fd5be5e62debb405484d7091d3044efd age=14.87 F (-3365,-851) hunger pop=1
B 1584991157 2054161 1624e5f3fd5be5e62debb405484d7091d3044efd F (-3425,-557) noParent pop=2 chain=1
D 1584991165 2054160 7382939ace2380363a0b1a8b57748a61e659255b age=0.43 F (-3360,-856) disconnect pop=1
B 1584991171 2054162 7382939ace2380363a0b1a8b57748a61e659255b F (-3400,-567) parent=2054161 pop=2 chain=2
D 1584991712 2054161 1624e5f3fd5be5e62debb405484d7091d3044efd age=23.25 F (-2698,-863) hunger pop=1
B 1584991717 2054163 1624e5f3fd5be5e62debb405484d7091d3044efd F (-3449,-409) noParent pop=2 chain=1
D 1584991839 2054163 1624e5f3fd5be5e62debb405484d7091d3044efd age=16.02 F (-3195,-491) hunger pop=1
B 1584991851 2054164 1624e5f3fd5be5e62debb405484d7091d3044efd F (-3378,-155) noParent pop=2 chain=1
D 1584992021 2054164 1624e5f3fd5be5e62debb405484d7091d3044efd age=16.83 F (-3235,-275) hunger pop=1
B 1584992100 2054165 1624e5f3fd5be5e62debb405484d7091d3044efd F (-2559,-841) parent=2054162 pop=2 chain=3
D 1584994771 2054162 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-2559,-841) oldAge pop=1
D 1584995700 2054165 1624e5f3fd5be5e62debb405484d7091d3044efd age=60.00 F (-2546,-840) oldAge pop=0
B 1584995706 2054166 1624e5f3fd5be5e62debb405484d7091d3044efd F (-3433,37) noParent pop=1 chain=1
D 1584995771 2054166 1624e5f3fd5be5e62debb405484d7091d3044efd age=15.10 F (-3440,42) hunger pop=0
B 1584996025 2054167 1624e5f3fd5be5e62debb405484d7091d3044efd F (-3619,46) noParent pop=1 chain=1
D 1584996611 2054167 1624e5f3fd5be5e62debb405484d7091d3044efd age=23.76 F (-2960,51) hunger pop=0
B 1584996617 2054168 1624e5f3fd5be5e62debb405484d7091d3044efd F (-3640,-170) noParent pop=1 chain=1
D 1584996762 2054168 1624e5f3fd5be5e62debb405484d7091d3044efd age=16.42 F (-3271,-308) hunger pop=0
B 1584996769 2054169 1624e5f3fd5be5e62debb405484d7091d3044efd F (-3609,-449) noParent pop=1 chain=1
D 1584997530 2054169 1624e5f3fd5be5e62debb405484d7091d3044efd age=26.69 F (-2559,-982) hunger pop=0
B 1584997536 2054170 1624e5f3fd5be5e62debb405484d7091d3044efd F (-3552,-615) noParent pop=1 chain=1
D 1584998039 2054170 1624e5f3fd5be5e62debb405484d7091d3044efd age=22.38 F (-2654,-632) hunger pop=0
B 1584998064 2054171 1624e5f3fd5be5e62debb405484d7091d3044efd F (-3635,-764) noParent pop=1 chain=1
D 1584998209 2054171 1624e5f3fd5be5e62debb405484d7091d3044efd age=16.41 F (-3308,-800) hunger pop=0
B 1584998288 2054172 1624e5f3fd5be5e62debb405484d7091d3044efd F (-3753,-817) noParent pop=1 chain=1
D 1584998987 2054172 1624e5f3fd5be5e62debb405484d7091d3044efd age=25.64 F (-2724,-1440) hunger pop=0
B 1584998993 2054173 1624e5f3fd5be5e62debb405484d7091d3044efd F (-3825,-643) noParent pop=1 chain=1
D 1585001753 2054173 1624e5f3fd5be5e62debb405484d7091d3044efd age=60.00 F (-2492,-757) oldAge pop=0
B 1585001844 2054174 1624e5f3fd5be5e62debb405484d7091d3044efd F (-3845,-423) noParent pop=1 chain=1
D 1585001987 2054174 1624e5f3fd5be5e62debb405484d7091d3044efd age=16.37 F (-3418,-469) hunger pop=0
B 1585002001 2054175 1624e5f3fd5be5e62debb405484d7091d3044efd F (-3796,-150) noParent pop=1 chain=1
D 1585003724 2054175 1624e5f3fd5be5e62debb405484d7091d3044efd age=42.71 F (-2493,-757) hunger pop=0
B 1585003731 2054176 1624e5f3fd5be5e62debb405484d7091d3044efd F (-3794,-50) noParent pop=1 chain=1
D 1585004041 2054176 1624e5f3fd5be5e62debb405484d7091d3044efd age=19.16 F (-2956,-93) hunger pop=0
B 1585004049 2054177 1624e5f3fd5be5e62debb405484d7091d3044efd F (-4035,-36) noParent pop=1 chain=1
D 1585006809 2054177 1624e5f3fd5be5e62debb405484d7091d3044efd age=60.00 F (-2553,-847) oldAge pop=0
