B 1604275219 2085590 977a136d91f44150a5661217f103b29582d68ace F (-4,-326) parent=2085518 pop=50 chain=5
D 1604275250 2085394 f6687eb3b294964318603d8593bd4a6ad1fe8e27 age=60.00 F (123,366) oldAge pop=49
B 1604275259 2085591 f6687eb3b294964318603d8593bd4a6ad1fe8e27 M (2,-319) parent=2085461 pop=50 chain=4
B 1604275286 2085592 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-167,159) parent=2085506 pop=51 chain=3
D 1604275296 2085413 0c1e4dd7e1bc19e7180d64a8ad2306bc935001eb age=44.09 F (-21,96) hunger pop=51
D 1604275299 2085502 2f475f528569674ab2529327800630d43a0ee645 age=20.53 F (177,403) hunger pop=51
B 1604275316 2085594 933d3bc6afe9b8152235942d060811edf5348710 F (-119,-369) parent=2085535 pop=51 chain=4
B 1604275342 2085595 048b9b74f72c07f167d7a9161781aa5795e6058b F (85,398) parent=2085524 pop=52 chain=4
D 1604275343 2085458 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=36.31 F (121,360) hunger pop=51
B 1604275347 2085596 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 M (-161,159) parent=2085505 pop=53 chain=3
D 1604275347 2085594 933d3bc6afe9b8152235942d060811edf5348710 age=0.52 F (-119,-369) disconnect pop=52
B 1604275355 2085597 933d3bc6afe9b8152235942d060811edf5348710 M (-3,-319) parent=2085486 pop=52 chain=4
D 1604275432 2085569 36a01e411e03fe124d6ab3bc52c267031675ae97 age=7.72 F (-160,50) hunger pop=52
B 1604275434 2085599 a80c2aac23badabdc42177dde5fbbaaf428a6bdb F (3,-319) parent=2085487 pop=54 chain=4
D 1604275437 2085599 a80c2aac23badabdc42177dde5fbbaaf428a6bdb age=0.06 F (3,-319) disconnect pop=53
B 1604275440 2085600 5786db32eaf44906e73bcc3a53c16b62a4e33d48 F (-121,-370) parent=2085535 pop=54 chain=4
D 1604275527 2085596 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=3.00 M (-166,156) hunger pop=52
D 1604275660 2085497 8a340f3b184bd6a8d34fd61ae7b0b283afc63d0e age=27.84 F (-418,24) hunger pop=51
D 1604275706 2085597 933d3bc6afe9b8152235942d060811edf5348710 age=5.86 M (-12,-289) hunger pop=50
D 1604275769 2085473 4d551ee469b75cd70af235ee754a78adc227d00e age=39.00 M (125,370) hunger pop=49
D 1604275858 2085372 024465e9be2f7faa39e495c6407271fb7589b35b age=60.00 F (-1,-325) oldAge pop=47
D 1604276186 2085600 5786db32eaf44906e73bcc3a53c16b62a4e33d48 age=12.44 F (-123,-374) hunger pop=46
D 1604276190 2085404 fb04c76907aa6a67737679bc164f0535b7fc6c45 age=60.00 F (-122,-375) oldAge pop=46
D 1604276225 2085409 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (1,-121) oldAge pop=44
D 1604276250 2085591 f6687eb3b294964318603d8593bd4a6ad1fe8e27 age=16.52 M (52,-253) hunger pop=43
D 1604276263 2085468 f7fe840a32aa113b57b8a036ad5ef96d6f89c705 age=49.50 F (-91,-69) hunger pop=42
D 1604276280 2085577 ef323b8e18430107dce478aab937d8a050d543cb age=19.74 M (258,377) hunger pop=41
D 1604276385 2085589 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 age=19.87 M (-208,160) hunger pop=39
D 1604276395 2085425 b9dba40c313c40dc43319a33044aa3f1fb0fd8d4 age=60.00 F (125,365) oldAge pop=38
D 1604276412 2085574 f97c1bbc5ad3c10b3a9716e7d2b236a64d1985cd age=23.24 F (2,-118) hunger pop=37
D 1604276435 2085583 036f00587589430bb330104f214ae578b1bf29e4 age=21.80 F (-102,709) hunger pop=36
D 1604276442 2085513 99fb16c6bdb5179a5a44ba31e8fe3ce99625e53e age=38.32 F (58,-249) hunger pop=35
D 1604276564 2085452 63c22fecd46bac7620270018f97955419617c34a age=57.33 F (-118,-53) hunger pop=34
B 1604276589 2085601 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (111,378) parent=2085584 pop=35 chain=4
D 1604276605 2085601 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.27 F (111,378) disconnect pop=34
B 1604276615 2085602 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (1,-312) parent=2085588 pop=35 chain=5
D 1604276635 2085584 7055cb6ba492e40551d574d865695047995f2ad5 age=25.15 F (123,361) hunger pop=34
D 1604276636 2085506 5d4cbcc32bc0fca6f7b8bdbc4dc17b8ee4131920 age=42.37 F (-227,256) hunger pop=34
D 1604276700 2085575 f0008a406034aa1ed8de797b094040306a9f8755 age=26.93 M (-3,-468) hunger pop=32
D 1604276717 2085505 0b498682ddd43f72a4f88d5138653902793ad5cf age=43.72 F (-162,340) hunger pop=31
D 1604276807 2085461 3208b98678d81ce518007dc5d6190d441398c2c8 age=60.00 F (-11,-322) oldAge pop=30
D 1604276835 2085590 977a136d91f44150a5661217f103b29582d68ace age=26.92 F (-50,-334) hunger pop=29
D 1604276848 2085551 4fcfe0c07b35de6d269cd10828717bd2cf44ee31 age=36.15 F (5,-318) hunger pop=28
D 1604276891 2085552 af9b9e41edfdec554ddd98af2ad12940dc8953c9 age=36.87 F (-49,-365) hunger pop=27
D 1604277082 2085478 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 M (-808,-74) oldAge pop=26
D 1604277179 2085484 595c44780ce1cd64a3ca558323f6573f291c4eb7 age=60.00 F (-2,-309) oldAge pop=25
D 1604277221 2085486 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=60.00 F (-32,-331) oldAge pop=24
D 1604277221 2085487 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=60.00 F (14,-325) oldAge pop=24
D 1604277237 2085559 797d9b3c86f5da0a5a52a55a9b1f5be67f0edf50 age=40.86 F (-233,162) hunger pop=22
D 1604277275 2085540 9903d8addac826a823be4949b7ce8bc7c2a8df28 age=45.00 F (6,-318) hunger pop=21
D 1604277289 2085489 3c18bb5c6af09890da09a9b63da4ac662ba1ca61 age=60.00 F (-124,-373) oldAge pop=20
D 1604277329 2085595 048b9b74f72c07f167d7a9161781aa5795e6058b age=33.12 F (111,363) hunger pop=19
D 1604277341 2085582 bb424c0645eed5ea9336aba2ff4921db3dff1b7e age=37.04 F (-162,160) hunger pop=18
D 1604277398 2085518 6e1a16d055317bee0ad3ec0e8a736e61593cb677 age=52.60 F (14,-204) hunger pop=17
D 1604277583 2085496 31e578ffcf84412bbf8f11b7639f8802cf03ae07 age=60.00 F (-83,159) oldAge pop=15
D 1604277602 2085535 6b63bb0315f11467d0142cba9c76c7077ad7249e age=52.84 F (-117,-313) hunger pop=14
D 1604277735 2085592 f2669e3148ba99cc5c5d46948b9a2817120426ed age=40.81 F (-76,154) hunger pop=13
D 1604277760 2085515 d23010c4888a9c60ffc12ca46fba096b462b1a11 age=60.00 F (2,-318) oldAge pop=12
B 1604277898 2085603 f2669e3148ba99cc5c5d46948b9a2817120426ed F (1,-327) parent=2085602 pop=13 chain=6
D 1604277904 2085603 f2669e3148ba99cc5c5d46948b9a2817120426ed age=0.11 F (1,-327) disconnect pop=12
B 1604277910 2085604 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-231,-61) noParent pop=13 chain=1
D 1604277929 2085539 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 age=57.08 M (-2,-307) hunger pop=12
D 1604277936 2085524 10ac09065e644bde71766cf33518387e1aa3b53c age=60.00 F (126,362) oldAge pop=11
D 1604277961 2085558 03088f68ff69d93d8b71813cbc9794b0be245dd4 age=54.13 F (118,366) hunger pop=10
B 1604277991 2085605 85473e734b742c9c29af24da116b903617cc13df F (16,-294) parent=2085602 pop=11 chain=6
D 1604277997 2085605 85473e734b742c9c29af24da116b903617cc13df age=0.09 F (16,-294) disconnect pop=10
B 1604278022 2085606 85473e734b742c9c29af24da116b903617cc13df F (-262,-32) parent=2085604 pop=11 chain=2
D 1604278051 2085576 e4342627884b55798b9523a92392ac6d3a30aabc age=49.41 M (2,-319) killer_2085586 pop=10
D 1604278078 2085537 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 M (123,398) oldAge pop=9
D 1604278109 2085585 b713ae9755d37f2e64ae19c1a7cb4cd455504095 age=49.38 M (-15,-237) killer_2085587 pop=8
D 1604278140 2085602 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=25.42 F (-2,-321) killer_2085586 pop=7
D 1604278268 2085586 b6d8e824a796311e987a39c3497f620ec34324e0 age=51.68 M (-28,-355) killer_2085588 pop=6
D 1604278278 2085556 b40052c8bd0ded7b0ea57c4fca33ff475ae7d4d8 age=59.48 F (124,364) hunger pop=5
D 1604278279 2085588 f901710f987fe171b6f5d83caa49d2545d17e95b age=51.45 F (-30,-356) hunger pop=5
D 1604278298 2085587 d657e65a4c6ac49aaf1edab3509348335e2ed619 age=52.19 M (-29,-356) hunger pop=3
D 1604278440 2085606 85473e734b742c9c29af24da116b903617cc13df age=6.96 F (-108,81) hunger pop=2
D 1604278525 2085567 9e134f03f5445989e65135689fcf5f056372fb89 age=60.00 F (0,-309) oldAge pop=1
B 1604278689 2085607 85473e734b742c9c29af24da116b903617cc13df F (-17,97) parent=2085604 pop=2 chain=2
D 1604280670 2085604 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (119,370) oldAge pop=1
D 1604282289 2085607 85473e734b742c9c29af24da116b903617cc13df age=60.00 F (117,363) oldAge pop=0
B 1604332132 2085608 ec24ad0f168144b3378b7efadeed8f91fb2307fa F (-196,-69) noParent pop=1 chain=1
B 1604332166 2085609 4b488529f9df80b3270aba4c26c0d275fe5eb567 F (-197,-125) parent=2085608 pop=2 chain=2
D 1604332311 2085609 4b488529f9df80b3270aba4c26c0d275fe5eb567 age=2.41 F (-198,-125) hunger pop=1
B 1604332439 2085610 4b488529f9df80b3270aba4c26c0d275fe5eb567 F (-96,-151) parent=2085608 pop=2 chain=2
D 1604332443 2085610 4b488529f9df80b3270aba4c26c0d275fe5eb567 age=0.08 F (-96,-151) disconnect pop=1
D 1604332530 2085608 ec24ad0f168144b3378b7efadeed8f91fb2307fa age=20.64 F (-26,-158) hunger pop=0
B 1604334324 2085611 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-165,48) noParent pop=1 chain=1
D 1604334400 2085611 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=15.27 F (-137,50) hunger pop=0
